sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27305;SDS011;14792;50.886;6.468;2023-07-02T00:02:38;14.98;;;5.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:05:40;13.30;;;5.72;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:08:41;15.48;;;5.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:11:43;12.82;;;5.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:14:44;12.63;;;4.72;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:17:46;14.63;;;5.47;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:20:48;11.53;;;5.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:23:49;9.25;;;4.85;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:26:51;11.00;;;5.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:29:52;13.13;;;5.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:32:54;10.25;;;5.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:35:56;15.50;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:38:57;12.53;;;6.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:42:02;12.70;;;6.17;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:45:07;16.48;;;6.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:48:08;13.80;;;6.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:51:10;17.37;;;7.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:54:11;12.28;;;6.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T00:57:13;16.35;;;7.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:00:15;26.05;;;8.53;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:03:16;18.10;;;8.40;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:06:18;20.12;;;8.33;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:09:19;16.90;;;8.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:12:21;18.55;;;9.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:15:22;23.85;;;10.03;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:18:24;28.67;;;10.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:21:26;21.57;;;9.78;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:24:27;25.23;;;10.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:27:29;23.77;;;10.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:30:30;29.85;;;11.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:33:32;23.30;;;10.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:36:36;22.85;;;10.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:39:37;25.60;;;12.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:42:39;21.05;;;10.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:45:41;23.92;;;10.68;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:48:42;26.42;;;11.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:51:50;23.02;;;11.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:54:51;29.52;;;12.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T01:57:52;24.07;;;11.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:00:54;24.95;;;12.45;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:31:27;27.48;;;13.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:46:23;27.87;;;13.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:49:28;28.02;;;14.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:52:30;29.40;;;14.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:55:31;29.60;;;15.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T02:58:33;32.75;;;15.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:01:36;34.40;;;16.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:04:38;29.55;;;15.40;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:07:39;35.13;;;16.57;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:10:41;30.97;;;15.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:13:42;37.00;;;16.32;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:16:44;33.75;;;15.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:19:46;40.43;;;16.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:22:47;33.65;;;16.57;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:25:49;32.48;;;16.23;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:28:50;34.85;;;17.77;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:31:52;32.17;;;18.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:34:54;38.42;;;18.12;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:37:55;33.10;;;17.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:40:57;37.30;;;18.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:43:58;41.00;;;17.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:47:00;40.60;;;17.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:50:02;35.03;;;17.87;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:53:03;44.33;;;19.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:56:05;45.33;;;19.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T03:59:07;36.80;;;19.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:02:09;43.90;;;19.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:05:10;40.38;;;20.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:08:12;38.38;;;19.77;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:11:14;36.83;;;19.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:14:15;42.65;;;20.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:17:17;40.52;;;20.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:20:19;40.90;;;20.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:23:20;41.65;;;20.68;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:26:28;39.75;;;19.80;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:29:29;44.30;;;21.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:32:31;41.63;;;20.72;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:35:32;43.52;;;21.07;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:38:35;40.50;;;21.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:44:38;46.73;;;21.87;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:47:41;50.78;;;24.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:50:41;49.10;;;22.80;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:53:43;47.25;;;23.27;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:56:45;44.53;;;24.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T04:59:46;42.38;;;22.85;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:02:48;43.87;;;23.42;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:05:49;52.00;;;23.83;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:08:51;47.50;;;25.08;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:11:53;52.55;;;23.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:14:54;50.45;;;24.57;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:17:56;50.58;;;25.02;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:20:57;44.95;;;23.12;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:23:59;49.23;;;24.12;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:27:01;47.60;;;24.40;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:30:02;50.95;;;25.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:33:05;52.38;;;25.37;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:36:07;46.45;;;23.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:39:08;46.02;;;24.07;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:42:10;45.50;;;23.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:45:11;56.90;;;25.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:48:13;49.27;;;24.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:51:19;48.80;;;24.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:54:16;55.00;;;26.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T05:57:18;49.00;;;25.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:00:19;50.35;;;25.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:03:21;49.77;;;26.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:06:23;47.53;;;25.68;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:09:24;50.15;;;24.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:12:26;48.17;;;26.02;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:15:27;54.30;;;25.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:18:29;50.67;;;24.85;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:21:30;54.50;;;26.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:24:32;53.50;;;25.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:27:34;52.10;;;25.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:30:36;58.50;;;25.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:33:40;49.77;;;25.92;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:36:42;44.40;;;23.47;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:39:43;51.68;;;24.82;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:42:45;51.88;;;23.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:45:47;50.05;;;24.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:48:48;44.90;;;23.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:51:50;47.93;;;24.23;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:54:52;52.35;;;24.40;;
27305;SDS011;14792;50.886;6.468;2023-07-02T06:57:53;49.33;;;23.92;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:00:55;45.80;;;22.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:03:57;47.62;;;22.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:06:58;46.63;;;22.32;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:10:00;41.02;;;22.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:13:02;43.92;;;21.85;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:16:03;45.08;;;22.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:19:05;46.85;;;21.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:22:06;41.40;;;21.57;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:25:08;43.68;;;21.42;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:28:10;42.67;;;21.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:31:11;40.83;;;19.37;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:34:13;35.60;;;18.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:37:26;42.70;;;21.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:40:28;37.63;;;19.42;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:43:30;42.55;;;20.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:46:31;41.88;;;20.17;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:49:33;38.23;;;18.77;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:52:34;41.40;;;18.77;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:55:36;42.05;;;19.27;;
27305;SDS011;14792;50.886;6.468;2023-07-02T07:58:38;36.50;;;17.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:01:39;34.53;;;17.27;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:04:41;37.00;;;18.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:07:42;33.65;;;17.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:10:44;35.15;;;17.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:13:46;35.80;;;17.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:16:47;39.83;;;19.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:19:49;43.65;;;18.77;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:22:51;36.73;;;18.17;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:25:52;38.92;;;17.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:28:54;40.83;;;18.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:31:56;36.10;;;19.57;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:34:57;39.00;;;18.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:37:58;37.85;;;17.73;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:41:00;37.70;;;19.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:44:02;37.63;;;17.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:47:03;36.88;;;17.87;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:50:05;37.15;;;18.17;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:53:07;39.20;;;19.12;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:56:08;36.70;;;19.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T08:59:10;34.55;;;18.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:02:11;35.98;;;18.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:05:13;41.37;;;19.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:08:22;40.03;;;19.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:11:16;40.38;;;17.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:14:24;38.40;;;17.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:17:35;36.90;;;18.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:20:36;39.55;;;17.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:23:38;35.58;;;17.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:26:43;33.53;;;16.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:29:50;37.03;;;17.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:35:53;32.55;;;16.62;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:38:54;36.63;;;17.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:41:56;35.00;;;16.67;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:44:58;36.42;;;15.93;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:47:59;27.98;;;16.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:51:01;31.68;;;15.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:54:02;33.88;;;17.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T09:57:04;29.87;;;15.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:00:06;29.82;;;15.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:03:07;28.15;;;14.45;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:06:09;30.75;;;15.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:09:10;28.00;;;15.03;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:12:22;32.55;;;15.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:15:29;32.50;;;14.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:18:30;31.62;;;13.72;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:21:32;34.20;;;15.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:24:34;28.15;;;14.47;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:27:36;29.98;;;15.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:30:37;33.33;;;15.38;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:33:42;33.45;;;14.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:36:40;30.75;;;16.17;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:39:42;34.83;;;16.32;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:42:47;32.80;;;16.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:45:51;30.35;;;15.78;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:48:56;30.17;;;14.23;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:52:00;35.58;;;15.08;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:55:02;29.77;;;14.53;;
27305;SDS011;14792;50.886;6.468;2023-07-02T10:58:07;34.18;;;14.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:04:29;30.85;;;14.58;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:07:33;28.47;;;14.33;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:10:34;29.67;;;14.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:13:43;26.85;;;13.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:16:38;27.30;;;14.63;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:19:39;30.57;;;14.33;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:22:41;27.30;;;14.78;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:25:42;28.10;;;14.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:28:48;22.77;;;12.73;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:31:50;22.62;;;12.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:34:55;29.35;;;12.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:37:56;25.50;;;12.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:40:58;23.22;;;11.85;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:44:00;25.40;;;12.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:47:01;23.32;;;13.22;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:50:03;22.55;;;12.43;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:53:04;25.40;;;12.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:56:06;23.70;;;12.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T11:59:08;26.23;;;12.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:02:09;29.70;;;13.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:05:11;22.40;;;12.53;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:08:13;23.20;;;12.33;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:11:14;21.97;;;12.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:14:16;23.42;;;12.40;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:17:18;24.87;;;11.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:20:21;23.45;;;12.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:23:22;26.30;;;13.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:26:30;25.75;;;12.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:29:31;24.35;;;13.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:32:33;24.52;;;12.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:35:35;23.98;;;12.73;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:38:36;22.22;;;12.82;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:41:38;25.65;;;12.58;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:44:39;26.60;;;12.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:47:41;29.52;;;12.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:50:52;22.67;;;12.47;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:53:44;25.05;;;12.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:56:46;23.52;;;12.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T12:59:48;24.75;;;12.80;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:02:51;27.05;;;12.58;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:05:52;26.60;;;13.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:08:54;23.90;;;11.97;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:11:55;24.43;;;12.03;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:14:57;22.77;;;11.43;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:17:59;27.05;;;12.45;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:21:00;28.10;;;13.08;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:24:02;27.22;;;13.38;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:27:04;25.10;;;12.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:30:05;26.75;;;12.07;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:33:07;22.20;;;12.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:36:08;26.48;;;12.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:39:10;23.25;;;12.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:42:12;20.57;;;12.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:45:13;24.35;;;12.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:48:15;26.05;;;12.63;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:51:16;22.82;;;12.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:54:19;22.45;;;12.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T13:57:20;26.57;;;12.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:00:22;25.68;;;12.93;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:03:26;25.25;;;12.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:06:28;24.10;;;10.72;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:09:30;22.82;;;11.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:12:32;23.27;;;11.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:15:33;24.23;;;11.97;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:18:35;23.73;;;11.80;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:21:36;22.85;;;11.88;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:24:38;24.45;;;11.65;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:27:39;25.08;;;12.37;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:30:41;25.60;;;12.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:33:43;32.73;;;13.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:36:44;25.90;;;12.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:39:46;27.20;;;13.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:42:48;21.00;;;11.80;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:45:50;24.35;;;12.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T14:48:51;25.70;;;12.43;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:03:27;23.42;;;12.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:14:29;25.50;;;12.37;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:17:30;27.75;;;13.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:21:27;27.52;;;13.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:44:27;25.10;;;12.75;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:48:07;28.45;;;13.45;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:51:09;25.37;;;12.33;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:54:10;26.05;;;12.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T15:57:12;28.38;;;13.38;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:00:14;26.75;;;13.22;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:03:15;27.50;;;13.68;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:06:17;27.27;;;12.73;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:09:19;24.67;;;12.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:12:20;29.63;;;13.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:15:22;30.85;;;13.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:18:23;28.47;;;13.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:21:25;23.52;;;12.23;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:24:27;26.17;;;12.73;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:27:28;28.05;;;13.13;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:30:31;28.40;;;12.93;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:33:31;26.07;;;12.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:36:33;24.90;;;11.53;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:39:34;24.65;;;11.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:42:36;25.40;;;10.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:45:40;26.20;;;11.43;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:48:42;27.75;;;12.35;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:51:44;24.98;;;11.50;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:54:48;23.42;;;12.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T16:57:47;26.25;;;12.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:00:48;22.77;;;11.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:03:50;26.97;;;11.60;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:06:53;27.58;;;11.80;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:09:53;25.32;;;12.23;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:12:55;26.68;;;11.40;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:15:56;23.67;;;11.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:18:58;25.68;;;11.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:22:00;26.17;;;11.05;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:25:01;24.30;;;11.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:28:03;23.55;;;10.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:31:04;29.90;;;11.45;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:34:06;26.33;;;11.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:37:08;26.62;;;11.15;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:40:09;29.27;;;11.63;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:43:11;23.87;;;11.18;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:46:12;25.85;;;10.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:49:14;33.20;;;10.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:52:16;24.87;;;10.88;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:55:17;27.00;;;10.70;;
27305;SDS011;14792;50.886;6.468;2023-07-02T17:58:19;26.62;;;11.22;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:01:22;23.60;;;11.20;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:04:23;25.30;;;10.82;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:07:24;22.58;;;11.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:10:26;27.93;;;11.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:13:28;24.80;;;10.82;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:16:29;28.47;;;11.78;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:19:31;26.50;;;11.30;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:22:33;32.93;;;11.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:25:34;24.92;;;9.98;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:28:36;29.55;;;11.28;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:31:37;28.17;;;10.48;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:34:39;25.30;;;11.33;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:37:41;27.73;;;10.63;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:40:43;25.35;;;9.53;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:43:44;25.08;;;10.10;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:46:46;25.37;;;10.55;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:49:48;26.27;;;10.00;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:55:56;30.08;;;10.43;;
27305;SDS011;14792;50.886;6.468;2023-07-02T18:59:00;22.52;;;10.63;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:02:02;26.97;;;9.95;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:05:06;25.52;;;9.90;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:08:07;27.80;;;10.25;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:11:09;27.20;;;9.73;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:14:10;26.70;;;10.38;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:17:13;24.60;;;9.58;;
27305;SDS011;14792;50.886;6.468;2023-07-02T19:20:14;25.35;;;10.23;;