sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66169;SDS011;52971;44.024;20.456;2022-09-09T00:04:03;15.38;;;8.48;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:06:30;11.52;;;8.65;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:09:01;11.25;;;9.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:12:14;12.23;;;9.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:14:31;12.57;;;7.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:17:08;17.73;;;8.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:19:46;12.88;;;7.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:22:24;15.13;;;7.97;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:24:53;12.98;;;9.48;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:30:01;11.90;;;9.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:32:48;12.15;;;9.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:35:40;15.23;;;9.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:38:13;15.43;;;8.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:43:28;11.85;;;8.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:48:57;12.73;;;8.45;;
66169;SDS011;52971;44.024;20.456;2022-09-09T00:56:35;13.35;;;9.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:01:35;15.07;;;9.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:04:01;14.63;;;9.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:06:34;13.43;;;9.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:11:43;12.80;;;8.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:14:40;12.98;;;9.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:22:09;15.88;;;9.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:24:53;10.82;;;8.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:27:36;14.85;;;8.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:30:05;11.82;;;8.73;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:32:39;13.60;;;9.45;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:35:08;16.48;;;9.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:37:38;13.27;;;9.32;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:40:03;17.58;;;9.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:42:29;14.02;;;9.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:44:54;15.77;;;10.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:47:20;14.23;;;10.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:49:45;15.02;;;9.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:52:11;14.98;;;9.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:54:36;15.52;;;9.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T01:57:06;15.07;;;9.77;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:02:26;15.88;;;10.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:07:41;12.00;;;9.23;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:12:39;14.50;;;9.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:15:10;13.48;;;10.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:17:41;12.27;;;7.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:20:08;15.18;;;10.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:22:38;15.00;;;9.32;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:25:08;14.32;;;9.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:27:37;11.48;;;8.50;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:30:04;14.32;;;8.65;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:32:30;9.32;;;8.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:35:04;11.95;;;8.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:37:37;12.38;;;8.85;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:40:04;16.38;;;9.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:42:31;13.35;;;8.77;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:44:57;11.48;;;8.23;;
66169;SDS011;52971;44.024;20.456;2022-09-09T02:58:41;12.68;;;8.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:01:07;14.15;;;8.18;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:03:33;13.00;;;8.65;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:05:59;14.30;;;10.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:08:25;14.73;;;10.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:10:52;13.95;;;9.77;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:13:19;14.02;;;10.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:15:44;15.85;;;10.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:18:10;13.30;;;9.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:20:35;16.27;;;10.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:23:01;17.27;;;9.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:25:27;15.45;;;10.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:27:54;14.27;;;10.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:30:23;16.23;;;10.75;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:32:50;15.45;;;12.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:35:15;16.27;;;11.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:37:42;18.63;;;12.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:40:08;17.02;;;10.77;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:42:35;14.20;;;10.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:45:02;16.70;;;10.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:47:29;16.40;;;12.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:49:54;19.75;;;11.98;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:52:20;15.90;;;11.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:54:50;13.30;;;9.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:57:16;14.93;;;10.52;;
66169;SDS011;52971;44.024;20.456;2022-09-09T03:59:42;16.30;;;11.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:02:08;17.98;;;10.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:04:35;16.88;;;10.73;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:07:00;16.98;;;10.30;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:09:26;16.13;;;10.13;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:11:52;16.58;;;10.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:14:18;16.35;;;10.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:16:44;15.73;;;10.30;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:19:10;16.17;;;9.65;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:21:41;14.65;;;10.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:24:07;12.70;;;9.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:26:33;13.18;;;10.73;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:29:01;15.80;;;10.85;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:31:28;14.68;;;10.52;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:33:54;20.48;;;11.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:36:20;18.23;;;11.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:38:46;19.33;;;10.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:41:13;17.50;;;12.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:43:39;18.15;;;11.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:46:05;18.08;;;11.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:48:31;16.58;;;12.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:51:04;17.95;;;11.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:53:30;19.35;;;10.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:56:04;19.25;;;10.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T04:58:31;14.60;;;10.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:01:04;14.00;;;10.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:03:31;17.35;;;10.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:06:03;17.23;;;11.23;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:08:33;18.52;;;11.75;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:10:59;15.95;;;10.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:13:26;16.08;;;12.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:15:53;13.82;;;10.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:18:19;18.05;;;13.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:20:45;20.00;;;13.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:23:10;16.05;;;10.75;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:25:38;17.45;;;10.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:28:05;13.77;;;11.18;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:30:32;16.33;;;11.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:32:57;14.30;;;11.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:35:23;22.17;;;14.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:37:48;17.17;;;12.38;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:40:14;17.17;;;11.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:42:39;18.92;;;11.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:45:06;13.95;;;11.05;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:47:33;14.02;;;10.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:49:58;16.88;;;11.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:52:24;14.20;;;11.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:54:52;17.65;;;11.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:57:19;14.07;;;10.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T05:59:45;14.02;;;10.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:02:10;17.65;;;12.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:04:37;17.55;;;11.48;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:07:02;12.05;;;9.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:09:29;16.83;;;11.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:11:55;15.98;;;10.18;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:14:21;14.70;;;9.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:16:46;11.77;;;9.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:19:12;11.60;;;8.23;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:21:37;15.68;;;10.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:24:03;13.20;;;8.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:26:31;12.18;;;9.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:28:57;11.57;;;8.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:31:25;10.48;;;8.38;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:33:55;13.23;;;8.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:36:22;13.27;;;7.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:38:52;12.95;;;8.50;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:41:18;9.32;;;8.13;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:43:45;11.07;;;8.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:46:12;11.18;;;8.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:48:38;13.30;;;10.18;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:51:10;17.05;;;9.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:53:39;13.32;;;10.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T06:58:58;14.93;;;9.30;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:01:28;14.60;;;8.50;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:03:56;10.45;;;7.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:06:45;11.85;;;7.78;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:09:11;10.80;;;7.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:11:39;13.80;;;8.38;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:14:07;10.13;;;7.05;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:16:33;11.40;;;6.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:19:02;11.38;;;7.28;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:21:28;7.57;;;6.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:23:55;9.20;;;6.18;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:26:22;9.32;;;5.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:28:48;7.65;;;6.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:31:15;14.23;;;5.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:33:43;9.70;;;6.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:36:12;13.50;;;6.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:38:40;9.90;;;5.53;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:41:15;11.93;;;5.43;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:43:43;5.28;;;4.78;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:46:11;13.68;;;6.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:48:45;9.47;;;5.27;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:51:15;6.10;;;4.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:53:45;8.77;;;4.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:56:12;8.80;;;5.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T07:58:41;16.77;;;5.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:01:07;10.52;;;5.30;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:03:33;30.50;;;13.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:06:06;11.95;;;5.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:08:33;18.25;;;6.78;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:11:04;6.25;;;4.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:13:33;5.20;;;4.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:16:10;7.93;;;3.78;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:18:37;11.52;;;4.13;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:24:06;10.73;;;5.07;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:26:40;5.10;;;3.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:29:07;5.00;;;3.58;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:31:44;6.30;;;2.83;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:34:12;5.55;;;3.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:36:40;7.32;;;3.28;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:39:08;4.00;;;2.47;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:44:31;6.35;;;2.92;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:47:05;3.50;;;2.78;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:52:13;3.50;;;3.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:54:46;5.05;;;2.85;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:57:18;3.22;;;2.05;;
66169;SDS011;52971;44.024;20.456;2022-09-09T08:59:46;3.97;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:05:23;8.02;;;3.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:08:23;9.75;;;2.42;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:10:50;8.73;;;1.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:13:34;4.00;;;2.17;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:16:06;5.80;;;2.38;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:18:41;4.18;;;2.45;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:24:15;7.50;;;3.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:26:43;5.20;;;2.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:29:13;5.20;;;3.03;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:31:51;6.03;;;2.72;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:34:19;8.80;;;3.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:37:07;4.57;;;2.42;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:39:37;3.00;;;2.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:42:13;4.45;;;2.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:44:42;4.90;;;3.17;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:47:11;9.85;;;5.72;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:49:38;4.68;;;3.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:52:05;4.95;;;2.72;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:54:38;6.63;;;3.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T09:59:40;3.40;;;2.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:05:02;7.10;;;3.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:07:29;3.92;;;3.28;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:09:55;4.07;;;2.92;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:15:18;5.57;;;3.22;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:23:59;6.43;;;3.08;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:32:33;5.25;;;2.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:45:53;4.00;;;1.67;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:51:10;4.97;;;1.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:53:55;4.15;;;2.08;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:56:38;5.22;;;2.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T10:59:07;5.35;;;2.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:06:39;4.03;;;2.38;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:09:14;5.88;;;2.45;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:11:56;5.28;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:14:33;4.65;;;2.05;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:17:18;4.05;;;2.03;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:19:47;3.47;;;1.48;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:34:10;5.82;;;3.45;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:42:20;2.95;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:44:48;3.47;;;1.77;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:49:42;5.05;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:52:50;2.17;;;0.68;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:55:19;3.38;;;1.33;;
66169;SDS011;52971;44.024;20.456;2022-09-09T11:57:49;3.58;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:00:31;5.45;;;0.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:02:58;2.90;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:05:24;4.20;;;1.08;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:08:03;2.88;;;0.98;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:10:33;3.67;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:15:47;4.28;;;0.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:18:23;2.47;;;0.73;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:21:34;5.50;;;0.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:34:36;3.38;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:37:15;4.28;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:39:59;2.50;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:42:27;2.15;;;0.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:45:00;4.22;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:49:56;2.50;;;0.32;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:54:59;2.95;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T12:57:26;3.03;;;0.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:00:17;4.03;;;0.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:02:49;2.05;;;0.50;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:05:22;1.65;;;0.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:07:49;1.80;;;0.68;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:10:17;1.75;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:12:47;4.30;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:15:20;3.47;;;1.08;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:17:57;3.95;;;1.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:20:25;2.42;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:22:52;3.65;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:25:29;3.13;;;1.05;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:28:01;5.35;;;1.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:30:33;2.15;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:33:02;2.70;;;0.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:35:31;2.10;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:37:57;4.65;;;1.17;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:40:23;1.85;;;0.47;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:42:55;3.00;;;0.57;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:45:24;1.53;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:47:54;3.95;;;1.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:52:54;2.58;;;0.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:55:23;2.33;;;1.08;;
66169;SDS011;52971;44.024;20.456;2022-09-09T13:57:58;2.17;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:00:29;3.88;;;1.20;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:02:56;2.85;;;1.48;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:05:22;6.25;;;0.73;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:07:48;3.15;;;1.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:10:14;3.65;;;0.75;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:12:40;3.97;;;0.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:15:06;3.45;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:17:33;6.72;;;0.98;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:20:02;1.92;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:22:33;3.65;;;0.85;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:24:59;2.08;;;0.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:27:25;2.30;;;0.82;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:29:53;3.00;;;0.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:32:19;2.30;;;0.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:34:46;3.63;;;1.08;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:37:15;2.80;;;0.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:39:43;3.40;;;1.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:42:12;2.20;;;0.68;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:44:38;3.65;;;1.02;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:47:05;7.30;;;0.93;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:49:30;2.45;;;0.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:51:56;3.28;;;1.42;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:54:22;4.50;;;1.98;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:56:48;5.90;;;2.33;;
66169;SDS011;52971;44.024;20.456;2022-09-09T14:59:14;3.42;;;1.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:01:39;4.57;;;1.52;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:04:05;4.72;;;1.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:06:32;5.40;;;1.58;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:08:59;4.97;;;1.38;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:11:29;7.63;;;1.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:13:58;3.55;;;1.92;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:16:25;3.72;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:18:53;4.88;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:21:21;3.03;;;1.95;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:23:49;2.95;;;1.55;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:26:15;3.20;;;1.77;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:28:41;4.70;;;2.30;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:31:16;4.72;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:33:47;4.03;;;0.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:36:20;5.22;;;1.67;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:38:47;3.47;;;1.35;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:41:13;12.63;;;2.00;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:43:39;5.88;;;1.88;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:49:14;3.80;;;1.80;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:51:45;7.60;;;1.98;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:54:13;6.18;;;2.33;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:56:42;3.97;;;2.10;;
66169;SDS011;52971;44.024;20.456;2022-09-09T15:59:08;5.70;;;1.58;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:01:35;6.80;;;1.63;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:04:00;6.47;;;2.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:06:27;8.15;;;2.40;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:08:54;7.75;;;2.60;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:11:28;6.97;;;2.25;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:13:56;3.33;;;1.90;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:16:22;4.13;;;1.83;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:18:50;3.33;;;1.75;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:21:22;5.40;;;1.85;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:23:54;5.90;;;2.03;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:26:21;3.53;;;1.85;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:28:48;4.82;;;2.47;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:31:18;5.75;;;1.52;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:33:45;3.00;;;1.92;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:36:14;4.97;;;2.67;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:38:41;6.00;;;2.28;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:41:10;3.72;;;2.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:43:37;4.68;;;2.17;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:46:10;4.10;;;2.30;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:48:46;5.72;;;2.15;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:51:17;6.28;;;2.70;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:53:44;5.63;;;2.92;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:56:11;5.47;;;2.97;;
66169;SDS011;52971;44.024;20.456;2022-09-09T16:58:38;7.95;;;2.83;;
66169;SDS011;52971;44.024;20.456;2022-09-09T17:01:04;5.72;;;2.75;;
66169;SDS011;52971;44.024;20.456;2022-09-09T17:03:30;4.78;;;2.03;;
66169;SDS011;52971;44.024;20.456;2022-09-09T17:05:59;6.57;;;2.83;;