sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
314;DHT22;143;51.634;7.112;2023-09-19T00:01:15;16.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:03:45;16.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:06:10;16.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:08:38;16.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:11:04;16.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:13:32;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:15:59;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:18:25;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:20:58;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:23:24;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:25:50;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:28:16;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:30:43;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:33:08;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:35:36;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:38:02;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:40:29;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:42:58;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:45:26;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:47:53;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:50:21;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:52:48;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:55:15;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T00:57:42;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:00:10;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:02:37;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:05:03;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:07:31;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:09:58;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:27:06;16.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:29:45;16.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:32:16;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:34:55;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:37:23;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:40:06;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:45:46;16.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:51:01;16.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:53:39;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:56:08;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T01:58:42;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:01:13;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:03:41;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:06:14;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:08:39;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:11:05;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:13:31;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:15:57;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:18:22;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:20:48;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:23:14;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:25:41;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:28:08;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:30:34;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:33:01;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:35:27;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:37:53;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:40:19;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:42:46;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:45:18;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:47:45;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:50:11;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:52:38;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:55:03;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:57:31;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T02:59:58;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:02:25;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:04:53;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:07:19;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:09:45;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:12:11;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:14:36;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:17:02;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:19:32;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:21:59;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:24:25;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:26:51;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:29:17;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:31:43;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:34:09;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:36:35;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:39:03;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:41:31;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:43:56;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:46:22;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:48:48;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:51:13;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:53:39;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:56:04;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T03:58:30;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:00:56;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:03:23;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:05:50;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:08:15;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:10:44;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:13:13;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:15:39;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:18:05;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:20:31;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:22:57;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:25:22;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:27:48;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:30:13;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:32:40;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:35:10;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:37:40;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:40:10;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:42:40;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:45:07;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:47:34;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:49:59;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:52:25;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:54:50;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:57:16;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T04:59:41;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:02:07;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:04:37;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:07:03;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:09:29;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:11:54;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:14:21;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:16:48;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:19:13;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:21:39;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:24:05;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:26:34;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:29:00;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:31:27;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:33:53;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:36:20;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:38:46;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:41:14;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:43:41;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:46:07;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:48:33;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:50:59;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:53:26;14.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:55:52;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T05:58:18;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:00:45;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:03:12;15.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:05:39;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:08:06;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:10:33;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:13:00;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:15:30;15.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:17:58;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:20:25;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:22:52;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:25:19;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:27:48;15.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:30:17;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:32:43;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:35:10;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:37:37;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:40:09;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:42:50;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:45:16;15.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:47:45;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:50:11;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:52:40;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:55:07;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:57:32;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T06:59:58;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:02:23;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:04:49;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:07:15;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:09:41;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:12:07;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:14:33;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:16:59;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:19:29;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:21:55;15.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:24:21;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:26:49;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:29:15;15.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:31:41;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:34:07;15.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:36:34;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:39:00;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:41:25;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:43:51;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:46:17;15.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:48:43;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:51:14;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:53:41;15.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:56:09;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T07:58:36;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:01:08;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:03:34;15.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:06:00;16.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:08:27;16.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:10:54;16.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:13:24;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:15:50;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:18:17;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:20:43;16.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:23:11;16.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:25:37;16.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:28:04;16.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:30:33;16.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:33:00;16.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:35:27;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:37:52;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:40:18;16.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:42:51;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:45:19;16.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:51:02;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:53:42;16.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:56:12;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T08:58:50;16.70;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:01:18;16.80;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:03:51;16.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:06:18;16.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:08:46;16.90;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:11:13;17.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:13:40;17.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:16:07;17.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:18:33;17.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:20:59;17.00;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:23:26;17.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:25:55;17.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:28:26;17.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:30:54;17.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:33:20;17.10;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:35:54;17.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:38:23;17.20;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:40:55;17.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:43:33;17.30;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:46:16;17.40;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:48:58;17.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:52:01;17.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:54:32;17.50;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:57:05;17.60;99.90
314;DHT22;143;51.634;7.112;2023-09-19T09:59:53;17.60;94.30
314;DHT22;143;51.634;7.112;2023-09-19T10:02:30;17.60;77.20
314;DHT22;143;51.634;7.112;2023-09-19T10:05:19;17.60;67.60
314;DHT22;143;51.634;7.112;2023-09-19T10:07:54;17.60;37.40
314;DHT22;143;51.634;7.112;2023-09-19T10:10:39;17.60;25.50
314;DHT22;143;51.634;7.112;2023-09-19T10:13:11;17.60;10.80
314;DHT22;143;51.634;7.112;2023-09-19T10:15:46;17.70;9.90
314;DHT22;143;51.634;7.112;2023-09-19T10:18:25;17.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T10:20:52;17.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T10:23:20;17.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T10:25:49;17.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T10:28:17;17.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T10:30:48;17.70;10.50
314;DHT22;143;51.634;7.112;2023-09-19T10:33:17;17.70;29.70
314;DHT22;143;51.634;7.112;2023-09-19T10:35:47;17.80;43.10
314;DHT22;143;51.634;7.112;2023-09-19T10:38:15;17.90;56.10
314;DHT22;143;51.634;7.112;2023-09-19T10:40:43;18.00;38.30
314;DHT22;143;51.634;7.112;2023-09-19T10:43:15;18.20;27.60
314;DHT22;143;51.634;7.112;2023-09-19T10:45:44;18.30;19.90
314;DHT22;143;51.634;7.112;2023-09-19T10:48:10;18.50;7.10
314;DHT22;143;51.634;7.112;2023-09-19T10:56:26;18.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T10:59:11;18.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:04:29;18.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:07:08;18.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:26:43;19.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:31:51;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:37:02;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:39:30;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:41:56;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:44:31;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:46:59;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:49:30;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:52:01;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:54:31;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:56:58;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T11:59:29;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:02:05;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:04:41;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:07:13;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:12:19;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:14:51;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:17:18;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:19:53;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:22:19;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:24:46;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:27:12;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:29:46;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:32:14;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:34:42;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:37:14;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:40:07;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:42:54;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:45:29;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:51:03;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:53:32;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:55:59;20.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T12:58:25;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:00:51;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:03:27;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:05:59;20.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:08:33;20.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:14:14;20.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:17:13;20.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:19:49;20.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:22:43;20.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:25:19;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:27:48;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:30:16;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:32:42;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:35:09;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:37:35;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:40:04;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:42:30;20.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:44:57;20.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:47:22;20.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:49:50;20.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:52:19;20.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:54:45;20.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:57:10;20.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T13:59:36;20.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:02:02;20.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:04:31;20.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:06:57;19.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:09:23;19.80;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:11:50;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:14:21;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:16:47;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:19:13;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:21:40;19.70;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:24:06;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:26:41;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:29:06;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:31:37;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:34:04;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:36:30;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:38:56;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:41:25;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:43:51;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:46:17;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:48:44;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:51:12;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:53:39;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:56:07;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T14:58:33;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:01:10;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:03:36;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:06:03;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:08:35;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:11:13;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:13:38;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:16:08;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:18:38;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:21:05;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:23:35;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:26:03;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:28:29;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:31:03;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:33:30;19.60;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:39:07;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:41:37;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:44:04;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:46:31;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:48:58;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:51:25;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:53:53;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:56:20;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T15:58:51;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:01:17;19.50;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:03:51;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:06:28;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:08:55;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:11:22;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:13:49;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:16:15;19.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:19:01;19.40;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:21:29;19.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:23:57;19.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:26:23;19.30;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:28:51;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:31:16;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:33:45;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:36:11;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:38:38;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:41:05;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:43:31;19.20;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:46:06;19.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:48:37;19.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:51:08;19.10;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:53:38;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:56:05;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T16:58:39;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:01:09;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:03:35;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:06:01;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:08:28;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:11:08;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:13:35;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:16:05;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:18:33;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:21:00;18.90;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:23:29;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:26:08;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:28:40;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:31:15;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:33:42;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:38:48;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:41:14;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:43:43;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:46:12;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:48:39;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:51:07;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:53:35;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:56:02;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T17:58:29;19.00;1.00
314;DHT22;143;51.634;7.112;2023-09-19T18:00:54;19.00;1.00