sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29092;SDS011;16167;48.768;14.984;2024-02-23T00:00:00;10.60;;;6.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:02:32;10.15;;;6.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:05:00;9.38;;;6.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:07:28;8.85;;;6.22;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:09:57;10.45;;;6.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:12:25;9.13;;;6.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:14:53;9.48;;;6.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:17:23;10.77;;;6.95;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:19:51;12.52;;;8.15;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:22:19;8.57;;;5.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:24:48;12.13;;;7.57;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:27:16;10.57;;;7.35;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:29:44;11.23;;;7.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:32:12;11.77;;;7.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:34:42;13.15;;;7.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:37:10;13.30;;;8.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:39:39;11.15;;;7.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:42:07;13.23;;;9.43;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:44:35;17.52;;;8.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:47:04;11.65;;;7.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:49:32;12.70;;;8.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:52:02;14.15;;;9.18;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:54:30;14.43;;;8.95;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:56:58;15.68;;;10.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T00:59:27;14.27;;;9.48;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:01:55;13.88;;;10.05;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:04:23;15.02;;;9.57;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:06:52;13.63;;;9.82;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:09:21;12.98;;;8.73;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:11:50;13.93;;;9.05;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:14:18;12.15;;;8.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:16:46;12.70;;;8.93;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:19:14;13.18;;;9.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:21:43;17.33;;;10.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:24:11;14.80;;;9.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:26:41;12.32;;;9.07;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:29:09;16.20;;;9.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:31:37;14.02;;;9.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:34:05;12.73;;;8.57;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:36:34;14.68;;;10.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:39:03;15.93;;;9.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:41:31;16.73;;;10.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:44:01;12.65;;;8.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:46:29;13.88;;;9.32;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:48:58;13.37;;;9.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:51:26;12.52;;;8.98;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:53:55;12.88;;;9.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:56:23;13.57;;;9.18;;
29092;SDS011;16167;48.768;14.984;2024-02-23T01:58:52;11.20;;;9.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:04:03;14.98;;;9.88;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:06:32;13.63;;;9.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:09:00;13.10;;;10.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:11:31;13.00;;;9.95;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:13:59;14.13;;;10.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:16:28;12.35;;;9.38;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:18:56;12.30;;;8.93;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:21:27;12.32;;;9.52;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:23:55;12.55;;;9.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:26:23;13.88;;;9.57;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:28:51;13.68;;;9.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:31:20;12.02;;;8.18;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:33:48;13.00;;;8.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:36:16;14.75;;;9.73;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:38:46;15.10;;;10.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:41:14;16.85;;;9.82;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:43:44;14.70;;;9.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:46:13;12.60;;;8.65;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:48:41;12.55;;;7.97;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:51:10;14.27;;;7.05;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:53:38;7.85;;;5.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:56:07;3.28;;;2.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T02:58:36;3.85;;;2.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:01:04;3.05;;;2.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:03:32;3.58;;;2.97;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:06:00;3.20;;;2.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:08:29;3.80;;;2.72;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:10:57;3.25;;;2.95;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:13:27;3.80;;;3.22;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:15:55;3.40;;;2.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:18:23;3.65;;;2.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:20:53;4.85;;;3.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:23:22;4.97;;;3.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:25:51;3.33;;;3.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:28:19;4.20;;;3.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:30:48;3.85;;;3.28;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:33:17;3.63;;;2.65;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:35:45;3.33;;;3.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:38:13;4.20;;;3.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:40:41;3.80;;;2.97;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:43:10;3.72;;;2.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:45:38;2.25;;;1.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:48:08;1.83;;;1.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:50:36;1.30;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:53:04;1.60;;;1.42;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:55:33;1.90;;;1.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T03:58:01;2.03;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:00:29;1.50;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:02:57;1.80;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:05:27;1.50;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:07:55;1.77;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:10:23;1.83;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:12:51;1.85;;;1.58;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:15:20;2.13;;;1.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:17:48;1.75;;;1.42;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:20:16;3.10;;;1.48;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:22:46;1.40;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:25:14;1.52;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:27:42;4.07;;;1.42;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:30:11;1.65;;;1.42;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:32:40;2.20;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:35:08;1.55;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:37:37;1.97;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:40:07;1.55;;;1.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:42:36;1.65;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:45:05;1.48;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:47:34;1.75;;;1.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:50:03;1.55;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:52:32;1.70;;;1.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:55:01;1.45;;;1.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:57:30;1.50;;;1.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T04:59:59;2.47;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:02:27;1.13;;;1.02;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:05:01;1.48;;;1.15;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:07:31;1.30;;;1.15;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:09:59;3.30;;;1.35;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:12:27;1.40;;;1.23;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:14:57;6.93;;;2.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:19:53;7.10;;;4.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:22:22;4.75;;;3.33;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:24:50;3.95;;;2.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:27:18;1.85;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:29:46;1.63;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:32:16;2.58;;;2.35;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:34:45;4.60;;;2.15;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:37:17;2.38;;;1.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:39:46;2.40;;;1.83;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:42:14;4.97;;;1.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:44:43;3.40;;;1.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:47:11;1.40;;;0.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:49:42;2.70;;;1.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:54:38;2.90;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:57:06;2.97;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T05:59:35;1.40;;;0.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:02:03;2.10;;;1.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:04:32;1.42;;;0.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:07:02;1.90;;;0.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:09:30;0.82;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:11:58;1.33;;;0.82;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:14:27;0.65;;;0.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:16:55;2.47;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:19:23;1.50;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:21:52;0.93;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:24:21;1.92;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:26:50;0.50;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:29:18;1.30;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:31:46;1.05;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:34:15;1.73;;;1.33;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:36:44;0.95;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:39:12;3.88;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:41:45;3.15;;;1.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:46:41;2.03;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:49:10;2.20;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:51:39;1.80;;;1.58;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:54:08;1.00;;;0.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:56:36;1.20;;;1.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T06:59:06;1.42;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:01:34;1.52;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:04:06;4.10;;;1.58;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:06:35;3.42;;;1.95;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:09:03;1.90;;;1.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:11:32;0.90;;;0.65;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:14:00;1.88;;;1.05;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:16:30;2.03;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:18:58;1.70;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:21:26;1.80;;;1.35;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:23:55;2.75;;;1.52;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:26:23;2.38;;;1.48;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:28:51;2.78;;;1.73;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:31:19;5.78;;;4.32;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:33:49;2.97;;;1.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:36:18;1.73;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:38:47;0.63;;;0.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:41:15;2.83;;;1.08;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:43:44;2.83;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:46:12;3.67;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:48:42;1.88;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:51:12;4.65;;;1.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:53:40;4.28;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:56:09;7.45;;;1.58;;
29092;SDS011;16167;48.768;14.984;2024-02-23T07:58:38;3.40;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:01:06;4.57;;;1.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:03:34;3.72;;;1.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:06:03;5.43;;;2.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:08:33;3.15;;;1.15;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:11:02;4.88;;;1.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:13:31;2.10;;;1.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:15:59;35.08;;;15.32;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:18:28;11.43;;;9.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:20:57;20.90;;;9.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:23:27;33.28;;;20.58;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:25:57;9.82;;;6.28;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:28:27;6.28;;;2.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:30:55;14.05;;;5.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:33:23;13.45;;;5.82;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:35:51;8.20;;;4.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:38:20;7.32;;;2.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:40:48;3.92;;;3.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:43:18;3.42;;;2.67;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:45:46;5.35;;;3.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:48:15;7.03;;;5.07;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:50:43;11.40;;;9.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:53:12;12.27;;;7.35;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:55:40;6.35;;;3.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T08:58:09;7.65;;;3.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:00:38;6.07;;;3.08;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:05:35;11.68;;;4.65;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:08:03;10.65;;;4.05;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:10:32;7.25;;;3.67;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:13:00;7.88;;;3.97;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:15:29;12.40;;;5.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:17:59;13.07;;;6.17;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:20:28;10.77;;;5.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:22:57;5.63;;;2.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:25:25;6.70;;;3.08;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:27:56;5.57;;;2.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:30:24;3.33;;;1.88;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:32:53;1.73;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:35:23;3.35;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:37:51;2.45;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:40:19;4.47;;;2.17;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:42:48;3.80;;;1.83;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:45:24;5.28;;;2.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:47:53;2.80;;;2.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:50:25;2.78;;;1.83;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:52:56;3.90;;;2.45;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:55:26;9.02;;;4.82;;
29092;SDS011;16167;48.768;14.984;2024-02-23T09:57:55;2.33;;;1.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:00:26;3.75;;;1.10;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:02:56;3.08;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:05:29;5.70;;;1.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:08:03;7.45;;;2.38;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:10:32;2.28;;;0.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:13:03;1.55;;;0.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:15:31;1.42;;;0.73;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:18:00;2.95;;;0.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:20:29;2.22;;;0.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:22:59;2.03;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:25:27;2.22;;;0.98;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:27:55;2.00;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:30:24;3.30;;;0.93;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:32:55;1.50;;;0.52;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:35:25;1.55;;;0.65;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:37:55;1.77;;;0.88;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:40:24;1.20;;;0.45;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:42:57;1.17;;;0.52;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:45:29;1.65;;;0.43;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:47:57;2.63;;;0.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:52:56;4.75;;;2.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T10:55:25;1.10;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:00:24;1.80;;;0.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:02:52;2.75;;;0.65;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:05:22;2.40;;;0.82;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:07:51;1.48;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:10:25;2.80;;;0.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:12:57;1.25;;;0.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:15:27;3.95;;;0.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:17:56;1.50;;;0.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:20:24;1.02;;;0.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:23:13;1.52;;;0.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:25:43;1.50;;;0.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:28:21;0.95;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:30:50;3.40;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:35:53;7.13;;;3.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:38:33;8.57;;;4.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:41:02;5.97;;;3.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:43:31;7.82;;;5.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:46:02;4.10;;;2.55;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:48:31;5.47;;;3.47;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:50:59;3.15;;;1.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:53:27;2.13;;;1.13;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:55:59;0.98;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T11:58:27;0.90;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:00:56;2.22;;;0.68;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:03:25;5.28;;;2.45;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:05:53;6.53;;;3.47;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:08:24;4.45;;;2.47;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:10:53;3.33;;;1.83;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:13:24;2.30;;;1.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:15:53;3.58;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:18:22;1.13;;;0.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:20:52;1.42;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:23:21;2.42;;;0.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:25:52;2.50;;;0.98;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:28:22;1.13;;;0.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:31:01;1.90;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:33:30;2.80;;;1.45;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:36:02;3.58;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:38:32;3.35;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:41:00;2.47;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:43:31;3.20;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:45:59;1.63;;;0.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:48:29;1.60;;;1.38;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:50:58;2.55;;;1.02;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:53:30;3.83;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:56:00;2.65;;;1.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T12:58:31;2.35;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:00:59;4.63;;;1.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:03:28;3.55;;;2.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:05:57;2.93;;;1.97;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:08:26;3.28;;;1.48;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:10:55;2.35;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:13:24;2.58;;;1.63;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:15:54;2.42;;;1.27;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:18:23;3.00;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:20:51;4.00;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:23:19;3.67;;;1.30;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:25:48;3.35;;;1.23;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:28:16;1.75;;;1.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:30:44;5.30;;;1.98;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:33:14;4.38;;;1.42;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:35:43;5.00;;;2.28;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:38:11;7.05;;;1.67;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:40:39;3.28;;;1.50;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:43:07;2.58;;;1.23;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:45:47;4.00;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:48:18;2.70;;;1.95;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:50:46;6.05;;;1.75;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:53:15;1.88;;;1.38;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:55:43;2.88;;;1.60;;
29092;SDS011;16167;48.768;14.984;2024-02-23T13:58:12;3.08;;;1.42;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:00:40;1.83;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:03:08;3.55;;;1.58;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:05:44;3.35;;;1.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:08:14;3.33;;;2.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:10:42;2.45;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:13:12;3.50;;;1.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:15:40;5.18;;;2.03;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:18:08;4.05;;;2.88;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:23:08;3.33;;;2.47;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:25:36;2.63;;;2.25;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:28:05;3.50;;;2.15;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:30:33;5.90;;;3.20;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:33:02;10.10;;;5.37;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:35:30;11.02;;;6.97;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:37:58;4.30;;;1.85;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:40:28;2.17;;;1.77;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:42:56;2.22;;;1.92;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:45:25;2.83;;;1.70;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:47:54;2.25;;;1.88;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:50:24;2.13;;;1.80;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:52:53;3.42;;;1.90;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:55:21;1.30;;;1.00;;
29092;SDS011;16167;48.768;14.984;2024-02-23T14:57:51;1.85;;;1.40;;
29092;SDS011;16167;48.768;14.984;2024-02-23T15:00:19;1.63;;;1.23;;
29092;SDS011;16167;48.768;14.984;2024-02-23T15:02:47;1.92;;;1.70;;