sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69369;SDS011;56530;42.640;23.372;2023-11-21T00:01:15;3.93;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:03:40;3.97;;;2.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:06:06;3.67;;;3.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:08:34;4.07;;;3.67;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:11:00;3.53;;;3.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:13:26;3.60;;;3.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:15:52;3.40;;;3.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:18:17;4.57;;;3.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:20:42;3.33;;;2.87;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:23:08;3.50;;;3.20;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:25:35;5.00;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:28:00;3.85;;;3.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:30:26;3.90;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:32:52;3.90;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:35:18;5.20;;;4.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:37:43;5.07;;;4.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:40:09;5.87;;;4.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:42:35;5.53;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:45:01;5.50;;;4.95;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:47:26;5.72;;;5.15;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:49:52;7.73;;;5.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:52:18;7.57;;;6.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:54:43;6.37;;;5.53;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:57:09;12.68;;;7.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T00:59:36;12.67;;;8.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:02:02;15.57;;;8.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:04:29;12.57;;;8.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:06:56;10.50;;;7.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:09:22;7.83;;;6.97;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:11:47;10.77;;;8.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:14:13;14.10;;;9.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:16:38;8.57;;;6.83;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:19:04;7.53;;;5.87;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:21:29;9.10;;;7.20;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:23:55;10.27;;;6.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:26:21;9.63;;;6.83;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:28:46;11.53;;;8.97;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:31:14;7.00;;;4.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:33:42;4.90;;;4.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:36:07;4.60;;;3.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:38:33;5.27;;;4.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:40:59;6.80;;;3.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:43:29;4.60;;;3.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:45:56;5.50;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:48:23;4.17;;;3.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:50:49;6.60;;;4.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:53:14;6.55;;;4.88;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:55:42;4.30;;;3.87;;
69369;SDS011;56530;42.640;23.372;2023-11-21T01:58:08;5.15;;;4.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:00:34;4.37;;;3.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:03:00;5.90;;;4.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:05:25;3.80;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:07:51;3.97;;;3.53;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:10:17;4.67;;;3.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:12:47;4.30;;;2.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:15:15;4.90;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:17:45;5.13;;;3.75;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:20:16;5.65;;;5.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:22:43;5.40;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:25:09;7.50;;;5.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:27:34;9.27;;;5.72;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:29:59;7.07;;;6.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:32:26;8.17;;;6.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:34:52;9.85;;;7.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:37:18;11.43;;;8.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:39:44;13.55;;;8.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:42:09;11.30;;;7.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:44:34;10.80;;;8.67;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:47:00;9.60;;;8.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:49:25;12.03;;;8.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:51:53;13.53;;;10.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:54:20;13.73;;;10.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:56:47;13.80;;;10.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T02:59:12;11.90;;;9.03;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:01:38;13.37;;;9.97;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:04:03;13.07;;;9.67;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:06:29;15.63;;;10.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:08:54;12.87;;;8.43;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:11:19;10.83;;;8.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:13:45;10.30;;;8.33;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:16:10;9.97;;;7.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:18:37;11.67;;;8.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:21:03;9.25;;;7.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:23:29;7.97;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:25:55;7.80;;;6.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:28:21;6.35;;;5.65;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:30:46;7.53;;;6.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:33:11;9.00;;;5.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:35:37;9.73;;;7.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:38:02;9.67;;;7.83;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:40:28;12.48;;;9.02;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:42:53;13.70;;;8.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:45:19;9.53;;;7.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:47:44;6.93;;;5.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:50:09;5.70;;;5.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:52:35;5.55;;;4.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:55:01;5.70;;;4.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:57:27;11.48;;;9.02;;
69369;SDS011;56530;42.640;23.372;2023-11-21T03:59:53;12.33;;;10.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:02:19;16.70;;;12.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:04:44;14.80;;;12.20;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:07:09;14.20;;;12.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:09:36;14.48;;;12.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:12:01;13.68;;;12.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:14:27;13.70;;;12.20;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:16:52;13.33;;;11.97;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:19:18;17.70;;;13.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:21:44;13.10;;;10.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:24:10;11.55;;;9.32;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:26:35;12.73;;;10.85;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:29:01;13.00;;;10.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:31:26;8.20;;;6.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:33:52;7.73;;;6.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:36:17;6.70;;;5.45;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:38:42;7.13;;;6.33;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:41:09;8.90;;;6.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:43:34;9.40;;;7.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:45:59;10.17;;;7.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:48:27;11.68;;;7.68;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:50:52;8.70;;;7.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:53:17;11.83;;;9.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:55:43;8.80;;;7.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T04:58:09;10.60;;;8.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:00:34;8.20;;;6.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:03:01;8.70;;;7.22;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:05:27;7.47;;;6.32;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:07:52;11.10;;;6.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:10:18;5.80;;;5.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:12:44;5.53;;;4.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:15:10;6.17;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:17:40;6.72;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:20:12;6.00;;;4.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:22:39;6.95;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:25:05;4.53;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:27:36;7.00;;;4.22;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:30:02;5.35;;;4.15;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:32:30;4.68;;;4.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:34:55;4.40;;;4.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:37:21;5.17;;;3.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:39:46;4.30;;;3.87;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:42:12;6.13;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:44:38;7.00;;;4.32;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:47:06;5.60;;;3.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:49:32;5.37;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:51:58;6.50;;;4.43;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:54:24;7.85;;;3.88;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:56:50;5.95;;;4.25;;
69369;SDS011;56530;42.640;23.372;2023-11-21T05:59:16;5.43;;;4.03;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:01:41;5.77;;;4.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:04:06;7.55;;;4.72;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:06:34;5.93;;;4.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:09:00;5.60;;;4.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:11:25;8.73;;;5.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:13:51;5.40;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:16:18;6.70;;;4.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:18:45;5.50;;;3.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:21:11;6.13;;;4.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:23:36;4.68;;;4.18;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:26:02;7.63;;;4.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:28:29;9.88;;;5.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:30:57;7.05;;;4.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:33:30;7.65;;;4.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:35:58;11.40;;;6.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:38:24;8.57;;;5.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:40:49;11.33;;;5.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:43:15;12.55;;;6.82;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:45:40;9.40;;;7.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:48:06;12.48;;;11.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:50:31;13.83;;;11.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:52:57;17.73;;;13.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:55:22;15.93;;;13.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T06:57:47;19.53;;;12.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:00:13;14.15;;;11.65;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:02:41;12.93;;;10.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:05:06;13.83;;;8.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:07:31;13.63;;;8.97;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:09:59;14.18;;;8.98;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:12:28;9.88;;;8.15;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:14:54;12.93;;;9.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:17:19;14.97;;;9.03;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:19:44;15.40;;;9.75;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:22:10;14.27;;;10.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:24:36;14.43;;;10.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:27:02;16.87;;;10.03;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:29:29;13.53;;;10.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:31:55;13.10;;;9.65;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:34:20;15.47;;;10.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:36:46;18.50;;;12.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:39:12;18.13;;;13.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:41:37;16.00;;;13.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:44:09;15.07;;;12.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:46:35;18.23;;;12.53;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:49:00;19.30;;;11.97;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:51:26;14.63;;;11.82;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:53:51;18.03;;;12.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:56:17;16.07;;;12.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T07:58:43;16.85;;;11.75;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:01:09;18.60;;;11.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:03:34;15.40;;;11.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:06:00;14.77;;;11.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:08:28;19.40;;;12.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:10:54;18.20;;;12.95;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:13:24;23.65;;;14.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:15:50;15.55;;;11.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:18:16;17.85;;;11.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:20:42;16.30;;;11.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:23:08;16.20;;;11.55;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:25:33;17.83;;;11.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:27:59;17.10;;;12.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:30:25;17.45;;;12.18;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:32:54;17.98;;;11.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:35:23;15.88;;;10.85;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:37:50;14.30;;;11.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:40:16;20.20;;;11.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:42:42;16.77;;;11.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:45:08;15.20;;;11.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:47:34;17.83;;;12.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:50:01;15.68;;;11.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:52:27;31.63;;;23.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:54:52;19.13;;;12.43;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:57:24;16.55;;;12.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T08:59:49;18.77;;;12.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:02:20;22.52;;;14.65;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:04:51;18.20;;;13.02;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:07:17;18.35;;;12.52;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:09:46;17.42;;;12.75;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:12:12;19.40;;;11.95;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:14:38;17.40;;;10.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:17:04;17.33;;;14.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:19:35;30.13;;;21.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:22:04;30.52;;;23.67;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:24:30;30.77;;;24.85;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:26:58;30.58;;;24.48;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:29:25;29.20;;;24.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:31:51;32.17;;;23.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:34:16;28.88;;;21.08;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:36:44;27.97;;;20.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:39:10;28.85;;;21.48;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:41:49;32.92;;;23.70;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:44:20;31.05;;;23.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:46:49;28.40;;;21.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:49:15;31.77;;;23.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:51:44;28.67;;;21.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:54:13;25.80;;;19.42;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:56:41;29.10;;;20.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T09:59:07;26.08;;;19.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:01:36;29.30;;;20.48;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:04:04;26.27;;;19.50;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:06:31;26.75;;;18.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:08:56;25.75;;;18.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:11:24;21.88;;;16.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:13:54;20.45;;;16.08;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:16:22;16.27;;;13.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:18:52;26.70;;;20.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:21:20;26.35;;;17.52;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:23:46;16.45;;;12.75;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:26:12;22.25;;;13.82;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:28:45;18.25;;;13.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:31:21;15.57;;;11.87;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:33:49;22.85;;;12.25;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:36:23;19.47;;;13.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:38:50;21.90;;;13.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:41:18;15.93;;;12.98;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:43:43;22.30;;;13.53;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:46:09;20.15;;;14.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:48:34;19.57;;;13.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:51:01;18.60;;;13.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:53:32;21.10;;;12.05;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:56:05;23.92;;;12.95;;
69369;SDS011;56530;42.640;23.372;2023-11-21T10:58:42;21.20;;;14.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:01:08;19.23;;;12.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:03:37;16.92;;;11.82;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:06:03;23.50;;;13.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:08:32;18.90;;;12.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:10:58;20.08;;;12.30;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:13:23;17.93;;;12.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:15:49;21.00;;;14.43;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:18:15;20.97;;;14.43;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:20:42;22.20;;;14.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:28:51;20.10;;;13.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:31:18;16.42;;;10.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:34:01;17.73;;;12.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:36:51;23.38;;;14.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:41:55;17.02;;;12.48;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:52:34;19.02;;;10.82;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:55:01;15.43;;;10.33;;
69369;SDS011;56530;42.640;23.372;2023-11-21T11:57:32;21.35;;;11.45;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:02:51;19.55;;;11.55;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:05:18;19.52;;;11.98;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:10:14;18.83;;;11.20;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:12:47;23.73;;;11.43;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:15:13;17.73;;;10.95;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:17:40;16.93;;;9.80;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:20:07;16.60;;;10.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:22:49;19.15;;;10.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:25:15;16.58;;;10.55;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:27:44;17.63;;;10.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:30:15;20.17;;;11.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:32:47;18.77;;;11.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:35:14;19.57;;;12.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:37:41;21.25;;;12.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:40:09;21.67;;;13.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:42:46;21.52;;;13.73;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:47:45;23.27;;;14.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:50:11;23.17;;;15.07;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:52:40;22.33;;;14.63;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:55:06;25.40;;;17.02;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:57:33;23.33;;;15.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T12:59:58;27.30;;;15.32;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:02:30;28.63;;;17.23;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:04:56;30.55;;;15.20;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:07:23;27.95;;;16.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:09:52;28.92;;;15.75;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:12:17;27.70;;;16.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:14:49;26.35;;;17.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:17:15;24.83;;;16.60;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:19:40;29.30;;;16.77;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:22:07;27.00;;;17.42;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:24:36;28.67;;;17.65;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:27:01;27.98;;;17.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:29:27;25.05;;;16.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:31:54;26.67;;;17.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:34:20;33.70;;;19.00;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:36:47;28.27;;;19.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:39:13;30.77;;;18.93;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:41:40;27.23;;;17.67;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:44:06;30.33;;;17.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:46:55;31.48;;;20.15;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:49:23;29.10;;;17.35;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:51:49;27.52;;;17.88;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:54:18;28.37;;;19.10;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:56:46;25.55;;;16.92;;
69369;SDS011;56530;42.640;23.372;2023-11-21T13:59:12;30.55;;;17.85;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:01:48;33.03;;;17.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:04:36;28.27;;;19.13;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:07:15;34.95;;;19.38;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:10:00;31.37;;;18.33;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:12:26;33.78;;;19.17;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:14:51;37.37;;;19.57;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:17:17;35.05;;;18.92;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:19:42;35.80;;;18.37;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:22:11;33.25;;;18.85;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:24:37;36.13;;;18.52;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:27:02;44.80;;;23.47;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:29:28;32.55;;;19.90;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:31:54;38.72;;;20.25;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:34:22;29.63;;;18.88;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:36:50;26.27;;;18.27;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:39:15;29.40;;;18.40;;
69369;SDS011;56530;42.640;23.372;2023-11-21T14:41:53;38.22;;;20.38;;