sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47287;SDS011;33020;53.008;13.558;2023-12-20T00:01:22;8.50;;;5.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:03:51;6.63;;;4.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:06:19;8.30;;;5.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:08:46;7.37;;;5.23;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:11:14;7.40;;;4.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:13:45;7.43;;;4.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:16:21;9.07;;;4.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:18:49;6.77;;;4.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:21:20;7.00;;;4.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:23:47;5.70;;;3.73;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:26:15;5.30;;;3.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:28:43;5.80;;;3.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:31:11;6.30;;;3.57;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:33:38;6.33;;;4.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:36:11;6.40;;;4.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:38:40;6.57;;;3.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:41:07;5.27;;;3.03;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:43:35;4.47;;;3.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:46:04;4.33;;;2.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:48:33;7.43;;;2.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:51:00;3.63;;;2.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:53:28;3.67;;;1.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:55:56;3.23;;;1.73;;
47287;SDS011;33020;53.008;13.558;2023-12-20T00:58:26;2.93;;;1.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:00:55;3.23;;;1.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:03:23;2.30;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:05:51;3.00;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:08:20;2.23;;;1.57;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:10:48;2.17;;;1.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:13:16;2.63;;;1.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:15:44;2.50;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:18:12;2.77;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:20:41;3.10;;;1.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:23:09;2.10;;;1.23;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:25:40;3.60;;;1.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:28:08;1.73;;;1.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:30:36;2.30;;;1.23;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:33:10;1.97;;;1.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:35:39;2.23;;;0.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:38:07;2.00;;;1.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:40:36;2.70;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:43:07;2.60;;;1.07;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:45:36;1.17;;;0.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:48:05;1.47;;;0.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:50:34;2.67;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:53:04;1.93;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:55:34;1.87;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T01:58:03;2.30;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:00:31;2.17;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:03:00;1.57;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:05:30;1.33;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:07:59;1.90;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:10:27;1.50;;;0.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:12:57;0.70;;;0.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:15:24;3.77;;;1.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:17:51;3.07;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:20:19;2.63;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:22:47;1.10;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:25:14;2.47;;;1.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:27:41;2.17;;;0.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:30:09;1.93;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:32:38;2.33;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:35:08;1.77;;;0.73;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:37:39;2.77;;;1.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:40:06;2.57;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:42:34;2.00;;;0.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:45:01;1.57;;;0.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:47:28;1.63;;;0.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:49:56;2.73;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:52:24;2.93;;;0.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:54:51;1.50;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:57:18;1.30;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T02:59:45;3.07;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:02:13;2.43;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:04:40;2.73;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:07:07;3.43;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:09:34;2.40;;;1.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:12:22;1.83;;;1.17;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:14:49;3.33;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:17:16;4.00;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:19:43;3.33;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:22:11;4.30;;;1.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:24:38;3.87;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:27:05;3.70;;;1.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:29:32;2.23;;;1.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:31:59;2.70;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:34:26;5.27;;;1.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:36:54;3.23;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:39:21;3.80;;;1.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:41:48;2.63;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:44:15;3.23;;;1.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:46:42;2.97;;;1.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:49:09;4.23;;;1.57;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:51:39;3.03;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:54:06;3.80;;;1.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:56:34;5.50;;;1.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T03:59:01;4.70;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:01:30;5.47;;;1.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:03:57;4.53;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:06:24;4.03;;;1.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:08:52;3.60;;;1.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:11:21;2.60;;;1.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:13:51;5.03;;;1.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:16:20;3.27;;;1.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:18:48;4.13;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:21:15;6.67;;;3.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:23:42;2.93;;;1.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:26:10;3.50;;;1.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:28:37;4.07;;;1.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:31:04;4.33;;;1.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:33:34;8.67;;;3.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:36:01;19.30;;;10.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:38:28;8.00;;;4.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:40:56;9.67;;;3.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:43:23;8.57;;;2.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:45:51;6.20;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:48:21;8.00;;;2.17;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:50:52;7.13;;;2.73;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:53:19;5.10;;;2.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:55:46;6.77;;;2.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T04:58:16;8.30;;;2.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:00:43;8.50;;;3.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:03:10;9.63;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:05:38;6.10;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:08:06;5.50;;;2.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:10:39;5.77;;;2.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:13:07;7.87;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:15:37;6.30;;;2.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:18:05;5.93;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:20:32;5.50;;;2.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:23:01;6.10;;;2.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:25:28;5.33;;;2.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:27:56;12.37;;;3.17;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:30:23;10.23;;;2.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:32:50;8.93;;;2.23;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:35:18;8.27;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:37:46;16.17;;;5.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:40:13;9.37;;;2.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:42:40;5.10;;;2.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:45:08;8.53;;;2.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:47:36;5.93;;;2.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:50:03;8.33;;;2.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:52:30;8.90;;;2.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:54:58;6.90;;;2.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:57:28;9.23;;;2.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T05:59:55;7.77;;;2.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:02:22;6.40;;;2.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:04:49;9.73;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:07:16;6.60;;;2.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:09:44;8.47;;;2.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:12:11;13.03;;;3.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:14:38;7.50;;;3.07;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:17:06;6.87;;;2.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:19:33;7.17;;;2.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:22:00;6.10;;;2.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:24:27;7.50;;;2.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:26:55;9.50;;;3.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:29:22;6.27;;;2.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:31:49;7.17;;;2.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:34:16;6.43;;;2.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:36:44;9.53;;;4.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:39:11;10.30;;;3.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:41:39;8.30;;;2.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:44:06;8.90;;;2.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:46:36;8.53;;;3.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:49:03;9.03;;;2.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:51:31;8.37;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:54:01;7.97;;;3.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:56:29;6.03;;;2.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T06:58:59;8.03;;;2.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:01:26;10.30;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:03:53;9.33;;;3.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:06:21;7.27;;;3.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:08:50;7.30;;;3.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:11:18;7.00;;;2.37;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:13:45;9.07;;;3.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:16:13;13.47;;;3.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:18:40;8.10;;;2.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:21:07;8.37;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:23:34;6.60;;;2.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:26:01;9.90;;;2.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:28:29;9.03;;;2.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:30:58;9.30;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:33:28;8.50;;;4.63;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:36:05;10.73;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:38:35;9.03;;;2.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:41:08;7.43;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:43:41;7.70;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:46:16;10.30;;;4.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:48:54;8.33;;;7.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:51:30;9.80;;;4.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:54:01;7.32;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:56:33;9.77;;;3.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T07:59:06;5.13;;;3.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:01:58;10.37;;;4.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:04:30;7.53;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:07:00;9.37;;;4.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:09:29;15.47;;;5.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:11:58;4.90;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:14:27;8.87;;;3.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:16:55;9.67;;;4.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:19:27;6.37;;;3.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:21:59;11.57;;;4.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:24:27;9.60;;;5.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:26:56;5.33;;;4.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:29:24;8.87;;;4.03;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:31:52;7.37;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:34:21;11.40;;;4.23;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:36:48;10.67;;;4.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:39:18;6.73;;;3.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:41:45;12.00;;;6.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:44:13;9.53;;;3.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:46:40;14.77;;;5.03;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:49:07;11.37;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:51:37;11.47;;;4.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:54:10;8.77;;;3.63;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:56:37;7.93;;;4.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T08:59:07;9.73;;;3.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:01:37;10.93;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:04:04;8.77;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:06:36;8.60;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:09:04;11.60;;;3.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:11:31;10.80;;;3.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:13:59;9.33;;;5.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:16:26;14.30;;;7.13;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:18:54;15.47;;;5.37;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:21:21;8.27;;;4.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:23:49;9.43;;;4.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:26:16;9.77;;;4.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:28:43;9.30;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:31:10;8.33;;;3.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:33:38;10.43;;;3.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:36:05;13.00;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:38:33;7.67;;;3.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:41:00;8.07;;;3.03;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:43:30;12.47;;;4.37;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:45:59;7.60;;;3.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:48:29;9.93;;;3.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:50:57;7.47;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:53:24;7.00;;;3.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:55:59;10.13;;;4.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T09:58:29;14.40;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:00:56;8.43;;;3.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:03:24;8.17;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:05:54;12.03;;;4.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:08:24;9.63;;;4.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:10:51;11.67;;;4.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:13:18;6.67;;;3.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:15:45;7.83;;;3.07;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:18:13;9.07;;;4.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:20:40;8.90;;;3.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:23:10;8.23;;;3.03;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:25:37;10.67;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:28:23;15.47;;;3.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:30:54;8.33;;;3.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:33:26;9.53;;;3.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:35:54;11.37;;;3.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:38:22;7.50;;;3.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:40:52;9.57;;;2.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:43:21;6.83;;;3.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:45:49;10.83;;;3.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:48:17;8.47;;;2.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:50:44;6.00;;;2.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:53:11;9.87;;;3.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:55:39;10.27;;;3.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T10:58:07;11.53;;;3.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:00:39;6.80;;;3.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:03:10;6.80;;;2.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:08:22;10.27;;;3.93;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:11:00;9.00;;;3.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:13:34;8.93;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:16:05;7.90;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:18:32;6.73;;;3.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:21:00;15.13;;;5.07;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:23:30;12.57;;;6.03;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:26:00;10.17;;;3.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:28:28;9.60;;;3.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:31:00;7.33;;;2.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:33:32;8.63;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:36:03;22.17;;;4.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:38:37;9.97;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:41:07;9.05;;;3.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:43:38;9.03;;;3.73;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:46:06;7.30;;;3.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:48:37;9.30;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:51:08;12.17;;;4.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:53:37;9.87;;;4.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:56:05;7.47;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T11:58:33;5.70;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:01:00;11.63;;;4.53;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:03:31;10.63;;;4.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:05:59;11.67;;;4.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:08:27;12.40;;;3.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:10:54;8.70;;;4.33;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:13:21;9.13;;;3.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:15:48;11.07;;;3.57;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:18:17;10.33;;;4.40;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:20:44;9.17;;;3.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:23:11;9.50;;;3.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:25:38;14.53;;;4.63;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:28:09;10.43;;;3.77;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:30:37;9.93;;;4.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:33:12;8.20;;;3.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:35:42;12.73;;;3.67;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:38:10;9.10;;;4.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:40:43;11.20;;;4.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:43:10;7.63;;;3.23;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:45:37;10.17;;;3.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:48:05;12.47;;;3.57;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:50:36;13.00;;;3.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:53:03;10.40;;;3.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:55:30;7.63;;;3.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T12:57:57;10.70;;;3.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:00:24;5.57;;;3.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:02:52;8.50;;;2.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:05:23;7.10;;;2.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:07:50;5.00;;;3.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:10:18;7.67;;;2.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:12:45;7.10;;;2.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:15:13;4.47;;;2.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:17:40;4.97;;;2.47;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:20:10;5.07;;;2.73;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:22:38;6.67;;;2.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:25:05;3.93;;;2.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:27:33;4.17;;;1.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:30:00;5.43;;;1.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:32:27;3.73;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:34:56;4.10;;;1.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:37:24;3.93;;;2.43;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:39:51;5.00;;;1.63;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:42:18;2.33;;;1.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:44:47;3.20;;;1.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:47:14;2.67;;;1.10;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:49:41;1.07;;;0.87;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:52:08;2.17;;;1.30;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:54:35;2.63;;;0.83;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:57:02;2.57;;;0.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T13:59:42;4.53;;;1.20;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:02:09;2.33;;;1.27;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:04:36;1.60;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:07:09;1.43;;;0.80;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:09:39;2.47;;;0.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:12:13;2.53;;;1.05;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:14:40;2.20;;;0.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:17:08;0.87;;;0.60;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:19:38;1.27;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:22:06;1.77;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:24:34;1.90;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:27:02;1.80;;;0.97;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:29:30;3.53;;;1.50;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:31:57;4.77;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:34:26;1.20;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:36:53;2.57;;;0.90;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:39:21;1.37;;;1.00;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:41:49;3.63;;;1.70;;
47287;SDS011;33020;53.008;13.558;2023-12-20T14:44:16;2.03;;;1.10;;