sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13848;DHT22;6994;49.752;6.094;2023-09-08T00:00:30;16.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:02:57;16.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:05:24;16.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:07:51;16.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:10:19;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:12:46;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:15:13;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:17:41;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:20:09;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:22:37;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:25:04;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:27:32;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:29:59;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:32:26;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:34:53;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:37:21;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:39:48;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:42:15;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:44:43;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:47:11;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:49:38;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:52:05;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:54:32;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:57:01;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T00:59:27;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:01:54;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:04:22;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:06:50;15.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:09:17;15.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:11:44;15.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:14:12;15.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:16:39;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:19:07;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:27:01;15.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:29:29;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:31:56;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:34:23;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:36:50;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:39:18;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:41:46;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:44:14;15.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:46:42;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:49:10;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:51:38;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:54:05;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:56:32;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T01:58:59;15.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:01:26;15.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:03:54;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:06:21;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:08:48;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:11:15;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:13:43;15.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:16:14;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:18:44;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:21:11;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:23:38;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:26:05;15.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:28:33;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:31:00;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:33:27;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:35:54;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:38:21;15.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:40:49;15.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:43:17;14.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:45:46;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:50:39;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:53:07;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:55:35;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T02:58:02;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:00:29;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:02:57;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:05:24;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:07:51;14.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:10:18;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:12:45;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:15:13;14.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:17:41;14.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:20:10;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:22:37;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:25:05;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:27:33;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:30:01;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:32:28;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:34:56;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:37:23;14.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:39:50;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:42:17;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:44:44;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:47:12;14.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:49:39;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:52:06;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:54:34;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:57:01;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T03:59:28;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:01:56;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:04:26;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:06:50;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:09:17;14.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:11:44;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:14:12;14.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:16:39;14.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:19:07;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:21:35;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:24:03;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:26:31;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:28:59;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:31:26;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:33:53;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:36:20;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:38:48;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:41:15;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:43:42;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:46:09;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:48:37;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:51:05;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:53:32;14.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:56:00;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T04:58:28;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:00:56;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:03:24;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:05:52;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:08:19;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:10:46;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:13:15;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:15:40;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:18:08;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:20:35;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:23:03;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:25:30;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:27:57;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:30:25;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:32:53;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:35:21;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:37:49;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:40:16;14.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:42:44;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:45:11;14.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:47:38;14.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:50:05;14.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:52:32;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:55:00;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:57:27;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T05:59:54;14.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:02:21;14.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:04:48;15.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:07:16;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:09:44;15.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:12:11;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:14:38;15.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:17:05;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:19:32;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:22:00;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:24:27;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:26:54;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:29:21;15.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:31:49;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:34:17;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:36:44;15.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:39:12;15.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:41:39;15.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:44:06;15.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:46:33;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:49:00;15.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:51:28;15.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:53:58;16.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:56:25;16.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T06:58:52;16.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:01:20;16.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:03:47;16.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:06:14;16.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:08:41;16.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:11:09;16.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:13:37;16.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:16:04;16.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:18:31;16.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:20:59;17.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:23:26;17.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:25:53;17.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:28:21;17.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:30:48;17.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:33:15;17.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:35:43;17.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:38:11;17.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:40:39;17.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:43:05;17.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:45:33;17.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:48:00;18.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:50:28;18.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:52:55;18.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:55:22;18.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T07:57:51;18.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:00:19;18.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:02:50;18.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:05:16;18.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:07:44;18.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:10:11;18.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:12:39;18.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:15:05;18.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:17:32;19.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:20:00;19.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:22:27;19.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:24:54;19.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:27:22;19.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:29:49;20.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:32:16;20.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:34:43;20.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:37:11;20.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:39:39;20.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:42:07;20.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:44:35;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:47:02;20.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:49:31;20.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:51:57;20.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:54:24;20.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:56:51;20.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T08:59:18;21.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:01:45;21.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:04:13;21.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:06:40;21.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:09:07;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:11:34;21.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:14:02;22.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:16:30;22.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:18:58;22.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:21:40;22.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:23:52;22.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:26:25;22.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:28:53;22.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:31:24;22.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:34:04;22.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:36:34;22.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:39:01;22.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:41:28;22.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:43:56;23.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:46:23;23.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:48:56;23.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:51:23;23.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:53:50;23.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:56:18;24.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T09:58:46;24.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:01:14;24.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:03:42;24.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:06:09;24.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:08:36;24.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:11:05;24.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:13:31;24.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:15:58;24.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:18:25;25.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:20:53;25.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:23:23;25.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:25:50;25.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:28:17;25.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:30:44;25.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:33:11;25.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:35:38;25.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:38:24;26.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:40:48;26.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:43:15;26.40;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:45:42;26.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:48:10;27.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:50:41;27.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:53:15;27.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:55:45;27.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T10:58:11;27.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:00:46;27.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:03:10;27.80;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:05:37;28.00;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:08:04;28.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:10:31;28.50;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:12:59;28.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:15:26;28.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:17:54;28.90;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:20:27;29.20;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:22:54;29.70;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:25:22;30.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:27:49;31.60;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:30:16;33.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:32:43;34.30;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:35:10;35.10;99.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:37:38;35.80;99.10
13848;DHT22;6994;49.752;6.094;2023-09-08T11:40:09;36.80;97.20
13848;DHT22;6994;49.752;6.094;2023-09-08T11:42:41;36.70;97.20
13848;DHT22;6994;49.752;6.094;2023-09-08T11:45:14;37.20;95.60
13848;DHT22;6994;49.752;6.094;2023-09-08T11:47:41;37.50;93.90
13848;DHT22;6994;49.752;6.094;2023-09-08T11:50:11;37.70;93.10
13848;DHT22;6994;49.752;6.094;2023-09-08T11:52:38;38.10;92.00
13848;DHT22;6994;49.752;6.094;2023-09-08T11:55:06;38.50;91.10
13848;DHT22;6994;49.752;6.094;2023-09-08T11:57:33;38.70;88.80
13848;DHT22;6994;49.752;6.094;2023-09-08T12:00:01;38.90;85.30
13848;DHT22;6994;49.752;6.094;2023-09-08T12:02:28;38.90;85.20
13848;DHT22;6994;49.752;6.094;2023-09-08T12:04:55;39.00;86.20
13848;DHT22;6994;49.752;6.094;2023-09-08T12:07:22;39.20;85.20
13848;DHT22;6994;49.752;6.094;2023-09-08T12:09:50;40.60;78.80
13848;DHT22;6994;49.752;6.094;2023-09-08T12:12:17;40.60;78.10
13848;DHT22;6994;49.752;6.094;2023-09-08T12:14:44;40.60;77.50
13848;DHT22;6994;49.752;6.094;2023-09-08T12:17:11;40.60;76.80
13848;DHT22;6994;49.752;6.094;2023-09-08T12:19:38;41.70;76.90
13848;DHT22;6994;49.752;6.094;2023-09-08T12:22:06;41.70;76.00
13848;DHT22;6994;49.752;6.094;2023-09-08T12:27:22;41.70;69.40
13848;DHT22;6994;49.752;6.094;2023-09-08T12:29:52;41.70;67.60
13848;DHT22;6994;49.752;6.094;2023-09-08T12:32:19;41.60;68.20
13848;DHT22;6994;49.752;6.094;2023-09-08T12:34:46;41.50;64.90
13848;DHT22;6994;49.752;6.094;2023-09-08T12:37:13;41.30;64.40
13848;DHT22;6994;49.752;6.094;2023-09-08T12:39:41;41.30;66.10
13848;DHT22;6994;49.752;6.094;2023-09-08T12:42:08;42.30;62.10
13848;DHT22;6994;49.752;6.094;2023-09-08T12:44:35;42.20;63.50
13848;DHT22;6994;49.752;6.094;2023-09-08T12:47:02;42.30;64.90
13848;DHT22;6994;49.752;6.094;2023-09-08T12:49:29;42.30;63.30
13848;DHT22;6994;49.752;6.094;2023-09-08T12:51:57;42.30;59.80
13848;DHT22;6994;49.752;6.094;2023-09-08T12:54:24;42.10;58.80
13848;DHT22;6994;49.752;6.094;2023-09-08T12:56:51;41.90;59.40
13848;DHT22;6994;49.752;6.094;2023-09-08T12:59:18;41.70;59.80
13848;DHT22;6994;49.752;6.094;2023-09-08T13:01:45;41.80;59.20
13848;DHT22;6994;49.752;6.094;2023-09-08T13:04:13;41.90;59.50
13848;DHT22;6994;49.752;6.094;2023-09-08T13:06:40;42.10;58.80
13848;DHT22;6994;49.752;6.094;2023-09-08T13:09:07;43.20;57.10
13848;DHT22;6994;49.752;6.094;2023-09-08T13:11:34;43.30;58.80
13848;DHT22;6994;49.752;6.094;2023-09-08T13:14:01;43.30;56.50
13848;DHT22;6994;49.752;6.094;2023-09-08T13:16:29;43.40;56.30
13848;DHT22;6994;49.752;6.094;2023-09-08T13:18:57;43.70;55.30
13848;DHT22;6994;49.752;6.094;2023-09-08T13:21:25;43.90;55.00
13848;DHT22;6994;49.752;6.094;2023-09-08T13:23:53;44.10;54.50
13848;DHT22;6994;49.752;6.094;2023-09-08T13:26:21;44.40;53.10
13848;DHT22;6994;49.752;6.094;2023-09-08T13:28:49;44.70;54.10
13848;DHT22;6994;49.752;6.094;2023-09-08T13:31:17;45.10;53.80
13848;DHT22;6994;49.752;6.094;2023-09-08T13:33:44;45.50;51.80
13848;DHT22;6994;49.752;6.094;2023-09-08T13:36:12;45.40;51.60
13848;DHT22;6994;49.752;6.094;2023-09-08T13:38:39;46.60;48.10
13848;DHT22;6994;49.752;6.094;2023-09-08T13:41:06;46.60;48.10
13848;DHT22;6994;49.752;6.094;2023-09-08T13:43:33;46.40;48.50
13848;DHT22;6994;49.752;6.094;2023-09-08T13:46:00;46.20;49.00
13848;DHT22;6994;49.752;6.094;2023-09-08T13:48:28;45.90;48.80
13848;DHT22;6994;49.752;6.094;2023-09-08T13:50:55;45.60;48.90
13848;DHT22;6994;49.752;6.094;2023-09-08T13:53:22;45.40;51.50
13848;DHT22;6994;49.752;6.094;2023-09-08T13:55:49;46.10;48.40
13848;DHT22;6994;49.752;6.094;2023-09-08T13:58:17;45.80;48.80
13848;DHT22;6994;49.752;6.094;2023-09-08T14:00:44;45.40;49.30
13848;DHT22;6994;49.752;6.094;2023-09-08T14:03:11;45.10;48.80
13848;DHT22;6994;49.752;6.094;2023-09-08T14:05:38;44.80;49.00
13848;DHT22;6994;49.752;6.094;2023-09-08T14:08:06;44.70;50.50
13848;DHT22;6994;49.752;6.094;2023-09-08T14:10:34;44.90;50.30
13848;DHT22;6994;49.752;6.094;2023-09-08T14:13:01;44.80;50.10
13848;DHT22;6994;49.752;6.094;2023-09-08T14:15:28;44.90;50.50
13848;DHT22;6994;49.752;6.094;2023-09-08T14:17:56;45.00;50.20
13848;DHT22;6994;49.752;6.094;2023-09-08T14:20:23;44.90;50.10
13848;DHT22;6994;49.752;6.094;2023-09-08T14:22:50;44.60;50.90
13848;DHT22;6994;49.752;6.094;2023-09-08T14:25:17;44.30;50.60
13848;DHT22;6994;49.752;6.094;2023-09-08T14:27:45;43.40;52.50
13848;DHT22;6994;49.752;6.094;2023-09-08T14:30:12;43.40;52.40
13848;DHT22;6994;49.752;6.094;2023-09-08T14:32:40;43.60;52.90
13848;DHT22;6994;49.752;6.094;2023-09-08T14:35:07;42.70;54.10
13848;DHT22;6994;49.752;6.094;2023-09-08T14:37:34;41.80;54.80
13848;DHT22;6994;49.752;6.094;2023-09-08T14:40:01;41.00;55.40
13848;DHT22;6994;49.752;6.094;2023-09-08T14:42:29;40.90;55.00
13848;DHT22;6994;49.752;6.094;2023-09-08T14:44:56;40.60;55.70
13848;DHT22;6994;49.752;6.094;2023-09-08T14:47:23;40.00;58.00
13848;DHT22;6994;49.752;6.094;2023-09-08T14:49:50;39.10;59.00
13848;DHT22;6994;49.752;6.094;2023-09-08T14:52:17;38.30;59.60
13848;DHT22;6994;49.752;6.094;2023-09-08T14:54:45;37.50;61.20
13848;DHT22;6994;49.752;6.094;2023-09-08T14:57:12;36.20;64.30
13848;DHT22;6994;49.752;6.094;2023-09-08T14:59:40;35.70;66.00
13848;DHT22;6994;49.752;6.094;2023-09-08T15:02:08;35.20;66.90
13848;DHT22;6994;49.752;6.094;2023-09-08T15:04:36;35.20;66.90
13848;DHT22;6994;49.752;6.094;2023-09-08T15:07:03;34.80;67.70
13848;DHT22;6994;49.752;6.094;2023-09-08T15:09:31;34.10;71.70
13848;DHT22;6994;49.752;6.094;2023-09-08T15:11:58;34.10;71.70
13848;DHT22;6994;49.752;6.094;2023-09-08T15:14:25;33.90;71.50
13848;DHT22;6994;49.752;6.094;2023-09-08T15:16:52;33.60;72.40
13848;DHT22;6994;49.752;6.094;2023-09-08T15:19:20;33.40;73.30
13848;DHT22;6994;49.752;6.094;2023-09-08T15:21:47;33.10;73.60
13848;DHT22;6994;49.752;6.094;2023-09-08T15:24:15;32.80;73.80
13848;DHT22;6994;49.752;6.094;2023-09-08T15:26:41;32.60;74.50
13848;DHT22;6994;49.752;6.094;2023-09-08T15:29:09;32.30;77.10
13848;DHT22;6994;49.752;6.094;2023-09-08T15:31:36;32.30;77.00
13848;DHT22;6994;49.752;6.094;2023-09-08T15:34:04;32.20;77.30
13848;DHT22;6994;49.752;6.094;2023-09-08T15:36:32;31.90;78.20
13848;DHT22;6994;49.752;6.094;2023-09-08T15:38:59;31.90;78.20
13848;DHT22;6994;49.752;6.094;2023-09-08T15:41:26;31.90;77.70
13848;DHT22;6994;49.752;6.094;2023-09-08T15:43:53;32.10;77.90
13848;DHT22;6994;49.752;6.094;2023-09-08T15:46:20;32.10;77.70
13848;DHT22;6994;49.752;6.094;2023-09-08T15:48:48;32.10;78.30
13848;DHT22;6994;49.752;6.094;2023-09-08T15:51:15;31.90;78.50
13848;DHT22;6994;49.752;6.094;2023-09-08T15:53:42;31.80;78.90
13848;DHT22;6994;49.752;6.094;2023-09-08T15:56:09;31.70;79.70