sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:01:19;4.87;80.89
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:03:45;4.83;80.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:06:13;4.80;81.05
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:08:41;4.78;81.36
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:11:14;4.73;81.32
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:13:40;4.68;81.50
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:16:08;4.61;81.69
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:18:39;4.57;81.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:21:06;4.59;81.47
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:23:32;4.47;82.08
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:25:57;4.40;82.36
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:28:23;4.30;83.05
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:30:49;4.20;83.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:33:15;4.03;84.04
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:35:47;3.91;84.34
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:38:13;3.89;84.41
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:40:48;3.79;84.95
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:43:21;3.70;85.09
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:45:52;3.79;84.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:48:40;3.76;84.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:51:13;3.63;85.40
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:53:49;3.59;85.61
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:56:21;3.50;86.23
70154;DHT22;57519;51.494;-2.626;2023-04-03T00:58:54;3.50;86.60
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:01:33;3.48;86.63
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:04:04;3.44;86.59
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:06:40;3.28;86.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:09:09;3.15;87.32
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:11:40;3.07;87.57
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:14:13;2.96;88.25
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:16:59;2.86;88.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T01:25:50;3.05;87.98
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:02:16;2.77;88.31
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:04:42;2.71;88.42
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:07:08;2.69;88.61
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:16:18;2.76;88.28
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:18:44;2.67;88.41
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:21:10;2.49;89.02
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:23:38;2.35;89.52
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:26:06;2.34;89.72
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:28:33;2.48;89.44
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:30:58;2.60;89.03
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:33:24;2.72;88.55
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:35:55;2.76;88.54
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:38:21;2.73;88.46
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:40:47;2.77;88.12
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:43:12;2.75;88.18
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:45:38;2.72;88.20
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:48:04;2.62;88.53
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:50:30;2.53;88.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:53:01;2.35;89.28
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:55:26;2.34;89.42
70154;DHT22;57519;51.494;-2.626;2023-04-03T02:57:52;2.35;89.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:00:18;2.34;89.36
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:02:44;2.38;89.32
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:05:10;2.38;89.30
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:07:35;2.38;89.25
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:10:01;2.39;89.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:12:26;2.36;89.25
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:14:52;2.22;89.69
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:17:17;2.20;89.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:19:43;2.14;89.65
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:22:08;2.07;89.58
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:24:37;2.04;89.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:27:02;2.03;89.94
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:29:31;2.04;89.87
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:32:02;1.94;89.85
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:34:30;1.83;89.96
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:36:58;1.76;90.04
70154;DHT22;57519;51.494;-2.626;2023-04-03T03:39:24;1.69;90.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:11:02;1.64;90.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:23:55;1.66;91.09
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:26:21;1.66;91.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:28:47;1.74;90.96
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:31:14;1.77;90.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:33:45;1.81;90.61
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:36:11;1.71;90.62
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:38:45;1.77;90.65
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:41:11;1.76;90.55
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:43:37;1.76;90.64
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:46:10;1.81;90.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T04:58:11;1.86;90.21
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:07:32;1.73;90.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:09:58;1.63;90.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:12:23;1.63;90.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:14:49;1.59;90.45
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:17:14;1.62;90.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:19:40;1.64;90.40
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:22:05;1.62;90.38
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:24:31;1.56;90.46
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:27:00;1.46;90.72
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:33:07;1.35;91.24
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:45:40;1.49;90.60
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:51:39;1.59;90.30
70154;DHT22;57519;51.494;-2.626;2023-04-03T05:58:21;1.55;90.21
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:04:19;1.58;90.14
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:16:21;1.64;89.91
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:31:29;2.04;88.89
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:33:54;2.07;88.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:36:24;2.15;88.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:38:51;2.17;88.50
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:41:16;2.25;88.66
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:47:04;2.36;88.17
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:49:30;2.42;87.94
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:51:55;2.50;87.96
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:54:23;2.55;87.60
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:56:49;2.62;87.39
70154;DHT22;57519;51.494;-2.626;2023-04-03T06:59:16;2.72;87.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:01:42;2.76;87.24
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:04:08;2.79;86.66
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:06:35;2.77;86.39
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:09:01;2.84;86.45
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:11:29;2.93;86.32
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:14:12;3.00;85.75
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:16:40;3.10;85.89
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:19:06;3.13;85.79
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:21:33;3.25;85.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:24:05;3.28;85.36
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:26:38;3.24;84.78
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:29:06;3.31;84.78
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:31:32;3.30;84.52
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:34:06;3.32;84.50
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:36:32;3.41;84.34
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:38:58;3.51;83.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:41:24;3.58;83.57
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:43:49;3.58;83.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:46:15;3.70;83.38
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:48:42;3.70;83.22
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:51:09;3.90;83.76
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:53:34;4.01;82.38
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:56:00;4.06;82.53
70154;DHT22;57519;51.494;-2.626;2023-04-03T07:58:28;4.20;82.35
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:00:54;4.27;82.18
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:03:19;4.38;81.80
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:05:47;4.40;81.33
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:11:38;4.90;80.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:14:04;5.03;79.72
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:18:55;5.10;79.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:21:21;5.27;79.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:23:48;5.37;78.42
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:26:17;5.43;78.25
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:28:43;5.52;77.91
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:31:13;5.59;77.82
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:33:39;5.55;77.10
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:36:17;5.65;77.73
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:38:43;5.55;77.27
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:41:16;5.75;77.31
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:44:01;5.85;77.33
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:56:09;6.38;75.00
70154;DHT22;57519;51.494;-2.626;2023-04-03T08:58:50;6.58;75.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:08:23;7.13;73.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:13:49;7.16;72.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:19:50;7.51;73.03
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:21:56;7.40;72.38
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:24:23;7.74;72.10
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:27:18;7.70;72.30
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:29:44;7.75;71.69
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:35:36;7.77;72.12
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:40:42;7.82;71.14
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:54:35;8.21;70.28
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:57:10;8.10;70.85
70154;DHT22;57519;51.494;-2.626;2023-04-03T09:59:42;7.99;70.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:04:55;8.43;69.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:10:01;8.26;69.46
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:12:28;8.77;69.89
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:14:59;9.07;68.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:20:14;8.95;68.55
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:28:17;9.88;67.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:41:49;9.76;67.36
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:44:43;9.93;66.58
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:47:22;10.21;68.24
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:50:15;10.31;65.21
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:55:38;10.57;64.73
70154;DHT22;57519;51.494;-2.626;2023-04-03T10:58:06;10.76;66.02
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:00:44;10.79;65.82
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:03:35;10.31;65.39
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:06:05;10.23;66.60
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:09:00;10.08;66.17
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:11:34;9.98;67.28
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:17:38;9.61;67.07
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:20:18;9.73;67.19
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:25:42;9.98;66.66
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:28:17;10.21;67.47
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:31:13;10.14;65.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:43:29;10.28;65.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T11:49:52;10.42;65.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:01:11;11.46;60.04
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:04:07;11.32;60.04
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:10:01;11.48;61.98
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:15:51;11.24;58.65
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:35:20;11.52;60.27
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:40:53;11.77;61.40
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:51:54;11.63;59.43
70154;DHT22;57519;51.494;-2.626;2023-04-03T12:57:47;11.04;59.89
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:03:35;11.63;59.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:06:02;12.08;60.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:08:29;12.42;59.19
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:11:05;12.48;58.22
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:13:31;12.51;59.82
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:25:44;12.08;58.53
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:28:14;12.23;59.83
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:30:55;12.27;59.46
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:33:24;12.24;59.25
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:36:20;12.53;59.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:39:39;12.46;58.03
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:41:54;12.10;59.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:47:44;12.51;59.37
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:50:20;12.30;58.54
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:52:52;12.32;58.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T13:55:32;12.40;57.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:00:33;12.42;57.12
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:03:01;12.82;56.47
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:05:34;13.06;57.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:08:02;12.96;56.01
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:10:31;13.16;58.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:12:59;13.36;57.07
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:15:28;13.18;56.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:17:54;13.33;56.85
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:20:25;13.20;55.20
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:22:54;12.99;56.11
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:25:21;13.07;58.32
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:27:49;13.27;56.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:32:55;13.33;53.46
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:35:30;13.53;54.14
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:37:56;13.41;53.94
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:40:25;13.13;53.54
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:42:51;13.50;56.82
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:45:27;13.38;54.03
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:47:56;13.37;54.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:50:29;13.26;55.45
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:52:57;13.59;57.46
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:55:27;13.44;55.44
70154;DHT22;57519;51.494;-2.626;2023-04-03T14:57:53;13.33;53.63
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:00:22;13.50;56.75
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:02:48;13.65;56.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:05:14;13.50;54.17
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:07:43;13.53;54.01
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:10:22;13.57;54.72
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:12:49;13.62;54.52
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:15:16;13.28;55.14
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:17:42;13.23;55.42
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:20:23;13.00;56.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:22:49;13.17;56.11
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:25:15;13.46;55.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:27:41;13.20;52.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:30:15;13.07;54.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:32:40;13.30;52.90
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:35:06;13.46;52.39
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:37:32;13.36;53.96
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:39:58;13.44;54.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:42:27;13.37;54.01
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:44:58;13.28;55.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:47:25;13.44;56.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:53:54;13.38;56.03
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:56:20;13.48;56.41
70154;DHT22;57519;51.494;-2.626;2023-04-03T15:58:45;13.64;56.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:01:18;13.65;54.84
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:03:44;13.44;54.35
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:06:15;13.44;54.40
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:08:41;13.55;55.29
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:11:07;13.53;55.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:13:33;13.51;55.28
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:15:59;13.55;55.12
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:18:27;13.65;56.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:20:53;13.40;55.31
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:23:19;13.20;54.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:26:08;13.18;54.79
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:28:33;13.11;53.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:31:08;13.23;55.10
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:33:37;13.20;54.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:36:04;13.14;55.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:38:30;12.96;55.31
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:40:55;13.02;55.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:43:33;13.06;56.58
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:46:00;12.93;55.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:48:28;12.79;56.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:50:57;12.82;57.29
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:53:23;12.75;57.18
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:55:52;12.66;57.33
70154;DHT22;57519;51.494;-2.626;2023-04-03T16:58:21;12.49;58.66
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:00:47;12.37;57.82
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:03:13;12.32;57.65
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:05:38;12.40;58.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:08:04;12.42;57.79
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:10:32;12.38;57.90
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:13:03;12.34;58.53
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:15:31;12.34;59.34
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:17:56;12.25;58.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:20:25;12.34;59.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:22:51;12.37;59.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:25:16;12.34;58.97
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:27:51;12.32;58.93
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:30:17;12.23;58.86
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:32:42;12.11;58.97
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:35:11;12.07;58.91
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:37:36;11.96;59.96
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:40:05;11.89;59.92
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:51:50;11.69;60.60
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:54:43;11.66;60.66
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:57:08;11.62;60.97
70154;DHT22;57519;51.494;-2.626;2023-04-03T17:59:34;11.67;60.56
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:02:00;11.61;60.54
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:04:25;11.59;60.62
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:06:57;11.55;60.48
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:09:28;11.52;60.69
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:11:56;11.39;61.63
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:14:24;11.31;62.60
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:16:51;11.22;61.90
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:19:17;11.07;62.59
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:21:46;11.07;61.79
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:24:13;11.03;62.09
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:26:45;10.91;62.74
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:29:12;10.81;63.32
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:31:40;10.69;63.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:34:08;10.50;64.75
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:36:33;10.49;64.13
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:38:59;10.46;63.92
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:41:33;10.42;64.68
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:44:01;10.38;64.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:46:33;10.28;65.02
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:49:01;10.09;66.25
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:51:32;9.94;66.81
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:53:58;9.84;66.74
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:56:44;9.70;67.50
70154;DHT22;57519;51.494;-2.626;2023-04-03T18:59:17;9.54;68.12
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:01:43;9.50;68.17
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:04:09;9.39;68.83
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:06:35;9.35;68.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:09:03;9.16;69.51
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:11:35;9.02;69.79
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:14:07;8.84;70.77
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:16:36;8.85;70.52
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:43:51;7.34;78.41
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:49:42;7.03;79.62
70154;DHT22;57519;51.494;-2.626;2023-04-03T19:55:52;6.81;80.14
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:01:53;6.63;80.57
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:17:59;6.24;80.71
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:23:55;6.16;81.00
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:26:25;6.37;78.70
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:29:12;6.31;79.49
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:31:39;6.23;79.90
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:34:06;6.16;79.76
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:36:32;6.26;78.41
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:39:00;6.31;78.01
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:41:41;6.19;78.71
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:44:09;6.16;77.74
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:46:45;6.10;78.15
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:49:13;6.07;77.19
70154;DHT22;57519;51.494;-2.626;2023-04-03T20:56:48;5.91;77.18
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:02:35;5.98;74.92
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:05:09;5.99;76.21
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:19:31;5.86;74.21
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:22:00;6.00;72.63
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:28:03;6.65;67.80
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:33:47;7.12;65.22
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:36:13;7.19;65.33
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:38:39;7.22;64.95
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:41:05;7.26;64.64
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:43:32;7.27;64.50
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:45:58;7.20;64.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:48:25;7.28;64.88
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:51:01;7.27;64.82
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:53:26;7.22;65.12
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:55:55;7.19;64.93
70154;DHT22;57519;51.494;-2.626;2023-04-03T21:58:31;7.19;65.11
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:01:07;7.15;65.20
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:03:32;7.15;65.35
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:05:59;7.06;66.06
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:08:24;6.96;66.26
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:10:50;6.99;65.93
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:13:17;6.91;66.09
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:19:04;6.74;66.99
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:21:29;6.84;66.09
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:23:56;6.71;66.65
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:26:22;6.60;67.14
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:28:47;6.54;66.61
70154;DHT22;57519;51.494;-2.626;2023-04-03T22:31:13;6.50;67.36