sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38853;SDS011;24606;51.992;4.198;2023-04-15T00:02:48;14.23;;;6.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:07:50;10.50;;;5.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:12:52;11.13;;;5.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:17:56;11.00;;;5.97;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:22:58;7.93;;;4.57;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:27:59;12.30;;;6.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:33:03;11.70;;;5.93;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:38:07;10.07;;;6.03;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:43:09;11.35;;;5.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:48:13;9.32;;;4.82;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:53:15;8.68;;;5.32;;
38853;SDS011;24606;51.992;4.198;2023-04-15T00:58:17;12.73;;;6.43;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:08:23;10.10;;;5.72;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:13:27;10.98;;;6.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:18:30;10.60;;;5.53;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:23:34;9.75;;;5.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:28:39;13.90;;;6.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:33:41;8.98;;;5.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:38:43;13.15;;;5.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:43:46;8.23;;;4.47;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:48:48;10.90;;;5.28;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:53:50;11.40;;;6.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T01:58:54;10.73;;;5.22;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:03:56;10.93;;;6.68;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:08:58;10.80;;;5.53;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:14:01;12.15;;;6.32;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:19:04;9.50;;;5.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:24:06;9.43;;;5.43;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:29:10;13.50;;;6.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:34:12;7.72;;;4.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:39:14;10.90;;;5.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:44:19;8.15;;;4.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:49:22;9.65;;;5.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:54:24;8.27;;;4.35;;
38853;SDS011;24606;51.992;4.198;2023-04-15T02:59:29;12.52;;;4.25;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:04:31;6.40;;;3.17;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:09:32;10.43;;;5.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:14:36;9.43;;;4.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:19:38;5.05;;;3.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:24:40;7.72;;;4.05;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:29:44;5.65;;;2.90;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:34:46;5.45;;;3.22;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:39:47;5.65;;;3.35;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:44:51;6.50;;;3.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:49:53;7.45;;;3.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:54:55;6.82;;;3.83;;
38853;SDS011;24606;51.992;4.198;2023-04-15T03:59:58;4.32;;;2.83;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:05:00;5.75;;;3.72;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:10:02;7.50;;;3.78;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:15:06;5.63;;;3.35;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:20:08;6.07;;;3.55;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:25:11;5.13;;;3.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:30:15;5.07;;;2.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:35:17;7.90;;;3.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:40:19;4.00;;;2.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:45:23;5.32;;;3.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:50:25;4.18;;;2.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T04:55:26;7.72;;;3.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:00:30;3.50;;;2.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:05:32;6.43;;;3.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:10:36;4.78;;;3.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:15:39;4.30;;;2.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:20:42;5.93;;;3.35;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:25:44;5.07;;;2.90;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:30:47;6.43;;;3.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:35:49;4.15;;;2.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:40:51;8.05;;;3.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:45:54;3.35;;;2.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T05:50:56;3.83;;;2.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:01:02;5.00;;;2.90;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:06:04;5.70;;;2.40;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:11:06;4.82;;;2.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:16:10;5.30;;;2.78;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:21:12;7.75;;;2.28;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:26:14;7.88;;;2.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:31:18;8.30;;;1.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:36:19;5.90;;;1.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:41:21;11.20;;;2.72;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:46:25;7.40;;;1.98;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:51:27;3.08;;;1.33;;
38853;SDS011;24606;51.992;4.198;2023-04-15T06:56:29;2.42;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:01:32;3.25;;;1.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:06:34;2.55;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:11:37;9.15;;;2.08;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:16:40;7.75;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:21:42;10.20;;;1.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:26:44;5.10;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:31:47;3.28;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:36:49;10.13;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:41:52;6.55;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:46:55;6.78;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:51:57;6.28;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T07:56:59;9.25;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:02:03;6.72;;;2.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:07:05;5.93;;;1.63;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:12:08;6.60;;;1.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:17:13;4.45;;;2.17;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:22:17;10.13;;;3.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:27:19;7.25;;;3.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:32:22;8.40;;;3.47;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:37:25;4.22;;;1.85;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:42:30;5.47;;;1.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:47:34;5.50;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:52:38;3.17;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-04-15T08:57:41;4.07;;;1.52;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:02:45;6.18;;;1.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:07:47;9.02;;;3.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:12:51;5.10;;;3.08;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:17:54;7.97;;;3.58;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:22:57;7.43;;;3.85;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:27:59;5.13;;;2.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:33:03;8.73;;;4.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:38:08;7.32;;;3.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:43:10;6.45;;;3.22;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:48:15;7.47;;;3.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:53:21;3.97;;;2.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T09:58:24;2.47;;;1.40;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:03:29;2.60;;;1.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:08:33;2.95;;;1.52;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:13:35;5.00;;;1.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:18:40;4.80;;;1.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:23:44;4.35;;;1.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:28:46;3.95;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:33:49;2.95;;;1.55;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:38:52;2.88;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:43:54;5.82;;;2.33;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:49:05;4.82;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:54:12;4.63;;;2.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T10:59:15;3.03;;;2.08;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:09:54;5.20;;;2.22;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:14:56;3.83;;;2.63;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:19:59;4.85;;;1.83;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:25:03;3.25;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:30:16;4.90;;;1.85;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:35:21;2.80;;;1.92;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:40:23;7.03;;;2.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:45:26;6.18;;;2.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:50:29;7.93;;;2.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T11:55:39;5.93;;;2.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:00:47;6.82;;;2.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:11:27;14.27;;;3.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:16:30;6.38;;;2.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:21:35;4.32;;;2.08;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:26:42;5.63;;;1.83;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:31:46;3.92;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:36:51;12.95;;;2.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:41:53;8.38;;;1.85;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:46:55;3.45;;;1.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:51:59;11.20;;;2.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T12:57:02;8.77;;;3.35;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:02:04;5.95;;;2.08;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:07:08;6.28;;;2.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:12:12;7.85;;;2.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:17:15;4.78;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:22:20;4.57;;;1.98;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:27:22;2.80;;;1.73;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:32:24;4.10;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:37:28;4.50;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:42:31;3.58;;;1.33;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:47:33;5.80;;;1.17;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:52:36;5.63;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T13:57:38;1.42;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:02:40;1.77;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:12:45;4.80;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:17:47;8.35;;;2.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:27:52;3.38;;;0.85;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:32:54;4.65;;;0.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:37:57;5.03;;;1.48;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:42:59;1.30;;;0.52;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:48:01;7.30;;;0.73;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:53:04;2.53;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T14:58:06;8.85;;;2.88;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:08:14;4.53;;;1.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:13:16;6.68;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:18:18;2.50;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:23:24;3.05;;;1.52;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:28:26;5.57;;;1.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:33:28;2.75;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:38:32;5.45;;;1.02;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:43:34;6.05;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:48:36;6.53;;;1.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:53:39;3.50;;;1.25;;
38853;SDS011;24606;51.992;4.198;2023-04-15T15:58:41;7.10;;;1.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:03:44;3.03;;;1.25;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:08:47;4.18;;;1.42;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:13:49;11.13;;;2.05;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:18:51;5.07;;;1.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:23:54;5.88;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:28:57;7.55;;;1.83;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:33:59;9.35;;;1.50;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:39:02;4.93;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:44:04;3.33;;;1.33;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:49:08;4.70;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:54:12;3.95;;;0.77;;
38853;SDS011;24606;51.992;4.198;2023-04-15T16:59:13;5.13;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:04:16;3.90;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:09:19;1.55;;;1.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:14:21;4.88;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:19:23;3.33;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:24:27;4.75;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:29:29;3.67;;;1.55;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:34:30;5.35;;;1.92;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:39:34;15.32;;;3.03;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:44:36;10.73;;;1.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:49:37;7.30;;;1.73;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:54:41;7.75;;;2.25;;
38853;SDS011;24606;51.992;4.198;2023-04-15T17:59:43;12.35;;;3.88;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:04:46;6.47;;;2.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:09:50;7.00;;;2.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:14:55;12.35;;;2.97;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:19:57;8.52;;;2.92;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:25:00;9.20;;;3.72;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:30:03;8.55;;;3.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:35:06;18.50;;;5.53;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:40:10;13.23;;;4.78;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:45:14;14.32;;;7.03;;
38853;SDS011;24606;51.992;4.198;2023-04-15T18:50:16;13.15;;;4.20;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:00:21;10.15;;;3.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:05:24;15.00;;;3.47;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:10:27;10.38;;;2.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:15:29;7.63;;;2.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:20:31;8.10;;;2.97;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:30:36;4.55;;;2.28;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:35:38;5.93;;;2.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:45:44;5.35;;;2.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:50:48;6.18;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T19:55:51;8.90;;;1.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:00:53;5.10;;;2.08;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:05:55;7.55;;;1.35;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:10:58;5.38;;;2.28;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:16:00;7.65;;;2.03;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:21:03;10.18;;;3.13;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:26:06;7.70;;;1.83;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:31:08;8.27;;;2.40;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:36:10;8.30;;;2.30;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:41:14;10.00;;;3.05;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:46:15;9.30;;;3.25;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:51:17;12.07;;;2.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T20:56:21;9.07;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:01:22;5.82;;;1.65;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:06:24;9.35;;;2.00;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:11:28;6.13;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:16:31;9.15;;;2.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:21:33;7.85;;;2.05;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:26:36;9.20;;;2.97;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:31:38;6.20;;;1.60;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:41:43;7.85;;;2.63;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:46:45;6.10;;;1.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:51:47;11.65;;;1.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T21:56:50;4.70;;;1.58;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:01:52;7.32;;;1.48;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:06:54;5.85;;;1.77;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:12:03;4.40;;;1.38;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:17:05;4.82;;;1.45;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:22:07;4.05;;;1.67;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:27:11;11.90;;;1.15;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:32:13;4.60;;;1.23;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:37:14;5.65;;;1.58;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:42:18;3.40;;;1.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:47:20;6.13;;;1.63;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:52:21;4.63;;;1.75;;
38853;SDS011;24606;51.992;4.198;2023-04-15T22:57:25;8.32;;;0.90;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:02:28;3.85;;;1.27;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:07:29;3.72;;;0.70;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:17:36;2.80;;;0.98;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:22:38;4.82;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:27:42;2.15;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:32:44;3.83;;;1.10;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:37:46;3.10;;;0.82;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:42:49;4.57;;;1.23;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:47:51;3.13;;;0.95;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:52:53;2.92;;;0.80;;
38853;SDS011;24606;51.992;4.198;2023-04-15T23:57:56;4.85;;;1.23;;
