sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1577;SDS011;57623;53.608;10.004;2022-10-17T00:02:07;6.40;;;5.67;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:05:09;7.80;;;6.63;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:07:59;7.17;;;6.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:10:54;7.43;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:13:45;7.30;;;6.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:16:36;6.73;;;6.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:19:26;8.70;;;6.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:22:18;7.00;;;6.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:25:08;6.70;;;6.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:28:12;7.53;;;6.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:31:01;6.47;;;5.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:33:52;6.87;;;5.93;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:36:40;6.23;;;5.63;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:39:31;6.70;;;5.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:42:21;6.27;;;5.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:45:14;6.57;;;5.77;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:48:05;7.03;;;6.33;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:50:54;6.00;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:53:44;6.37;;;5.87;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:56:42;6.67;;;6.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T00:59:37;6.53;;;5.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:02:30;8.20;;;6.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:05:19;5.83;;;5.23;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:08:09;7.40;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:11:00;6.17;;;5.67;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:13:56;11.73;;;5.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:16:48;6.63;;;5.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:20:10;5.80;;;5.17;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:23:08;5.53;;;5.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:26:07;5.00;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:32:12;7.40;;;5.13;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:35:17;5.57;;;4.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:38:10;5.47;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:41:03;5.37;;;4.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:43:56;5.10;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:46:49;5.13;;;4.53;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:49:42;5.27;;;4.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:52:35;5.10;;;4.63;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:55:35;4.87;;;4.37;;
1577;SDS011;57623;53.608;10.004;2022-10-17T01:58:27;4.80;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:01:24;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:04:15;6.10;;;5.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:07:09;5.73;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:10:01;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:12:55;4.70;;;4.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:15:53;5.17;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:18:56;4.37;;;4.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:21:50;6.73;;;4.53;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:24:54;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:27:47;6.40;;;4.77;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:30:40;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:33:31;4.67;;;4.27;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:36:22;4.33;;;3.93;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:39:15;4.40;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:42:09;7.43;;;4.77;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:44:58;6.03;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:47:49;5.70;;;4.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:50:46;5.30;;;4.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:53:45;6.13;;;5.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:56:52;5.20;;;4.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T02:59:56;5.30;;;4.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:02:48;5.47;;;5.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:05:39;5.50;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:08:29;8.00;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:11:18;5.77;;;4.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:14:07;5.50;;;5.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:16:58;5.90;;;4.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:19:47;5.07;;;4.67;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:22:37;5.47;;;4.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:25:26;4.80;;;4.50;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:28:14;4.83;;;4.33;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:31:07;4.90;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:33:58;4.50;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:36:47;5.27;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:39:36;5.17;;;4.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:42:25;4.23;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:45:15;4.73;;;4.33;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:48:04;4.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:50:59;4.30;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:53:48;4.57;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:56:36;4.40;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T03:59:27;4.40;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:02:20;4.33;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:05:20;4.33;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:08:21;4.40;;;3.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:11:10;4.67;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:14:01;6.73;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:16:50;5.03;;;4.27;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:19:40;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:22:28;4.87;;;4.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:25:20;4.27;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:28:09;4.93;;;4.43;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:30:58;3.87;;;3.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:33:47;4.30;;;3.93;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:36:37;4.37;;;3.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:39:27;6.60;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:42:19;5.23;;;4.63;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:45:09;4.37;;;3.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:48:01;4.87;;;4.23;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:50:54;4.57;;;4.17;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:53:44;5.40;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:56:32;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T04:59:24;4.43;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T05:02:13;4.73;;;4.27;;
1577;SDS011;57623;53.608;10.004;2022-10-17T05:05:02;4.70;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T12:29:18;7.23;;;6.67;;
1577;SDS011;57623;53.608;10.004;2022-10-17T12:32:23;12.03;;;10.13;;
1577;SDS011;57623;53.608;10.004;2022-10-17T12:35:34;7.33;;;6.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T12:38:32;10.00;;;9.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T18:55:22;20.13;;;18.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T18:58:12;20.00;;;18.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:01:12;20.63;;;18.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:04:10;19.57;;;17.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:07:10;19.07;;;17.37;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:10:04;16.80;;;15.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:13:00;15.83;;;14.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:15:49;16.03;;;14.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:18:47;14.20;;;13.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:21:37;11.50;;;10.50;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:24:34;10.07;;;9.17;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:27:38;9.17;;;8.37;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:34:11;5.90;;;5.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:37:11;6.50;;;5.50;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:40:00;6.90;;;5.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:42:50;5.00;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:45:40;5.23;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:48:34;5.20;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:51:23;4.90;;;4.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:54:18;5.10;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:57:10;5.00;;;4.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T19:59:59;5.47;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:02:53;4.73;;;4.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:05:57;5.70;;;4.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:08:46;5.23;;;4.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:11:38;5.07;;;4.63;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:14:28;4.80;;;4.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:17:17;7.87;;;4.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:20:11;4.23;;;3.93;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:23:04;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:25:57;4.93;;;3.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:29:19;5.60;;;3.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:32:16;4.53;;;4.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:35:17;4.40;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:38:11;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:41:01;4.70;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:43:51;4.33;;;3.43;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:46:49;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:49:48;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:52:48;4.00;;;3.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:56:14;3.07;;;2.87;;
1577;SDS011;57623;53.608;10.004;2022-10-17T20:59:06;3.50;;;2.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:01:59;3.70;;;3.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:05:03;3.37;;;3.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:08:00;3.60;;;3.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:10:51;2.77;;;2.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:13:41;3.70;;;3.23;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:16:31;4.13;;;3.13;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:19:21;3.50;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:22:10;3.20;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:24:59;3.30;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:27:50;3.20;;;3.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:30:40;3.60;;;2.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:33:29;4.00;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:36:19;3.23;;;3.03;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:39:10;2.90;;;2.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:42:01;4.13;;;3.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:44:51;3.63;;;3.33;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:47:40;4.97;;;3.73;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:50:46;3.90;;;3.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:53:38;5.73;;;3.87;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:56:27;4.37;;;3.57;;
1577;SDS011;57623;53.608;10.004;2022-10-17T21:59:18;4.40;;;3.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:02:07;4.20;;;3.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:04:56;6.37;;;4.23;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:07:46;5.87;;;4.83;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:10:37;9.63;;;5.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:13:26;6.03;;;5.43;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:16:15;5.40;;;5.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:19:05;6.13;;;5.53;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:21:56;6.77;;;6.17;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:24:44;7.50;;;6.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:27:43;7.93;;;7.13;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:30:36;6.97;;;6.37;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:33:24;7.60;;;6.90;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:36:14;8.60;;;7.07;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:39:04;7.70;;;7.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:42:01;8.80;;;7.93;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:44:52;8.10;;;7.30;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:47:42;8.60;;;7.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:50:32;7.87;;;6.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:53:21;8.80;;;7.93;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:56:12;8.23;;;7.53;;
1577;SDS011;57623;53.608;10.004;2022-10-17T22:59:02;8.77;;;7.33;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:01:52;11.13;;;9.40;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:04:41;8.80;;;7.80;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:07:32;9.60;;;8.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:10:22;12.03;;;9.00;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:13:18;9.70;;;8.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:16:37;9.80;;;8.43;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:19:56;11.40;;;9.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:23:07;10.10;;;8.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:26:26;10.50;;;9.50;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:29:42;11.37;;;9.20;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:32:47;9.77;;;8.67;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:36:11;11.20;;;8.97;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:39:29;11.13;;;9.70;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:42:40;10.70;;;9.60;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:45:56;13.10;;;9.10;;
1577;SDS011;57623;53.608;10.004;2022-10-17T23:49:07;10.07;;;8.90;;
