sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37274;DHT22;23161;51.250;5.554;2024-01-15T00:00:42;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:03:08;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:05:35;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:08:01;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:10:26;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:12:52;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:15:18;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:17:44;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:20:10;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:22:36;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:25:02;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:27:28;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:29:54;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:32:20;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:34:46;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:37:12;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:39:38;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:42:04;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:44:30;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:46:56;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:49:22;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:51:48;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:54:14;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:56:39;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T00:59:05;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:01:31;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:03:57;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:06:23;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:08:49;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:11:15;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:13:41;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:16:07;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:18:34;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:21:00;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:23:26;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:25:52;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:28:18;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:30:44;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:33:10;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:35:36;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:38:02;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:40:27;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:42:53;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:45:19;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:47:45;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:50:11;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:52:40;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:55:07;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T01:57:35;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:00:02;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:02:37;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:05:05;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:07:32;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:10:00;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:12:25;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:14:51;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:17:17;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:19:43;2.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:22:09;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:24:35;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:27:01;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:29:27;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:31:53;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:34:18;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:36:44;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:39:10;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:41:36;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:44:02;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:46:28;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:48:54;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:51:19;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:53:45;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:56:11;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T02:58:37;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:01:03;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:03:29;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:05:54;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:08:20;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:10:48;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:13:14;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:15:40;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:18:06;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:20:32;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:22:57;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:25:24;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:27:50;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:30:15;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:32:41;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:35:07;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:37:33;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:39:59;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:42:25;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:44:50;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:47:16;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:49:42;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:52:08;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:54:34;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:57:00;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T03:59:26;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:01:52;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:04:18;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:06:44;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:09:11;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:14:03;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:16:29;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:18:55;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:21:20;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:23:46;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:26:12;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:28:38;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:31:04;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:33:30;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:35:55;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:38:21;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:40:47;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:43:13;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:45:39;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:48:05;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:50:31;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:52:56;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:55:22;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T04:57:48;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:00:14;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:02:40;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:05:06;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:07:32;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:09:57;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:12:23;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:14:49;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:17:15;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:19:40;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:22:06;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:24:33;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:26:58;0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:29:24;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:31:50;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:34:16;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:36:42;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:39:08;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:41:33;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:43:59;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:46:25;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:48:51;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:51:16;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:53:43;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:56:10;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T05:58:37;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:01:02;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:03:28;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:05:55;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:08:20;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:10:46;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:13:12;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:15:39;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:18:05;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:20:31;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:22:57;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:25:23;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:27:48;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:30:14;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:32:41;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:35:07;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:37:33;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:39:58;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:42:25;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:44:51;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:47:17;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:49:43;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:52:08;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:54:34;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:57:00;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T06:59:26;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:01:52;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:04:18;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:06:43;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:09:09;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:11:37;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:14:03;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:16:29;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:18:55;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:21:21;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:23:47;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:26:13;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:28:39;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:31:05;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:33:31;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:35:57;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:38:23;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:40:49;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:43:15;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:45:41;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:48:07;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:50:32;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:52:59;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:55:24;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T07:57:50;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:00:17;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:02:43;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:05:09;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:07:35;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:10:01;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:12:26;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:14:52;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:17:18;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:19:44;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:22:09;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:24:35;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:27:01;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:29:27;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:31:54;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:34:19;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:36:45;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:39:21;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:41:56;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:44:22;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:49:14;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:51:40;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:54:05;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:56:34;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T08:58:59;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:01:25;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:03:51;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:06:17;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:08:43;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:11:08;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:13:34;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:16:00;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:18:26;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:20:52;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:23:18;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:25:44;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:28:10;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:30:36;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:33:02;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:35:28;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:37:53;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:40:20;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:42:46;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:45:13;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:47:40;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:50:07;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T09:59:57;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:02:25;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:04:51;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:07:17;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:09:46;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:12:12;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:14:38;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:17:13;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:22:09;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:24:36;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:27:09;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:29:35;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:32:03;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:34:30;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:36:56;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:39:22;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:41:49;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:44:15;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:46:42;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:49:09;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:51:36;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:54:02;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:56:30;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T10:58:57;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:01:23;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:03:49;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:06:18;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:08:51;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:11:17;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:13:46;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:16:14;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:19:01;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:21:28;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:23:58;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:26:36;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:34:16;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:42:04;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:44:30;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:46:57;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:52:02;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:54:33;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:57:09;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T11:59:36;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:02:02;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:04:28;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:06:54;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:09:20;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:11:57;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:14:27;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:16:54;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:19:21;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:21:50;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:24:17;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:26:44;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:29:11;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:31:36;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:34:02;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:36:32;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:39:00;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:41:26;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:43:52;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:46:18;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:48:45;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:51:10;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:53:36;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:56:02;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T12:58:28;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:00:54;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:03:20;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:05:47;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:08:14;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:10:40;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:13:08;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:15:33;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:17:59;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:20:25;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:22:50;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:25:17;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:27:43;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:30:10;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:32:36;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:35:02;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:37:30;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:42:22;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:44:48;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:47:14;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:49:40;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:52:06;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:54:31;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:56:57;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T13:59:24;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:04:16;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:06:42;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:09:08;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:11:36;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:14:03;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:16:29;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:18:54;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:21:20;1.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:23:46;2.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:26:12;2.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:28:37;3.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:31:04;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:33:31;3.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:35:57;3.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:38:23;2.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:40:49;2.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:43:15;2.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:45:41;1.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:48:09;1.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:50:34;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:53:00;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:55:26;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T14:57:52;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:00:18;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:02:44;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:05:10;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:07:36;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:10:02;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:12:30;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:14:56;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:17:22;1.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:19:48;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:22:14;1.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:24:40;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:27:06;1.20;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:29:32;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:32:00;1.10;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:34:26;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:36:52;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:39:18;0.90;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:41:44;1.00;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:44:10;1.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:46:38;0.70;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:49:03;0.80;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:51:32;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:54:00;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:56:26;1.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T15:58:52;0.50;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T16:01:18;0.60;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T16:03:44;0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T16:06:11;0.40;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T16:08:37;0.30;99.90
37274;DHT22;23161;51.250;5.554;2024-01-15T16:11:02;0.40;99.90