sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51383;DHT22;37475;43.358;1.248;2023-04-25T00:01:31;14.10;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T00:04:01;14.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T00:06:28;14.10;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T00:08:55;14.00;94.10
51383;DHT22;37475;43.358;1.248;2023-04-25T00:11:22;14.00;94.30
51383;DHT22;37475;43.358;1.248;2023-04-25T00:13:48;14.00;94.30
51383;DHT22;37475;43.358;1.248;2023-04-25T00:16:16;14.00;94.60
51383;DHT22;37475;43.358;1.248;2023-04-25T00:18:42;13.90;94.60
51383;DHT22;37475;43.358;1.248;2023-04-25T00:21:08;14.00;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T00:23:35;13.90;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T00:26:02;13.90;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T00:28:28;13.90;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T00:30:54;13.90;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T00:33:20;13.90;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T00:35:46;13.80;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T00:38:12;13.80;95.30
51383;DHT22;37475;43.358;1.248;2023-04-25T00:40:37;13.90;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:43:04;13.80;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:45:30;13.90;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:47:56;13.90;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:50:23;13.80;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:52:49;13.90;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:55:15;13.80;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T00:57:42;13.80;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T01:00:09;13.80;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T01:02:36;13.80;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T01:05:03;13.80;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T01:07:29;13.80;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T01:09:55;13.90;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T01:12:23;13.90;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T01:14:49;13.90;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T01:17:15;13.90;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T01:19:43;14.00;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T01:22:10;14.00;94.60
51383;DHT22;37475;43.358;1.248;2023-04-25T01:24:37;14.00;94.50
51383;DHT22;37475;43.358;1.248;2023-04-25T01:27:03;14.00;94.40
51383;DHT22;37475;43.358;1.248;2023-04-25T01:29:31;14.00;94.40
51383;DHT22;37475;43.358;1.248;2023-04-25T01:31:59;14.00;94.50
51383;DHT22;37475;43.358;1.248;2023-04-25T01:34:25;13.90;94.30
51383;DHT22;37475;43.358;1.248;2023-04-25T01:36:51;14.00;94.30
51383;DHT22;37475;43.358;1.248;2023-04-25T01:39:19;14.00;94.20
51383;DHT22;37475;43.358;1.248;2023-04-25T01:41:48;14.00;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T01:44:14;14.00;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T01:46:41;14.10;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T01:49:06;14.10;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T01:51:32;14.10;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T01:53:58;14.10;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T01:56:24;14.20;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T01:58:51;14.10;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T02:01:17;14.20;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T02:03:43;14.10;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T02:06:09;14.10;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T02:08:34;14.10;92.80
51383;DHT22;37475;43.358;1.248;2023-04-25T02:11:02;14.10;92.80
51383;DHT22;37475;43.358;1.248;2023-04-25T02:13:28;14.10;92.80
51383;DHT22;37475;43.358;1.248;2023-04-25T02:15:54;14.10;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T02:18:20;14.20;92.20
51383;DHT22;37475;43.358;1.248;2023-04-25T02:20:46;14.20;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T02:23:12;14.20;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T02:25:40;14.20;91.80
51383;DHT22;37475;43.358;1.248;2023-04-25T02:28:07;14.20;91.80
51383;DHT22;37475;43.358;1.248;2023-04-25T02:30:32;14.20;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T02:32:58;14.20;92.20
51383;DHT22;37475;43.358;1.248;2023-04-25T02:35:24;14.10;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T02:37:50;14.20;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T02:40:16;14.20;92.20
51383;DHT22;37475;43.358;1.248;2023-04-25T02:42:42;14.20;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T02:45:08;14.20;91.90
51383;DHT22;37475;43.358;1.248;2023-04-25T02:47:34;14.10;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T02:50:00;14.20;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T02:52:26;14.10;92.30
51383;DHT22;37475;43.358;1.248;2023-04-25T02:54:51;14.20;92.40
51383;DHT22;37475;43.358;1.248;2023-04-25T02:57:17;14.10;92.40
51383;DHT22;37475;43.358;1.248;2023-04-25T02:59:43;14.20;92.40
51383;DHT22;37475;43.358;1.248;2023-04-25T03:02:09;14.20;92.30
51383;DHT22;37475;43.358;1.248;2023-04-25T03:04:35;14.20;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T03:07:01;14.20;92.30
51383;DHT22;37475;43.358;1.248;2023-04-25T03:09:26;14.20;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T03:11:52;14.30;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T03:14:18;14.30;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T03:16:44;14.30;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T03:19:10;14.30;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T03:21:36;14.30;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T03:24:03;14.30;92.10
51383;DHT22;37475;43.358;1.248;2023-04-25T03:26:30;14.30;92.20
51383;DHT22;37475;43.358;1.248;2023-04-25T03:28:56;14.30;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T03:31:21;14.20;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T03:33:47;14.30;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T03:36:13;14.30;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T03:38:39;14.30;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T03:41:07;14.30;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T03:43:32;14.30;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T03:45:58;14.30;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T03:48:25;14.30;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T03:50:52;14.30;92.80
51383;DHT22;37475;43.358;1.248;2023-04-25T03:53:18;14.30;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T03:55:44;14.20;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T03:58:10;14.30;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T04:00:36;14.30;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T04:03:02;14.20;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T04:05:28;14.30;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T04:07:54;14.30;93.10
51383;DHT22;37475;43.358;1.248;2023-04-25T04:10:20;14.30;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T04:12:46;14.30;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T04:15:12;14.30;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T04:17:38;14.20;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T04:20:05;14.10;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T04:22:32;14.10;94.20
51383;DHT22;37475;43.358;1.248;2023-04-25T04:24:58;14.10;94.60
51383;DHT22;37475;43.358;1.248;2023-04-25T04:27:24;14.00;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T04:29:49;13.90;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T04:32:17;14.00;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T04:34:43;13.90;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T04:37:10;13.90;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T04:39:36;14.00;95.30
51383;DHT22;37475;43.358;1.248;2023-04-25T04:42:02;14.00;95.40
51383;DHT22;37475;43.358;1.248;2023-04-25T04:44:29;13.90;95.50
51383;DHT22;37475;43.358;1.248;2023-04-25T04:46:58;13.90;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T04:49:24;13.80;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T04:51:50;13.80;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T04:54:16;13.80;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T04:56:42;13.80;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T04:59:08;13.80;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T05:01:34;13.80;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:04:03;13.70;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:06:29;13.80;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:08:56;13.80;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:11:24;13.80;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:13:52;13.80;96.00
51383;DHT22;37475;43.358;1.248;2023-04-25T05:16:18;13.80;96.00
51383;DHT22;37475;43.358;1.248;2023-04-25T05:18:45;13.90;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:21:11;13.90;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:23:37;13.90;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T05:26:03;14.00;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T05:28:29;14.00;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T05:30:56;14.00;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T05:33:22;14.00;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T05:35:49;14.00;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:38:15;14.00;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:40:41;14.00;95.50
51383;DHT22;37475;43.358;1.248;2023-04-25T05:43:08;14.00;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:45:33;14.10;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:47:59;14.10;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:50:25;14.10;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:52:51;14.10;95.50
51383;DHT22;37475;43.358;1.248;2023-04-25T05:55:17;14.10;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T05:57:43;14.10;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T06:00:11;14.10;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T06:02:38;14.00;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T06:05:04;14.10;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:07:30;14.10;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:09:57;14.10;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:12:23;14.10;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:14:48;14.10;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:17:14;14.10;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:19:40;14.10;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:22:06;14.20;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:24:32;14.10;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:26:59;14.20;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:29:25;14.20;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:31:51;14.20;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:34:17;14.20;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:36:43;14.30;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:39:10;14.20;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:41:36;14.20;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:44:02;14.20;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:46:28;14.20;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:48:54;14.30;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T06:51:19;14.30;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:53:45;14.30;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:56:11;14.30;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T06:58:37;14.30;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T07:01:03;14.30;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:03:29;14.30;95.50
51383;DHT22;37475;43.358;1.248;2023-04-25T07:05:55;14.50;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:08:21;14.50;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:10:47;14.50;95.50
51383;DHT22;37475;43.358;1.248;2023-04-25T07:13:12;14.50;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:15:38;14.60;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:18:04;14.50;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:20:30;14.50;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T07:22:56;14.40;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T07:25:22;14.40;95.80
51383;DHT22;37475;43.358;1.248;2023-04-25T07:27:48;14.40;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T07:30:14;14.40;96.00
51383;DHT22;37475;43.358;1.248;2023-04-25T07:32:40;14.40;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T07:35:06;14.40;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T07:37:36;14.50;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T07:40:02;14.50;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T07:42:29;14.40;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T07:44:56;14.40;96.20
51383;DHT22;37475;43.358;1.248;2023-04-25T07:47:22;14.40;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T07:49:48;14.40;96.20
51383;DHT22;37475;43.358;1.248;2023-04-25T07:52:14;14.40;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T07:54:40;14.40;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T07:57:05;14.30;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T07:59:32;14.40;96.40
51383;DHT22;37475;43.358;1.248;2023-04-25T08:01:58;14.40;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T08:04:24;14.50;96.40
51383;DHT22;37475;43.358;1.248;2023-04-25T08:06:51;14.50;96.40
51383;DHT22;37475;43.358;1.248;2023-04-25T08:09:17;14.50;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T08:11:43;14.60;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T08:14:08;14.60;96.40
51383;DHT22;37475;43.358;1.248;2023-04-25T08:16:34;14.60;96.30
51383;DHT22;37475;43.358;1.248;2023-04-25T08:19:00;14.60;96.20
51383;DHT22;37475;43.358;1.248;2023-04-25T08:21:26;14.60;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T08:23:55;14.70;96.10
51383;DHT22;37475;43.358;1.248;2023-04-25T08:26:22;14.80;96.00
51383;DHT22;37475;43.358;1.248;2023-04-25T08:28:48;14.70;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T08:31:14;14.70;95.60
51383;DHT22;37475;43.358;1.248;2023-04-25T08:33:40;14.80;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T08:36:06;14.90;95.90
51383;DHT22;37475;43.358;1.248;2023-04-25T08:38:32;14.90;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T08:41:00;14.90;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T08:43:29;14.90;95.70
51383;DHT22;37475;43.358;1.248;2023-04-25T08:46:01;14.80;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T08:48:28;15.00;95.50
51383;DHT22;37475;43.358;1.248;2023-04-25T08:50:57;15.00;95.40
51383;DHT22;37475;43.358;1.248;2023-04-25T08:53:28;15.00;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T08:55:56;15.00;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T08:58:23;15.10;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T09:00:50;15.20;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T09:03:19;15.30;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T09:05:45;15.30;94.60
51383;DHT22;37475;43.358;1.248;2023-04-25T09:08:11;15.20;94.40
51383;DHT22;37475;43.358;1.248;2023-04-25T09:10:38;15.10;94.40
51383;DHT22;37475;43.358;1.248;2023-04-25T09:13:12;15.20;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T09:15:51;15.30;94.70
51383;DHT22;37475;43.358;1.248;2023-04-25T09:21:13;15.10;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T09:23:43;15.10;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T09:26:14;15.10;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T09:28:42;15.10;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T09:31:10;15.10;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T09:33:37;15.20;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T09:36:05;15.20;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T09:38:48;14.70;94.30
51383;DHT22;37475;43.358;1.248;2023-04-25T09:41:23;14.60;94.60
51383;DHT22;37475;43.358;1.248;2023-04-25T09:43:49;14.70;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T09:46:16;14.50;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T09:48:49;14.30;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T09:51:15;14.50;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T09:53:43;14.40;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T09:56:20;14.40;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T09:58:47;14.60;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:01:16;14.50;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:03:43;14.60;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:06:18;14.30;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T10:08:45;14.30;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T10:11:14;14.30;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T10:13:41;14.20;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T10:16:08;14.20;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T10:18:34;14.10;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T10:21:01;14.20;94.90
51383;DHT22;37475;43.358;1.248;2023-04-25T10:23:30;14.30;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:25:57;14.20;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:28:24;14.20;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:31:00;14.20;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:33:44;14.50;95.20
51383;DHT22;37475;43.358;1.248;2023-04-25T10:36:17;14.40;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T10:38:44;14.30;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T10:41:12;14.60;95.10
51383;DHT22;37475;43.358;1.248;2023-04-25T10:43:40;14.60;95.00
51383;DHT22;37475;43.358;1.248;2023-04-25T10:46:17;14.60;94.80
51383;DHT22;37475;43.358;1.248;2023-04-25T10:48:54;14.50;94.40
51383;DHT22;37475;43.358;1.248;2023-04-25T10:51:34;14.60;94.30
51383;DHT22;37475;43.358;1.248;2023-04-25T10:54:03;14.60;94.20
51383;DHT22;37475;43.358;1.248;2023-04-25T10:56:32;14.60;94.20
51383;DHT22;37475;43.358;1.248;2023-04-25T10:59:17;14.50;93.90
51383;DHT22;37475;43.358;1.248;2023-04-25T11:01:50;14.60;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T11:04:29;14.60;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T11:09:46;14.80;94.10
51383;DHT22;37475;43.358;1.248;2023-04-25T11:12:12;14.90;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T11:14:39;15.00;93.90
51383;DHT22;37475;43.358;1.248;2023-04-25T11:17:05;14.90;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T11:19:31;15.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T11:21:59;15.20;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T11:24:28;15.30;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T11:27:04;15.30;93.10
51383;DHT22;37475;43.358;1.248;2023-04-25T11:29:32;15.20;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T11:31:58;15.20;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T11:34:25;15.10;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T11:36:59;15.00;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T11:39:27;15.00;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T11:41:53;14.90;92.80
51383;DHT22;37475;43.358;1.248;2023-04-25T11:44:21;15.00;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T11:46:47;15.10;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T11:49:14;15.10;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T11:51:41;15.10;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T11:54:11;14.90;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T11:56:43;14.90;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T11:59:09;14.90;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T12:01:40;14.90;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T12:06:38;15.10;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T12:09:08;14.90;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T12:11:44;14.80;93.10
51383;DHT22;37475;43.358;1.248;2023-04-25T12:14:24;14.80;93.10
51383;DHT22;37475;43.358;1.248;2023-04-25T12:16:54;15.00;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T12:19:21;14.90;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T12:21:48;15.00;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T12:24:23;15.00;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T12:27:05;15.00;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T12:29:34;15.10;93.90
51383;DHT22;37475;43.358;1.248;2023-04-25T12:32:00;15.10;93.90
51383;DHT22;37475;43.358;1.248;2023-04-25T12:34:27;15.10;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T12:36:53;15.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T12:39:23;15.10;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T12:41:51;15.20;93.90
51383;DHT22;37475;43.358;1.248;2023-04-25T12:44:20;15.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T12:46:47;15.10;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T12:49:13;15.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T12:51:40;15.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T12:54:07;15.30;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T12:56:34;15.30;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T12:59:00;15.10;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T13:01:28;15.20;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T13:03:54;15.10;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T13:06:21;15.10;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T13:08:48;15.10;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T13:11:14;15.10;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T13:13:40;15.10;93.20
51383;DHT22;37475;43.358;1.248;2023-04-25T13:16:07;15.10;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T13:18:33;15.10;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T13:21:00;15.10;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T13:23:28;15.10;94.20
51383;DHT22;37475;43.358;1.248;2023-04-25T13:25:54;15.00;94.10
51383;DHT22;37475;43.358;1.248;2023-04-25T13:28:21;15.10;94.20
51383;DHT22;37475;43.358;1.248;2023-04-25T13:30:47;15.10;94.10
51383;DHT22;37475;43.358;1.248;2023-04-25T13:33:14;15.10;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T13:35:41;15.10;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T13:38:07;15.10;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T13:40:34;15.10;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T13:43:01;15.50;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T13:45:27;15.70;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T13:47:53;15.70;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T13:50:18;15.70;93.50
51383;DHT22;37475;43.358;1.248;2023-04-25T13:52:45;15.70;93.30
51383;DHT22;37475;43.358;1.248;2023-04-25T13:55:11;15.70;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T13:57:37;15.70;93.10
51383;DHT22;37475;43.358;1.248;2023-04-25T14:00:04;15.50;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T14:02:39;15.60;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T14:05:06;15.80;92.20
51383;DHT22;37475;43.358;1.248;2023-04-25T14:07:33;15.80;91.60
51383;DHT22;37475;43.358;1.248;2023-04-25T14:10:00;16.00;91.90
51383;DHT22;37475;43.358;1.248;2023-04-25T14:12:26;16.10;92.30
51383;DHT22;37475;43.358;1.248;2023-04-25T14:14:52;16.20;92.40
51383;DHT22;37475;43.358;1.248;2023-04-25T14:17:21;16.20;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T14:19:46;16.20;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T14:22:14;16.30;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T14:24:43;16.10;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T14:27:08;16.10;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T14:29:34;16.10;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T14:32:00;16.20;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T14:34:27;16.20;92.50
51383;DHT22;37475;43.358;1.248;2023-04-25T14:36:53;16.10;92.40
51383;DHT22;37475;43.358;1.248;2023-04-25T14:39:19;16.20;92.60
51383;DHT22;37475;43.358;1.248;2023-04-25T14:41:45;16.30;92.40
51383;DHT22;37475;43.358;1.248;2023-04-25T14:44:11;16.20;91.70
51383;DHT22;37475;43.358;1.248;2023-04-25T14:46:37;16.30;91.70
51383;DHT22;37475;43.358;1.248;2023-04-25T14:49:03;16.30;91.90
51383;DHT22;37475;43.358;1.248;2023-04-25T14:51:29;16.30;91.90
51383;DHT22;37475;43.358;1.248;2023-04-25T14:53:56;16.30;92.00
51383;DHT22;37475;43.358;1.248;2023-04-25T14:56:22;16.10;91.60
51383;DHT22;37475;43.358;1.248;2023-04-25T14:58:48;15.90;92.20
51383;DHT22;37475;43.358;1.248;2023-04-25T15:01:14;15.90;92.70
51383;DHT22;37475;43.358;1.248;2023-04-25T15:03:40;15.80;92.90
51383;DHT22;37475;43.358;1.248;2023-04-25T15:06:06;15.60;93.00
51383;DHT22;37475;43.358;1.248;2023-04-25T15:08:32;15.70;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T15:10:59;15.80;93.40
51383;DHT22;37475;43.358;1.248;2023-04-25T15:13:26;15.80;93.70
51383;DHT22;37475;43.358;1.248;2023-04-25T15:15:52;15.60;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T15:18:20;15.40;93.60
51383;DHT22;37475;43.358;1.248;2023-04-25T15:20:48;15.40;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T15:23:18;15.40;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T15:25:44;15.50;94.10
51383;DHT22;37475;43.358;1.248;2023-04-25T15:28:10;15.60;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T15:30:37;15.60;94.00
51383;DHT22;37475;43.358;1.248;2023-04-25T15:33:03;15.50;93.90
51383;DHT22;37475;43.358;1.248;2023-04-25T15:35:28;15.60;93.80
51383;DHT22;37475;43.358;1.248;2023-04-25T15:37:54;15.50;93.70