sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2022-12-18T00:02:02;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:04:31;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:06:59;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:09:28;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:11:57;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:14:25;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:16:54;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:19:24;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:21:53;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:24:21;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:26:50;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:29:18;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:31:47;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:34:15;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:36:47;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:39:16;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:41:44;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:44:31;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:46:59;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:49:28;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:51:58;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:54:29;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:56:58;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T00:59:27;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:01:57;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:04:25;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:06:54;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:09:24;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:11:52;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:14:21;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:16:49;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:19:18;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:21:46;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:24:15;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:26:45;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:29:14;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:31:42;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:34:11;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:36:41;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:39:12;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:41:42;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:45:04;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:47:37;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:50:10;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:52:40;-3.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:55:10;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T01:57:39;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:00:13;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:02:44;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:05:16;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:07:54;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:10:37;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:13:13;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:15:51;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:18:24;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:21:00;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:24:01;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:26:40;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:29:13;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:31:51;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:34:22;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:36:52;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:39:22;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:42:00;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:44:35;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:47:11;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:49:45;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:52:25;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:55:05;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T02:57:42;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:00:14;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:02:47;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:05:22;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:07:56;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:10:31;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:13:06;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:15:37;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:18:13;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:20:46;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:23:22;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:25:55;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:28:30;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:31:04;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:33:37;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:36:08;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:38:38;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:41:15;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:44:24;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:46:59;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:49:36;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:52:11;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:54:43;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:57:18;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T03:59:56;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:02:30;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:05:04;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:07:38;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:10:12;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:12:43;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:15:14;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:17:48;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:20:20;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:22:49;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:25:19;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:28:04;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:30:36;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:33:09;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:35:38;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:38:08;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:40:37;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:43:12;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:45:42;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:48:10;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:50:39;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:53:07;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:55:36;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T04:58:04;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:00:33;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:03:03;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:05:31;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:08:00;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:10:28;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:13:01;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:15:30;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:18:00;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:20:30;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:22:59;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:25:27;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:27:56;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:30:24;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:32:53;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:35:21;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:37:51;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:40:20;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:42:48;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:45:17;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:47:45;-3.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:50:14;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:52:42;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:55:12;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T05:57:41;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:00:10;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:02:39;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:05:08;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:07:36;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:10:05;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:12:35;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:15:05;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:17:34;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:20:03;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:22:31;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:25:00;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:27:29;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:29:59;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:32:27;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:34:55;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:37:24;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:39:53;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:42:23;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:44:51;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:47:22;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:49:50;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:52:19;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:54:47;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:57:16;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T06:59:44;-3.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:02:13;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:04:43;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:07:11;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:09:39;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:12:08;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:14:36;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:17:05;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:19:33;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:22:03;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:24:32;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:27:01;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:29:30;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:31:58;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:34:27;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:36:55;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:39:25;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:41:54;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:44:39;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:47:08;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:49:38;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:52:06;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:54:37;-3.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:57:07;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T07:59:47;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:02:16;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:04:45;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:07:13;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:09:43;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:12:12;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:14:40;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:17:09;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:19:37;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:22:05;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:24:34;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:27:04;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:29:47;-3.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:32:15;-3.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:34:44;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:37:12;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:39:41;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:42:11;-3.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:44:57;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:47:25;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:49:54;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:52:22;-3.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:54:51;-3.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:57:21;-3.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T08:59:49;-3.00;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:02:18;-2.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:04:46;-2.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:07:18;-2.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:09:47;-3.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:12:16;-2.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:14:45;-2.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:17:14;-2.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:19:42;-2.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:22:11;-3.00;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:24:40;-2.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:27:08;-2.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:29:36;-2.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:32:06;-2.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:34:35;-2.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:37:03;-2.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:39:31;-2.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:42:00;-2.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:44:31;-2.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:47:09;-2.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:49:42;-2.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:52:17;-2.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:54:51;-2.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:57:23;-2.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T09:59:56;-2.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:02:30;-2.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:05:07;-2.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:07:53;-2.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:10:30;-2.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:13:09;-2.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:15:46;-2.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:18:28;-2.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:21:05;-2.00;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:23:42;-1.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:26:14;-2.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:28:43;-1.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:31:15;-1.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:33:45;-1.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:36:14;-1.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:38:43;-1.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:41:24;-1.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:44:12;-1.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:46:40;-1.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:49:22;-1.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:51:51;-1.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:54:32;-1.00;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:57:14;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T10:59:51;-1.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:02:28;-1.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:05:04;-1.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:07:50;-1.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:10:22;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:12:52;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:15:23;-1.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:17:53;-1.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:20:33;-1.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:23:04;-1.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:25:33;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:28:04;-1.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:30:34;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:33:13;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:35:49;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:38:21;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:40:56;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:43:28;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:46:01;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:48:33;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:51:05;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:53:37;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:56:26;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T11:59:03;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:01:41;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:04:36;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:07:29;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:10:08;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:12:50;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:15:29;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:18:08;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:20:49;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:23:28;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:26:03;-0.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:28:50;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:31:30;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:34:06;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:36:47;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:39:23;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:41:53;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:44:42;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:47:16;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:49:46;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:52:21;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:54:55;-1.00;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T12:57:30;-1.20;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:00:04;-1.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:02:36;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:05:15;-1.10;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:07:49;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:10:36;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:13:07;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:15:38;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:18:14;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:20:45;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:23:27;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:25:58;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:28:51;-0.40;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:34:32;-0.50;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:43:37;-0.30;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:46:19;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:48:52;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:51:21;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:53:52;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:56:24;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T13:59:13;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:01:47;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:04:25;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:06:57;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:09:28;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:11:57;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:14:44;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:17:14;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:19:45;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:22:17;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:24:46;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:27:22;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:29:52;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:32:21;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:34:51;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:37:22;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:39:55;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:42:31;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:45:39;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:48:15;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:50:53;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:53:25;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:55:54;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T14:58:23;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:00:52;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:03:21;-0.60;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:05:50;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:08:34;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:11:03;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:13:34;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:16:04;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:18:42;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:21:17;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:23:48;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:26:18;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:28:48;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:31:34;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:34:12;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:36:40;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:39:11;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:41:40;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:44:29;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:46:58;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:49:26;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:51:57;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:54:26;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:57:09;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T15:59:55;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:02:26;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:04:56;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:07:24;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:09:54;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:12:24;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:14:53;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:17:21;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:19:51;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:22:21;-0.70;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:24:50;-0.80;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:27:19;-0.90;99.90
19483;DHT22;9882;51.166;6.992;2022-12-18T16:29:48;-0.70;99.90