sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16515;DHT22;8370;52.556;7.970;2023-02-11T00:02:22;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:04:48;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:07:13;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:09:39;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:12:04;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:14:30;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:16:56;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:19:21;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:21:46;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:24:12;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:26:37;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:29:03;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:31:29;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:33:55;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:36:23;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:38:50;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:41:17;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:43:43;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:46:09;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:48:35;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:51:02;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:53:28;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:55:54;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T00:58:19;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:00:46;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:03:12;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:05:37;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:08:03;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:10:29;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:12:55;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:15:20;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:17:46;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:20:19;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:22:44;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:25:10;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:27:36;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:30:03;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:32:29;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:34:55;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:37:20;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:39:46;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:42:16;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:44:42;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:47:08;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:49:37;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:52:15;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:54:47;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T01:57:34;6.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:10:47;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:13:13;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:15:44;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:24:30;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:32:55;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:35:41;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:40:54;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:43:23;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:45:50;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:48:25;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:50:55;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:53:36;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T02:56:45;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:02:24;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:05:03;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:07:40;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:10:18;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:12:46;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:15:13;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:17:41;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:20:11;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:22:42;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:25:10;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:30:38;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:33:13;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:35:50;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:38:32;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:40:59;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:43:47;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:46:17;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:48:48;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:51:16;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:53:44;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:56:15;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T03:58:45;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:01:12;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:03:37;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:06:03;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:08:28;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:10:55;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:13:21;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:15:47;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:18:12;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:20:38;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:23:03;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:25:29;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:27:55;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:30:20;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:32:46;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:35:11;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:37:37;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:40:02;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:42:28;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:44:53;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:47:19;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:49:44;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:52:10;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:54:35;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:57:01;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T04:59:27;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:01:52;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:04:18;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:06:43;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:09:13;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:11:38;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:14:05;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:16:30;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:18:56;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:21:21;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:23:47;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:26:13;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:28:40;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:31:06;6.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:33:32;7.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:35:59;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:38:25;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:40:50;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:43:16;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:45:41;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:48:06;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:50:32;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:52:57;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:55:23;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T05:57:48;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:00:14;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:02:40;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:05:06;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:07:31;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:09:57;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:12:23;7.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:14:48;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:17:14;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:19:39;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:22:05;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:24:30;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:26:56;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:29:21;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:31:47;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:34:12;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:36:38;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:39:05;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:41:30;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:43:56;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:46:21;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:48:47;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:51:13;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:53:43;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:56:17;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T06:58:43;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:01:11;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:03:39;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:06:06;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:08:33;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:10:59;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:13:25;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:15:50;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:18:16;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:20:41;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:23:07;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:25:32;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:27:59;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:30:24;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:32:50;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:35:15;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:37:41;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:40:07;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:42:34;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:45:00;7.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:47:25;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:49:51;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:52:16;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:54:42;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:57:07;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T07:59:33;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:01:58;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:04:24;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:06:49;7.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:09:17;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:11:43;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:14:09;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:16:35;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:19:04;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:21:30;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:23:56;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:26:25;7.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:28:53;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:31:21;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:33:48;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:36:19;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:38:45;7.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:41:12;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:43:39;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:46:11;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:48:37;7.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:51:07;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:53:35;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:56:00;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T08:58:26;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:00:51;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:03:17;7.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:05:44;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:08:10;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:10:37;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:13:02;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:15:28;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:17:55;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:20:20;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:22:46;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:25:11;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:27:37;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:30:03;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:32:28;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:34:54;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:37:19;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:39:45;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:42:37;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:45:10;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:47:46;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:50:17;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:55:37;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T09:58:40;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:04:03;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:06:42;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:12:20;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:15:20;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:23:33;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:26:00;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:28:29;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:31:15;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:34:04;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:36:44;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:39:25;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:42:06;7.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:44:39;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:47:14;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:49:43;8.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:55:04;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T10:57:40;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:00:41;8.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:03:18;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:05:50;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:08:16;8.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:10:47;8.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:13:24;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:18:42;8.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:21:21;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:23:56;8.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:26:24;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:29:00;8.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:31:35;8.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:34:31;8.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:36:59;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:39:33;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:42:04;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:44:56;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:47:35;8.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:50:20;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:53:20;8.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:55:56;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T11:58:24;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:01:01;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:06:52;9.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:21:15;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:24:01;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:26:51;9.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:29:27;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:32:20;9.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:42:55;9.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:56:27;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T12:58:55;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:01:28;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:06:34;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:09:04;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:11:43;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:14:25;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:16:54;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:22:31;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:30:27;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:38:04;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:40:37;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:43:06;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:45:45;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:48:18;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:50:47;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:53:14;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T13:55:44;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:06:11;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:14:29;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:25:15;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:27:54;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:30:43;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:33:26;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:38:57;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:41:31;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:44:04;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:46:31;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:49:00;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:51:37;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:54:14;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:56:41;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T14:59:20;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:01:51;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:04:27;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:06:54;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:09:23;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:11:54;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:14:27;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:16:56;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:19:28;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:21:54;10.30;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:24:24;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:29:42;10.20;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:34:34;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:37:02;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:39:37;10.10;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:42:26;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:45:21;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:47:59;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:50:29;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:52:57;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:55:25;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T15:57:56;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:00:24;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:02:51;10.00;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:05:27;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:07:54;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:10:33;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:13:17;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:18:32;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:20:59;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:23:28;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:26:00;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:28:26;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:30:53;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:33:19;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:35:45;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:38:13;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:40:39;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:43:04;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:45:30;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:47:56;9.90;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:50:23;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:52:49;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:55:16;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T16:57:42;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:00:10;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:02:39;9.80;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:05:10;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:07:39;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:10:16;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:12:42;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:15:07;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:17:33;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:19:58;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:22:24;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:24:49;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:27:15;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:29:41;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:32:07;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:34:32;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:36:58;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:39:25;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:41:51;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:44:16;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:46:42;9.70;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:49:10;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:51:37;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:54:12;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:56:38;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T17:59:04;9.60;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:01:31;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:03:57;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:06:23;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:08:49;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:11:15;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:13:41;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:16:07;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:18:33;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:21:00;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:23:28;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:25:54;9.50;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:28:19;9.40;99.90
16515;DHT22;8370;52.556;7.970;2023-02-11T18:30:45;9.50;99.90