sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-04-01T00:01:09;1006.8;;;4.8;70.3
57799;BME280;43626;53.866;30.298;2023-04-01T00:05:59;1006.8;;;4.8;70.4
57799;BME280;43626;53.866;30.298;2023-04-01T00:11:40;1006.7;;;4.8;70.3
57799;BME280;43626;53.866;30.298;2023-04-01T00:15:58;1006.7;;;4.8;70.1
57799;BME280;43626;53.866;30.298;2023-04-01T00:20:58;1006.6;;;4.8;70.3
57799;BME280;43626;53.866;30.298;2023-04-01T00:26:21;1006.6;;;4.9;70.2
57799;BME280;43626;53.866;30.298;2023-04-01T00:31:07;1006.6;;;4.9;70
57799;BME280;43626;53.866;30.298;2023-04-01T00:36:40;1006.5;;;5;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T00:41:17;1006.4;;;5;69.8
57799;BME280;43626;53.866;30.298;2023-04-01T00:46:08;1006.4;;;5.1;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T00:51:30;1006.4;;;5;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T00:56:00;1006.3;;;5;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T01:01:36;1006.3;;;5;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T01:06:23;1006.3;;;5;70
57799;BME280;43626;53.866;30.298;2023-04-01T01:10:58;1006.4;;;5.1;70
57799;BME280;43626;53.866;30.298;2023-04-01T01:16:34;1006.4;;;5.1;70
57799;BME280;43626;53.866;30.298;2023-04-01T01:21:18;1006.3;;;5.1;69.8
57799;BME280;43626;53.866;30.298;2023-04-01T01:26:42;1006.4;;;5.2;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T01:31:09;1006.4;;;5.2;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T01:35:58;1006.4;;;5.2;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T01:41:16;1006.4;;;5.2;69.5
57799;BME280;43626;53.866;30.298;2023-04-01T01:46:09;1006.3;;;5.2;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T01:51:38;1006.4;;;5.3;69.5
57799;BME280;43626;53.866;30.298;2023-04-01T01:56:12;1006.3;;;5.3;69.3
57799;BME280;43626;53.866;30.298;2023-04-01T02:01:16;1006.3;;;5.3;69.3
57799;BME280;43626;53.866;30.298;2023-04-01T02:06:39;1006.3;;;5.3;69.2
57799;BME280;43626;53.866;30.298;2023-04-01T02:11:09;1006.3;;;5.3;69.2
57799;BME280;43626;53.866;30.298;2023-04-01T02:16:23;1006.3;;;5.3;69.2
57799;BME280;43626;53.866;30.298;2023-04-01T02:21:23;1006.5;;;5.3;69.2
57799;BME280;43626;53.866;30.298;2023-04-01T02:26:16;1006.6;;;5.2;69.4
57799;BME280;43626;53.866;30.298;2023-04-01T02:31:38;1006.5;;;5.2;69.5
57799;BME280;43626;53.866;30.298;2023-04-01T02:36:10;1006.5;;;5.2;69.5
57799;BME280;43626;53.866;30.298;2023-04-01T02:41:22;1006.5;;;5.2;69.8
57799;BME280;43626;53.866;30.298;2023-04-01T02:45:58;1006.5;;;5.2;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T02:51:22;1006.5;;;5.2;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T02:56:38;1006.5;;;5.2;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T03:00:58;1006.5;;;5.3;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T03:06:22;1006.5;;;5.2;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T03:11:22;1006.5;;;5.3;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T03:16:22;1006.6;;;5.3;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T03:21:38;1006.7;;;5.3;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T03:25:58;1006.7;;;5.3;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T03:31:22;1006.7;;;5.3;69.7
57799;BME280;43626;53.866;30.298;2023-04-01T03:36:30;1006.7;;;5.3;70.1
57799;BME280;43626;53.866;30.298;2023-04-01T03:41:22;1006.7;;;5.3;70.1
57799;BME280;43626;53.866;30.298;2023-04-01T03:46:38;1006.8;;;5.2;70.2
57799;BME280;43626;53.866;30.298;2023-04-01T03:50:58;1006.7;;;5.2;70.5
57799;BME280;43626;53.866;30.298;2023-04-01T03:56:22;1006.7;;;5.2;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T04:01:22;1006.8;;;5.2;70.8
57799;BME280;43626;53.866;30.298;2023-04-01T04:06:23;1006.8;;;5.3;70.6
57799;BME280;43626;53.866;30.298;2023-04-01T04:11:32;1006.9;;;5.3;70.5
57799;BME280;43626;53.866;30.298;2023-04-01T04:16:15;1006.9;;;5.3;70.7
57799;BME280;43626;53.866;30.298;2023-04-01T04:21:22;1006.9;;;5.3;70.7
57799;BME280;43626;53.866;30.298;2023-04-01T04:26:13;1006.9;;;5.4;70.6
57799;BME280;43626;53.866;30.298;2023-04-01T04:31:23;1006.9;;;5.4;70.7
57799;BME280;43626;53.866;30.298;2023-04-01T04:36:38;1006.9;;;5.4;70.8
57799;BME280;43626;53.866;30.298;2023-04-01T04:40:58;1007;;;5.4;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T04:46:22;1007;;;5.4;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T04:51:22;1007;;;5.4;70.8
57799;BME280;43626;53.866;30.298;2023-04-01T04:56:22;1007;;;5.5;70.8
57799;BME280;43626;53.866;30.298;2023-04-01T05:01:38;1007;;;5.5;70.8
57799;BME280;43626;53.866;30.298;2023-04-01T05:06:09;1007;;;5.5;70.7
57799;BME280;43626;53.866;30.298;2023-04-01T05:11:22;1006.9;;;5.5;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T05:16:22;1006.9;;;5.6;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T05:21:22;1006.9;;;5.6;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T05:26:24;1006.8;;;5.7;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T05:30:58;1006.7;;;5.7;71.2
57799;BME280;43626;53.866;30.298;2023-04-01T05:36:38;1006.8;;;5.7;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T05:41:28;1007;;;5.8;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T05:46:38;1007;;;5.8;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T05:51:16;1007.1;;;5.8;71.8
57799;BME280;43626;53.866;30.298;2023-04-01T05:55:56;1007.2;;;5.8;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T06:01:09;1007.3;;;5.9;71.8
57799;BME280;43626;53.866;30.298;2023-04-01T06:06:29;1007.4;;;5.9;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T06:11:43;1007.3;;;5.9;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T06:16:18;1007.2;;;5.8;72.2
57799;BME280;43626;53.866;30.298;2023-04-01T06:21:12;1007.3;;;5.9;72.5
57799;BME280;43626;53.866;30.298;2023-04-01T06:26:11;1007.3;;;5.9;72.8
57799;BME280;43626;53.866;30.298;2023-04-01T06:31:33;1007.3;;;6;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T06:36:42;1007.3;;;6.1;73
57799;BME280;43626;53.866;30.298;2023-04-01T06:41:20;1007.3;;;6.2;72.7
57799;BME280;43626;53.866;30.298;2023-04-01T06:46:09;1007.3;;;6.4;72.5
57799;BME280;43626;53.866;30.298;2023-04-01T06:51:18;1007.3;;;6.5;72.2
57799;BME280;43626;53.866;30.298;2023-04-01T06:56:28;1007.3;;;6.7;72.1
57799;BME280;43626;53.866;30.298;2023-04-01T07:01:39;1007.3;;;6.8;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T07:06:00;1007.4;;;6.8;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T07:11:08;1007.5;;;6.8;71.8
57799;BME280;43626;53.866;30.298;2023-04-01T07:16:01;1007.5;;;6.7;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T07:21:10;1007.5;;;6.7;72.2
57799;BME280;43626;53.866;30.298;2023-04-01T07:26:38;1007.6;;;6.7;72
57799;BME280;43626;53.866;30.298;2023-04-01T07:31:12;1007.6;;;6.7;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T07:36:10;1007.6;;;6.8;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T07:41:18;1007.6;;;6.8;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T07:46:33;1007.6;;;6.9;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T07:51:40;1007.7;;;6.9;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T07:56:17;1007.7;;;6.9;72
57799;BME280;43626;53.866;30.298;2023-04-01T08:01:10;1007.8;;;6.9;72.3
57799;BME280;43626;53.866;30.298;2023-04-01T08:05:59;1007.8;;;7;72.1
57799;BME280;43626;53.866;30.298;2023-04-01T08:11:32;1007.9;;;7;71.9
57799;BME280;43626;53.866;30.298;2023-04-01T08:16:41;1007.8;;;7.1;72
57799;BME280;43626;53.866;30.298;2023-04-01T08:21:17;1007.9;;;7.3;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T08:26:18;1007.9;;;7.5;71.2
57799;BME280;43626;53.866;30.298;2023-04-01T08:31:24;1007.9;;;7.5;71.1
57799;BME280;43626;53.866;30.298;2023-04-01T08:36:28;1007.9;;;7.6;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T08:42:39;1007.9;;;7.6;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T08:45:56;1007.9;;;7.7;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T08:51:13;1008;;;7.7;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T08:56:06;1008;;;7.7;71
57799;BME280;43626;53.866;30.298;2023-04-01T09:01:34;1008.1;;;7.7;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T09:06:38;1008.1;;;7.9;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T09:11:22;1008.2;;;7.9;70.9
57799;BME280;43626;53.866;30.298;2023-04-01T09:16:13;1008.2;;;7.9;71.1
57799;BME280;43626;53.866;30.298;2023-04-01T09:21:24;1008.3;;;8;71.3
57799;BME280;43626;53.866;30.298;2023-04-01T09:26:34;1008.3;;;8.2;71.1
57799;BME280;43626;53.866;30.298;2023-04-01T09:31:45;1008.3;;;8.2;71
57799;BME280;43626;53.866;30.298;2023-04-01T09:36:19;1008.3;;;8.2;71.2
57799;BME280;43626;53.866;30.298;2023-04-01T09:41:18;1008.4;;;8.2;71.3
57799;BME280;43626;53.866;30.298;2023-04-01T09:46:19;1008.5;;;8.2;71.4
57799;BME280;43626;53.866;30.298;2023-04-01T09:51:31;1008.5;;;8.2;71.5
57799;BME280;43626;53.866;30.298;2023-04-01T09:56:47;1008.4;;;8.2;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T10:01:34;1008.4;;;8.3;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T10:06:11;1008.4;;;8.4;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T10:12:28;1008.4;;;8.5;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T10:16:34;1008.4;;;8.5;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T10:26:34;1008.4;;;8.6;72
57799;BME280;43626;53.866;30.298;2023-04-01T10:36:34;1008.4;;;8.6;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T10:41:32;1008.4;;;8.6;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T10:47:12;1008.3;;;8.7;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T10:51:42;1008.3;;;8.8;71.7
57799;BME280;43626;53.866;30.298;2023-04-01T10:56:32;1008.3;;;9;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T11:01:19;1008.3;;;9.1;71.4
57799;BME280;43626;53.866;30.298;2023-04-01T11:06:30;1008.3;;;9.2;71.1
57799;BME280;43626;53.866;30.298;2023-04-01T11:11:47;1008.3;;;9.2;71
57799;BME280;43626;53.866;30.298;2023-04-01T11:16:49;1008.3;;;9.3;70.5
57799;BME280;43626;53.866;30.298;2023-04-01T11:21:27;1008.4;;;9.5;71
57799;BME280;43626;53.866;30.298;2023-04-01T11:26:16;1008.4;;;9.6;70
57799;BME280;43626;53.866;30.298;2023-04-01T11:31:31;1008.4;;;9.5;70.2
57799;BME280;43626;53.866;30.298;2023-04-01T11:36:37;1008.4;;;9.6;70.2
57799;BME280;43626;53.866;30.298;2023-04-01T11:41:31;1008.4;;;9.6;70.2
57799;BME280;43626;53.866;30.298;2023-04-01T11:46:08;1008.4;;;9.8;70.1
57799;BME280;43626;53.866;30.298;2023-04-01T11:51:03;1008.5;;;9.9;70
57799;BME280;43626;53.866;30.298;2023-04-01T11:56:34;1008.5;;;10.1;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T12:01:44;1008.5;;;10.2;69.6
57799;BME280;43626;53.866;30.298;2023-04-01T12:06:14;1008.4;;;10.2;68.9
57799;BME280;43626;53.866;30.298;2023-04-01T12:11:15;1008.4;;;10.2;68.9
57799;BME280;43626;53.866;30.298;2023-04-01T12:16:18;1008.4;;;10.2;69
57799;BME280;43626;53.866;30.298;2023-04-01T12:21:31;1008.3;;;10.3;69.3
57799;BME280;43626;53.866;30.298;2023-04-01T12:26:43;1008.4;;;10.4;68.8
57799;BME280;43626;53.866;30.298;2023-04-01T12:31:31;1008.4;;;10.3;68.9
57799;BME280;43626;53.866;30.298;2023-04-01T12:36:18;1008.5;;;10.3;69.1
57799;BME280;43626;53.866;30.298;2023-04-01T12:41:17;1008.5;;;10.3;69.1
57799;BME280;43626;53.866;30.298;2023-04-01T12:46:28;1008.5;;;10.3;69.3
57799;BME280;43626;53.866;30.298;2023-04-01T12:51:46;1008.5;;;10.3;69.4
57799;BME280;43626;53.866;30.298;2023-04-01T12:56:31;1008.6;;;10.3;69.4
57799;BME280;43626;53.866;30.298;2023-04-01T13:01:06;1008.6;;;10.4;69.5
57799;BME280;43626;53.866;30.298;2023-04-01T13:06:36;1008.6;;;10.4;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T13:11:22;1008.5;;;10.5;69.5
57799;BME280;43626;53.866;30.298;2023-04-01T13:16:39;1008.5;;;10.6;69.2
57799;BME280;43626;53.866;30.298;2023-04-01T13:21:32;1008.5;;;10.7;68.8
57799;BME280;43626;53.866;30.298;2023-04-01T13:26:10;1008.6;;;10.8;68.4
57799;BME280;43626;53.866;30.298;2023-04-01T13:31:22;1008.6;;;11;68.2
57799;BME280;43626;53.866;30.298;2023-04-01T13:36:31;1008.6;;;11;67.9
57799;BME280;43626;53.866;30.298;2023-04-01T13:41:43;1008.6;;;11;67.5
57799;BME280;43626;53.866;30.298;2023-04-01T13:46:35;1008.7;;;10.9;66.8
57799;BME280;43626;53.866;30.298;2023-04-01T13:51:26;1008.7;;;10.9;66.5
57799;BME280;43626;53.866;30.298;2023-04-01T13:56:02;1008.7;;;10.9;66.3
57799;BME280;43626;53.866;30.298;2023-04-01T14:01:32;1008.6;;;10.8;65.8
57799;BME280;43626;53.866;30.298;2023-04-01T14:06:46;1008.6;;;10.8;66
57799;BME280;43626;53.866;30.298;2023-04-01T14:11:28;1008.7;;;10.8;66
57799;BME280;43626;53.866;30.298;2023-04-01T14:17:33;1008.7;;;10.8;66.1
57799;BME280;43626;53.866;30.298;2023-04-01T14:21:03;1008.7;;;10.8;66.1
57799;BME280;43626;53.866;30.298;2023-04-01T14:31:34;1008.8;;;10.9;66.6
57799;BME280;43626;53.866;30.298;2023-04-01T14:36:48;1008.8;;;11.1;66.4
57799;BME280;43626;53.866;30.298;2023-04-01T14:41:13;1008.8;;;11.4;65.9
57799;BME280;43626;53.866;30.298;2023-04-01T14:46:22;1008.8;;;11.6;65.4
57799;BME280;43626;53.866;30.298;2023-04-01T14:51:18;1008.8;;;11.8;64.6
57799;BME280;43626;53.866;30.298;2023-04-01T14:56:39;1008.8;;;11.7;64
57799;BME280;43626;53.866;30.298;2023-04-01T15:01:43;1008.8;;;11.5;64.3
57799;BME280;43626;53.866;30.298;2023-04-01T15:06:21;1008.8;;;11.3;64.7
57799;BME280;43626;53.866;30.298;2023-04-01T15:11:28;1008.8;;;11.2;65.1
57799;BME280;43626;53.866;30.298;2023-04-01T15:16:18;1008.9;;;11.1;65.6
57799;BME280;43626;53.866;30.298;2023-04-01T15:21:03;1008.9;;;11.1;65.9
57799;BME280;43626;53.866;30.298;2023-04-01T15:26:42;1008.9;;;11;66.1
57799;BME280;43626;53.866;30.298;2023-04-01T15:31:00;1008.9;;;11;66.2
57799;BME280;43626;53.866;30.298;2023-04-01T15:36:20;1009;;;11;66.3
57799;BME280;43626;53.866;30.298;2023-04-01T15:41:14;1009.1;;;11;66.4
57799;BME280;43626;53.866;30.298;2023-04-01T15:46:31;1009.1;;;10.9;66.6
57799;BME280;43626;53.866;30.298;2023-04-01T15:51:48;1009.1;;;10.8;66.9
57799;BME280;43626;53.866;30.298;2023-04-01T15:56:20;1009.2;;;10.8;67
57799;BME280;43626;53.866;30.298;2023-04-01T16:01:41;1009.3;;;10.8;67.2
57799;BME280;43626;53.866;30.298;2023-04-01T16:06:20;1009.3;;;10.7;67.4
57799;BME280;43626;53.866;30.298;2023-04-01T16:11:28;1009.3;;;10.6;68
57799;BME280;43626;53.866;30.298;2023-04-01T16:16:45;1009.4;;;10.6;68.5
57799;BME280;43626;53.866;30.298;2023-04-01T16:21:07;1009.4;;;10.6;69.2
57799;BME280;43626;53.866;30.298;2023-04-01T16:26:24;1009.4;;;10.5;69.9
57799;BME280;43626;53.866;30.298;2023-04-01T16:31:00;1009.5;;;10.5;70.4
57799;BME280;43626;53.866;30.298;2023-04-01T16:36:32;1009.5;;;10.5;70.7
57799;BME280;43626;53.866;30.298;2023-04-01T16:41:41;1009.5;;;10.5;71
57799;BME280;43626;53.866;30.298;2023-04-01T16:46:26;1009.6;;;10.4;71.6
57799;BME280;43626;53.866;30.298;2023-04-01T16:51:09;1009.7;;;10.4;72
57799;BME280;43626;53.866;30.298;2023-04-01T16:56:07;1009.7;;;10.3;72.2
57799;BME280;43626;53.866;30.298;2023-04-01T17:01:40;1009.8;;;10.3;72.6
57799;BME280;43626;53.866;30.298;2023-04-01T17:06:39;1009.8;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:11:10;1009.8;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:16:23;1009.8;;;10.3;72.8
57799;BME280;43626;53.866;30.298;2023-04-01T17:20:59;1009.8;;;10.2;72.8
57799;BME280;43626;53.866;30.298;2023-04-01T17:26:26;1009.8;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:31:44;1009.8;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:36:09;1009.9;;;10.2;72.8
57799;BME280;43626;53.866;30.298;2023-04-01T17:41:16;1009.9;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:46:35;1009.9;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:51:16;1009.9;;;10.2;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T17:56:44;1010;;;10.2;72.6
57799;BME280;43626;53.866;30.298;2023-04-01T18:01:36;1010.1;;;10.1;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T18:06:07;1010.1;;;10.1;73
57799;BME280;43626;53.866;30.298;2023-04-01T18:10:58;1010.1;;;10.1;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T18:16:29;1010.1;;;10.1;72.8
57799;BME280;43626;53.866;30.298;2023-04-01T18:21:43;1010.1;;;10;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T18:26:29;1010.2;;;10;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T18:31:15;1010.1;;;9.9;72.9
57799;BME280;43626;53.866;30.298;2023-04-01T18:36:09;1010.1;;;9.9;73
57799;BME280;43626;53.866;30.298;2023-04-01T18:41:30;1010.2;;;9.8;73.1
57799;BME280;43626;53.866;30.298;2023-04-01T18:46:45;1010.1;;;9.7;73.2
57799;BME280;43626;53.866;30.298;2023-04-01T18:51:34;1010.1;;;9.6;73.4
57799;BME280;43626;53.866;30.298;2023-04-01T18:56:22;1010.1;;;9.5;73.6
57799;BME280;43626;53.866;30.298;2023-04-01T19:01:04;1010.2;;;9.4;73.8
57799;BME280;43626;53.866;30.298;2023-04-01T19:06:28;1010.2;;;9.4;74.1
57799;BME280;43626;53.866;30.298;2023-04-01T19:11:39;1010.1;;;9.4;73.9
57799;BME280;43626;53.866;30.298;2023-04-01T19:16:16;1010;;;9.4;73.9
57799;BME280;43626;53.866;30.298;2023-04-01T19:21:26;1009.9;;;9.3;74
57799;BME280;43626;53.866;30.298;2023-04-01T19:26:09;1009.9;;;9.2;74.3
57799;BME280;43626;53.866;30.298;2023-04-01T19:31:17;1009.9;;;9.2;74.5
57799;BME280;43626;53.866;30.298;2023-04-01T19:36:43;1009.9;;;9.2;74.6
57799;BME280;43626;53.866;30.298;2023-04-01T19:41:31;1010;;;9.1;74.9
57799;BME280;43626;53.866;30.298;2023-04-01T19:46:17;1010;;;9.1;74.9
57799;BME280;43626;53.866;30.298;2023-04-01T19:51:07;1010;;;9.1;75
57799;BME280;43626;53.866;30.298;2023-04-01T19:56:31;1009.9;;;9.1;75
57799;BME280;43626;53.866;30.298;2023-04-01T20:01:37;1009.9;;;9.1;75.1
57799;BME280;43626;53.866;30.298;2023-04-01T20:06:20;1009.9;;;9.1;75
57799;BME280;43626;53.866;30.298;2023-04-01T20:11:12;1009.9;;;9.1;74.9
57799;BME280;43626;53.866;30.298;2023-04-01T20:16:00;1009.9;;;9.1;74.9
57799;BME280;43626;53.866;30.298;2023-04-01T20:21:31;1009.9;;;9.1;75
57799;BME280;43626;53.866;30.298;2023-04-01T20:26:37;1009.9;;;9.1;75.2
57799;BME280;43626;53.866;30.298;2023-04-01T20:31:27;1010;;;9;75.4
57799;BME280;43626;53.866;30.298;2023-04-01T20:36:06;1010;;;9;75.7
57799;BME280;43626;53.866;30.298;2023-04-01T20:40:57;1010;;;9;75.9
57799;BME280;43626;53.866;30.298;2023-04-01T20:46:07;1010;;;9;76.2
57799;BME280;43626;53.866;30.298;2023-04-01T20:51:39;1009.9;;;9;76.3
57799;BME280;43626;53.866;30.298;2023-04-01T20:56:42;1009.9;;;9;76.3
57799;BME280;43626;53.866;30.298;2023-04-01T21:01:10;1009.9;;;9;76.3
57799;BME280;43626;53.866;30.298;2023-04-01T21:06:38;1009.9;;;9;76.2
57799;BME280;43626;53.866;30.298;2023-04-01T21:11:31;1009.9;;;9;76.2
57799;BME280;43626;53.866;30.298;2023-04-01T21:16:41;1009.9;;;9;76.1
57799;BME280;43626;53.866;30.298;2023-04-01T21:21:33;1009.9;;;9;76.1
57799;BME280;43626;53.866;30.298;2023-04-01T21:26:00;1009.9;;;8.9;76
57799;BME280;43626;53.866;30.298;2023-04-01T21:31:00;1009.9;;;8.8;76.3
57799;BME280;43626;53.866;30.298;2023-04-01T21:36:31;1010;;;8.8;76.6
57799;BME280;43626;53.866;30.298;2023-04-01T21:41:42;1010;;;8.8;76.8
57799;BME280;43626;53.866;30.298;2023-04-01T21:46:34;1009.9;;;8.7;76.8
57799;BME280;43626;53.866;30.298;2023-04-01T21:51:21;1009.9;;;8.8;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T21:56:11;1009.9;;;8.8;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T22:01:00;1009.9;;;8.8;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T22:06:37;1009.9;;;8.9;76.6
57799;BME280;43626;53.866;30.298;2023-04-01T22:11:30;1009.9;;;8.9;76.5
57799;BME280;43626;53.866;30.298;2023-04-01T22:16:16;1009.9;;;9;76.4
57799;BME280;43626;53.866;30.298;2023-04-01T22:20:58;1009.9;;;9;76.5
57799;BME280;43626;53.866;30.298;2023-04-01T22:26:28;1009.9;;;8.9;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T22:31:38;1009.9;;;8.9;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T22:36:15;1009.9;;;8.9;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T22:41:44;1009.8;;;8.9;77
57799;BME280;43626;53.866;30.298;2023-04-01T22:46:26;1009.8;;;8.9;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T22:51:39;1009.8;;;9;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T22:56:32;1009.9;;;9;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T23:01:04;1009.8;;;9.1;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T23:06:37;1009.8;;;9.1;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T23:10:57;1009.8;;;9.1;76.7
57799;BME280;43626;53.866;30.298;2023-04-01T23:16:38;1009.8;;;9.1;76.6
57799;BME280;43626;53.866;30.298;2023-04-01T23:21:30;1009.8;;;9.1;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T23:26:12;1009.7;;;9.1;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T23:31:36;1009.7;;;9.1;76.9
57799;BME280;43626;53.866;30.298;2023-04-01T23:36:09;1009.7;;;9.1;77.1
57799;BME280;43626;53.866;30.298;2023-04-01T23:41:37;1009.7;;;9;77.4
57799;BME280;43626;53.866;30.298;2023-04-01T23:46:29;1009.7;;;9.1;77.5
57799;BME280;43626;53.866;30.298;2023-04-01T23:51:12;1009.7;;;9.1;77.4
57799;BME280;43626;53.866;30.298;2023-04-01T23:56:36;1009.7;;;9.1;77.4
