sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34135;DHT22;20410;55.578;12.968;2023-07-13T00:01:13;17.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:03:39;17.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:06:07;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:08:33;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:11:03;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:13:30;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:15:57;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:18:23;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:20:49;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:23:15;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:25:42;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:28:08;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:30:33;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:32:59;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:35:27;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:37:55;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:40:21;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:42:47;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:47:39;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:50:07;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:52:36;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:55:02;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:57:28;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T00:59:58;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:02:25;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:04:51;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:07:18;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:09:44;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:12:11;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:14:37;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:17:03;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:19:39;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:22:08;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:24:36;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:27:02;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:29:29;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:31:55;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:34:20;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:36:46;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:39:11;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:41:37;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:44:03;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:46:28;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:48:54;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T01:51:20;16.70;4.50
34135;DHT22;20410;55.578;12.968;2023-07-13T01:53:46;16.70;5.10
34135;DHT22;20410;55.578;12.968;2023-07-13T01:56:11;16.70;10.90
34135;DHT22;20410;55.578;12.968;2023-07-13T01:58:37;16.70;1.80
34135;DHT22;20410;55.578;12.968;2023-07-13T02:01:03;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:03:28;16.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:05:54;16.70;4.90
34135;DHT22;20410;55.578;12.968;2023-07-13T02:08:19;16.70;3.40
34135;DHT22;20410;55.578;12.968;2023-07-13T02:10:45;16.70;3.50
34135;DHT22;20410;55.578;12.968;2023-07-13T02:13:10;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:15:39;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:18:05;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:20:30;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:22:56;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:25:22;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:27:47;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:30:14;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:32:39;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:35:05;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:37:31;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:39:57;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:42:22;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:44:48;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:47:15;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:49:40;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:52:06;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:54:32;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:56:58;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T02:59:23;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:01:49;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:04:14;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:06:45;16.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:09:10;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:11:38;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:14:04;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:16:29;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:18:55;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:21:21;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:23:47;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:26:16;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:28:42;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:31:11;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:33:37;16.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:36:04;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:38:30;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:40:56;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:43:22;16.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:45:47;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:48:14;17.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:50:40;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:53:05;17.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:55:31;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T03:58:47;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:00:47;17.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:03:12;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:05:38;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:08:06;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:10:31;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:12:57;17.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:15:22;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:17:48;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:20:14;17.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:22:39;17.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:25:05;17.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:27:31;17.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:29:57;17.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:32:23;17.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:34:48;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:37:17;17.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:39:42;17.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:42:08;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:44:34;18.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:47:00;18.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:49:25;18.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:51:51;18.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:54:16;18.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:56:42;18.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T04:59:08;18.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:01:33;18.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:03:59;18.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:06:25;18.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:08:50;18.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:11:18;18.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:13:44;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:16:09;18.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:18:36;18.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:21:04;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:23:32;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:25:58;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:28:25;18.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:30:51;19.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:33:17;19.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:35:43;19.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:38:08;19.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:40:34;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:43:00;19.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:45:25;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:47:51;19.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:50:17;19.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:52:42;19.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:55:08;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:57:34;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T05:59:59;19.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:02:25;19.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:04:51;19.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:07:17;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:09:43;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:12:09;19.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:14:35;20.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:17:00;20.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:19:26;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:21:51;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:24:17;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:26:43;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:29:08;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:31:34;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:33:59;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:36:25;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:38:50;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:41:16;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:43:42;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:46:07;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:48:33;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:50:59;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:53:25;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:55:50;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T06:58:17;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:00:43;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:03:09;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:05:35;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:08:01;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:10:31;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:12:57;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:15:23;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:17:48;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:20:14;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:22:39;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:25:05;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:27:31;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:29:57;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:32:23;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:34:49;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:37:15;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:39:40;21.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:42:07;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:44:32;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:46:58;22.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:49:24;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:51:50;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:54:16;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:56:41;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T07:59:07;22.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:01:33;23.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:03:58;23.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:06:24;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:08:50;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:11:16;23.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:13:42;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:16:08;23.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:18:34;24.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:21:04;24.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:23:30;24.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:25:55;24.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:28:22;24.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:30:48;24.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:33:20;24.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:35:47;25.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:38:13;25.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:40:40;24.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:43:25;24.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:46:16;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:52:02;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:54:45;22.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:57:21;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T08:59:50;22.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:02:26;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:05:04;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:17:53;23.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:20:37;22.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:23:10;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:25:37;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:28:27;20.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:33:26;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:35:55;21.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:38:25;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:43:21;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:45:47;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:48:15;21.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:50:42;21.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:53:16;21.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:55:44;22.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T09:58:16;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:00:55;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:03:29;22.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:06:12;22.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:08:38;22.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:13:39;22.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:16:06;23.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:18:43;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:21:21;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:23:51;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:26:31;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:29:02;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:31:30;22.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:33:56;22.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:39:22;22.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:41:59;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:44:28;23.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:47:01;23.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:49:28;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:51:55;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:54:26;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:57:16;23.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T10:59:47;24.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:02:26;24.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:04:54;24.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:07:30;24.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:09:59;24.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:17:47;24.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:25:35;25.10;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T11:28:16;25.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:30:46;25.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:36:19;25.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:41:27;25.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:44:01;25.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:46:28;25.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:48:54;25.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:51:31;25.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:54:03;25.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:56:30;25.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T11:58:59;25.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:01:31;25.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:04:03;25.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:06:34;25.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:09:11;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:11:40;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:14:14;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:16:40;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:19:17;25.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:21:44;25.90;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:24:18;25.90;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:26:51;26.10;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:29:17;26.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:31:45;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:34:16;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:39:20;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:41:47;26.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:44:25;26.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:46:54;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:49:26;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:51:57;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:54:24;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:56:51;26.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T12:59:20;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:01:46;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:04:12;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:06:39;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:09:11;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:11:37;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:14:03;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:16:31;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:19:00;26.10;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:21:28;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:23:53;26.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:26:21;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:28:47;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:31:15;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:33:43;26.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:36:15;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:38:42;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:41:10;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:43:36;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:46:02;26.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:48:36;26.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:51:14;26.00;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:53:40;25.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:56:07;24.90;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T13:58:32;24.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:00:58;24.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:03:24;24.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:05:50;24.00;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:08:17;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:10:46;23.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:13:24;23.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:15:52;23.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:18:18;24.00;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:20:48;24.10;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:23:15;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:25:42;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:28:26;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:30:53;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:33:20;24.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:35:46;24.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:38:15;24.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:40:41;24.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:43:11;24.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:45:40;24.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:48:17;24.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:50:44;24.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:53:12;24.40;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T14:55:38;24.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T14:58:04;24.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:00:29;24.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:02:57;24.80;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:05:28;24.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:07:57;24.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:10:26;24.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:12:53;24.70;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:15:19;24.60;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:17:46;24.50;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:20:19;24.30;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:22:46;24.20;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:25:23;24.00;99.90
34135;DHT22;20410;55.578;12.968;2023-07-13T15:27:49;23.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:30:15;23.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:32:45;23.80;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:35:20;23.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:49:23;23.50;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:51:49;21.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:54:17;20.90;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:56:44;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T15:59:11;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:01:40;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:04:07;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:06:35;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:09:03;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:11:38;20.70;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:14:04;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:16:33;20.60;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:19:01;20.40;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:21:29;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:23:57;20.30;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:28:49;20.20;1.00
34135;DHT22;20410;55.578;12.968;2023-07-13T16:31:14;20.20;1.00