sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36315;SDS011;22343;50.820;2.666;2023-02-08T00:00:25;42.83;;;24.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:03:09;39.90;;;24.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:05:54;41.57;;;23.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:08:38;40.90;;;23.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:11:22;40.03;;;24.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:14:07;54.50;;;29.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:16:52;52.40;;;28.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:19:36;68.37;;;38.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:22:20;61.43;;;33.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:25:05;59.67;;;33.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:27:50;55.13;;;31.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:30:34;45.37;;;27.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:33:19;49.07;;;29.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:36:04;48.43;;;27.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:38:50;55.40;;;30.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:41:34;90.90;;;42.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:44:18;72.90;;;36.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:47:03;49.13;;;27.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:49:51;53.93;;;28.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:52:35;69.90;;;36.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:55:20;77.27;;;38.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T00:58:05;58.27;;;30.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:00:50;50.00;;;27.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:03:37;49.07;;;27.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:06:23;56.57;;;29.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:09:07;50.13;;;28.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:11:52;49.60;;;28.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:14:37;47.23;;;28.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:17:21;53.80;;;29.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:20:06;51.40;;;30.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:22:50;52.23;;;29.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:25:34;59.00;;;30.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:28:19;58.03;;;29.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:31:05;55.00;;;30.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:33:50;59.23;;;30.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:36:34;60.13;;;32.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:39:20;55.77;;;29.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:42:04;53.57;;;28.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:45:32;50.93;;;29.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:48:04;52.23;;;29.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:51:06;54.87;;;29.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:53:53;58.80;;;30.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:56:40;54.77;;;29.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T01:59:31;57.33;;;30.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:02:19;62.93;;;31.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:05:04;51.87;;;29.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:07:49;58.43;;;31.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:10:36;59.23;;;30.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:13:22;59.97;;;30.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:16:07;59.60;;;31.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:18:51;57.43;;;31.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:21:39;60.00;;;31.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:43:45;55.70;;;27.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:49:25;47.70;;;27.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:52:27;53.13;;;27.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:55:19;47.00;;;26.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T02:58:06;49.27;;;28.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:00:55;53.10;;;28.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:03:40;52.77;;;29.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:06:37;53.50;;;29.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:09:34;47.23;;;27.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:12:33;49.93;;;27.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:24:46;49.90;;;26.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:27:37;53.33;;;28.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:30:29;48.83;;;27.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:33:20;53.73;;;27.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:39:44;44.60;;;26.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:42:30;48.80;;;25.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:45:17;49.07;;;26.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:48:05;51.43;;;27.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:50:52;52.17;;;28.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:53:37;52.37;;;28.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:57:25;50.57;;;27.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T03:59:41;54.33;;;26.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:02:28;45.17;;;25.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:05:13;46.10;;;24.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:07:58;44.73;;;25.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:10:42;45.53;;;25.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:13:27;51.13;;;26.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:16:11;49.83;;;26.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:18:56;52.40;;;27.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:21:40;46.27;;;26.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:24:24;50.03;;;28.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:27:09;54.57;;;29.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:29:53;53.87;;;29.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:32:38;52.40;;;28.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:35:22;51.03;;;29.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:38:07;54.00;;;27.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:40:51;45.83;;;27.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:43:36;45.63;;;26.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:46:20;49.87;;;27.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:49:05;53.53;;;26.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:51:49;48.07;;;27.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:54:34;46.27;;;26.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T04:57:18;49.87;;;26.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:00:03;48.90;;;28.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:02:50;53.43;;;28.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:05:38;56.07;;;27.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:08:23;47.57;;;27.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:11:07;49.17;;;27.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:13:51;53.70;;;28.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:16:36;51.77;;;28.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:19:20;48.37;;;25.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:22:04;42.23;;;23.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:24:49;41.07;;;22.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:27:33;39.10;;;22.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:30:18;36.53;;;21.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:33:02;40.43;;;22.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:35:47;40.37;;;22.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:38:31;43.43;;;23.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:41:16;41.97;;;24.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:44:00;42.50;;;23.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:46:44;46.17;;;27.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:49:29;61.27;;;36.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:52:13;66.40;;;38.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:54:57;58.37;;;31.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T05:57:42;57.40;;;30.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:00:26;58.57;;;30.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:03:11;56.17;;;30.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:05:55;60.27;;;30.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:08:44;57.73;;;30.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:11:28;58.67;;;30.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:14:12;69.57;;;39.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:16:57;66.43;;;37.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:19:42;72.73;;;42.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:22:26;70.37;;;39.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:25:10;63.83;;;36.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:27:55;57.80;;;33.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:30:40;64.47;;;34.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:33:25;53.83;;;30.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:36:10;54.73;;;29.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:38:56;52.97;;;27.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:41:41;46.97;;;28.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:44:28;47.63;;;28.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:47:12;50.60;;;27.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:49:57;55.13;;;28.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:52:41;48.60;;;27.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:55:25;50.57;;;28.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T06:58:09;49.87;;;27.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:00:54;48.00;;;27.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:03:38;49.83;;;27.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:06:23;53.53;;;28.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:09:07;51.73;;;29.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:11:52;52.47;;;29.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:14:38;47.90;;;27.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:17:23;45.10;;;26.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:20:07;57.27;;;31.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:22:54;57.03;;;33.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:25:39;64.53;;;36.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:28:23;62.70;;;33.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:31:09;49.53;;;28.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:33:55;48.67;;;27.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:36:41;50.97;;;30.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:39:26;54.60;;;31.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:42:10;55.20;;;31.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:44:55;54.10;;;32.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:47:39;57.57;;;33.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:50:24;59.57;;;34.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:53:08;54.40;;;32.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:55:52;49.20;;;29.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T07:58:37;57.27;;;35.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:01:22;54.47;;;33.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:04:06;50.73;;;31.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:06:50;50.57;;;30.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:09:36;49.57;;;28.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:12:20;46.30;;;29.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:15:05;48.87;;;29.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:17:49;50.47;;;29.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:20:34;46.87;;;28.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:23:18;46.33;;;27.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:26:07;45.93;;;27.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:28:59;51.37;;;31.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:31:45;48.73;;;31.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:34:30;49.07;;;29.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:37:14;51.43;;;29.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:40:00;50.30;;;30.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:42:45;46.60;;;28.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:45:29;149.90;;;79.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:48:14;69.87;;;38.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:50:58;61.37;;;37.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:53:43;60.23;;;37.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:56:27;66.77;;;39.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T08:59:12;65.73;;;40.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:01:56;59.30;;;36.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:04:40;55.47;;;34.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:07:29;54.07;;;33.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:10:14;54.93;;;31.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:13:00;54.47;;;33.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:15:45;54.23;;;34.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:18:30;60.23;;;37.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:21:19;53.83;;;36.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:24:05;54.37;;;33.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:26:52;51.57;;;31.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:29:38;51.20;;;32.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:32:22;52.43;;;32.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:35:08;44.77;;;28.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:37:53;46.20;;;28.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:47:19;43.10;;;27.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:50:16;41.93;;;27.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:53:11;43.20;;;26.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:56:18;48.20;;;30.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T09:59:19;46.07;;;29.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:02:18;42.80;;;27.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:05:14;40.37;;;27.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:08:07;38.63;;;25.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:10:54;38.50;;;24.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:33:02;27.77;;;18.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:35:51;24.43;;;17.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:38:38;24.90;;;16.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:41:27;25.17;;;16.37;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:47:45;23.80;;;16.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:53:37;19.60;;;15.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T10:56:36;24.53;;;15.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:02:38;28.17;;;19.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:08:10;26.17;;;19.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:11:15;25.23;;;17.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:17:25;21.87;;;15.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:20:23;21.40;;;15.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:23:18;24.00;;;15.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:32:18;22.90;;;16.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:35:20;24.23;;;17.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:38:06;22.63;;;15.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:41:02;20.97;;;15.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:44:01;22.00;;;15.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:46:47;22.70;;;15.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:49:37;20.27;;;14.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:52:26;22.30;;;15.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T11:58:01;24.80;;;17.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:01:02;24.50;;;17.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:04:16;23.80;;;17.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:07:05;21.97;;;14.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:10:14;22.17;;;15.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:14:01;22.87;;;16.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:16:33;22.73;;;15.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:22:36;27.37;;;20.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:25:32;25.13;;;18.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:28:44;22.30;;;18.13;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:34:56;28.47;;;21.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:37:57;26.10;;;18.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:50:31;18.33;;;13.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:53:42;22.93;;;15.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:56:31;21.13;;;14.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T12:59:22;22.87;;;16.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:05:03;20.03;;;14.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:07:53;20.60;;;13.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:10:42;17.80;;;12.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:13:33;17.87;;;13.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:16:20;18.10;;;12.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:22:13;16.37;;;12.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:24:58;18.10;;;12.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:27:44;16.77;;;13.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:30:29;18.87;;;13.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:33:21;17.20;;;13.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:36:23;19.50;;;12.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:42:36;16.23;;;11.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:45:26;16.73;;;12.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:48:13;14.33;;;12.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:51:00;15.37;;;10.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T13:59:31;11.23;;;8.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:02:20;12.17;;;7.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:08:28;10.87;;;8.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:14:35;10.97;;;8.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:17:23;10.83;;;8.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:20:54;12.03;;;8.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:23:23;11.37;;;8.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:26:14;10.53;;;8.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:29:04;11.53;;;8.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:31:49;10.97;;;8.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:34:34;10.97;;;8.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:43:26;12.57;;;8.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:49:22;10.03;;;8.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:52:13;10.43;;;8.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:55:04;12.33;;;8.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T14:57:52;11.30;;;7.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:00:38;8.00;;;6.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:03:23;11.07;;;6.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:09:23;8.63;;;6.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:15:27;11.50;;;5.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:18:15;7.43;;;5.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:21:12;7.60;;;5.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:24:00;6.77;;;4.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:26:47;6.77;;;5.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:29:38;6.63;;;4.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:32:24;6.33;;;5.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:35:12;6.83;;;5.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:38:00;6.53;;;5.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:44:00;10.23;;;5.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:47:08;6.13;;;4.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:50:01;6.27;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:52:46;5.87;;;4.53;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:55:33;8.67;;;4.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T15:58:26;5.27;;;4.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:01:19;5.80;;;4.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:04:04;6.37;;;4.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:06:52;7.87;;;4.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:09:37;9.23;;;5.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:12:23;7.73;;;5.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:15:32;9.13;;;5.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:24:25;6.53;;;5.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:27:23;8.53;;;5.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:30:17;7.47;;;5.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:33:06;8.10;;;5.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:35:51;10.73;;;6.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:38:36;10.87;;;6.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:41:20;9.67;;;6.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:44:39;11.50;;;6.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:47:57;12.33;;;7.00;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:50:42;12.13;;;8.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:53:27;12.17;;;8.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:56:12;16.90;;;12.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T16:58:57;14.30;;;9.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:01:41;28.70;;;19.93;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:04:30;33.70;;;25.43;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:07:16;46.13;;;34.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:10:05;21.90;;;14.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:12:50;20.30;;;14.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:15:37;16.03;;;12.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:18:22;18.70;;;14.47;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:21:07;45.73;;;33.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:23:52;22.60;;;16.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:26:38;46.13;;;30.63;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:29:24;28.33;;;20.30;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:32:09;19.23;;;15.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:34:53;19.93;;;13.33;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:37:39;16.03;;;11.50;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:40:28;13.40;;;10.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:43:17;14.03;;;10.07;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:46:16;47.63;;;28.20;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:49:03;21.63;;;15.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:51:47;26.50;;;21.17;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:54:33;24.20;;;18.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T17:57:21;28.23;;;19.40;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:00:08;26.20;;;18.77;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:03:03;31.10;;;20.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:05:54;32.07;;;20.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:08:39;54.67;;;32.10;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:11:23;51.40;;;33.27;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:14:08;25.67;;;17.23;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:16:52;32.03;;;21.70;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:19:37;30.03;;;22.73;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:22:21;31.07;;;20.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:25:06;24.53;;;17.90;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:27:50;23.93;;;17.80;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:30:35;21.17;;;16.87;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:33:19;41.80;;;31.57;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:36:05;48.23;;;32.67;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:38:51;31.77;;;21.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:41:38;26.60;;;18.97;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:44:24;38.10;;;25.83;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:47:09;44.37;;;29.03;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:49:54;56.73;;;35.60;;
36315;SDS011;22343;50.820;2.666;2023-02-08T18:52:40;72.17;;;49.00;;