sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18776;SDS011;9517;51.174;4.160;2023-05-02T00:00:26;81.13;;;38.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:02:54;81.10;;;40.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:05:22;87.33;;;39.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:07:50;85.50;;;40.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:10:17;81.93;;;39.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:12:44;89.40;;;38.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:15:12;84.77;;;38.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:17:42;90.03;;;41.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:20:10;85.40;;;40.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:22:39;87.77;;;39.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:25:06;91.50;;;40.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:27:34;89.23;;;40.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:30:01;88.70;;;40.33;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:32:29;88.87;;;39.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:34:56;91.27;;;39.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:37:24;80.47;;;38.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:39:54;89.33;;;38.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:42:21;94.53;;;38.33;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:44:48;87.73;;;38.27;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:47:15;94.23;;;39.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:49:42;88.53;;;38.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:52:09;87.73;;;38.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:54:36;94.13;;;37.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:57:06;94.63;;;41.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T00:59:33;94.00;;;40.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:02:04;92.00;;;40.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:04:39;88.07;;;39.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:07:22;98.63;;;40.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:10:06;83.77;;;37.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:12:42;91.90;;;39.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:15:16;87.20;;;39.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:17:46;85.57;;;37.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:20:16;101.57;;;41.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:22:46;95.23;;;41.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:25:18;95.07;;;41.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:27:55;97.10;;;43.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:30:32;96.83;;;40.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:33:02;91.00;;;40.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:35:30;94.93;;;40.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:38:00;85.00;;;38.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:40:29;84.67;;;38.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:42:57;87.90;;;38.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:45:29;83.07;;;36.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:48:01;77.37;;;36.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:50:30;84.10;;;36.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:52:57;85.67;;;37.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:55:26;90.30;;;39.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T01:57:53;81.60;;;38.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:00:22;83.70;;;38.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:02:52;82.90;;;37.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:05:20;88.97;;;39.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:07:49;90.53;;;39.27;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:10:17;91.77;;;39.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:12:47;88.57;;;38.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:15:18;88.77;;;39.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:17:56;91.77;;;39.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:20:25;94.27;;;40.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:22:53;95.17;;;40.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:25:22;99.00;;;40.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:27:51;104.13;;;41.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:30:18;97.00;;;41.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:32:46;95.73;;;42.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:35:14;103.77;;;43.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:37:43;106.37;;;43.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:40:15;105.77;;;43.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:42:50;102.27;;;44.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:45:37;110.33;;;43.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:48:10;111.57;;;43.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:50:57;116.77;;;44.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:53:37;117.67;;;45.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:56:18;117.13;;;46.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T02:58:52;112.80;;;44.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:01:23;118.83;;;45.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:03:52;110.77;;;45.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:06:23;114.47;;;44.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:08:51;117.37;;;47.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:11:19;111.67;;;45.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:13:46;114.13;;;44.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:16:31;107.70;;;43.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:19:00;101.00;;;42.27;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:21:29;105.53;;;41.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:23:57;95.87;;;40.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:26:25;98.93;;;41.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:28:52;98.33;;;42.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:31:19;89.43;;;39.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:33:47;96.60;;;40.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:36:14;92.47;;;39.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:38:43;94.63;;;40.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:41:10;85.40;;;37.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:43:37;82.80;;;37.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:46:05;77.27;;;36.27;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:48:34;76.50;;;35.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:51:01;74.00;;;33.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:53:29;67.20;;;33.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:55:58;75.07;;;33.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T03:58:25;71.37;;;31.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:00:52;66.17;;;32.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:03:20;67.63;;;32.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:05:48;63.37;;;29.13;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:08:15;65.27;;;29.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:10:43;60.50;;;28.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:13:11;61.33;;;27.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:15:38;57.07;;;28.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:18:05;54.17;;;28.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:20:32;56.30;;;28.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:22:59;57.50;;;26.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:25:27;52.03;;;24.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:27:54;44.33;;;22.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:30:23;48.30;;;24.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:32:50;44.27;;;21.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:35:17;42.27;;;20.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:37:44;30.47;;;14.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:40:12;32.40;;;14.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:42:39;29.83;;;12.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:45:07;23.20;;;11.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:47:36;26.30;;;11.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:50:04;24.23;;;11.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:52:32;21.97;;;11.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:54:59;24.60;;;12.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:57:26;25.93;;;12.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T04:59:53;24.53;;;12.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:02:20;26.80;;;13.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:04:51;29.30;;;14.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:07:18;28.13;;;14.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:09:45;29.63;;;15.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:12:12;27.77;;;16.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:14:39;30.57;;;15.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:17:06;27.60;;;14.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:19:33;22.40;;;11.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:22:02;22.13;;;10.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:24:29;20.80;;;10.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:26:56;23.87;;;10.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:29:23;21.90;;;10.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:31:50;25.47;;;11.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:34:17;25.53;;;11.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:36:45;22.70;;;11.13;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:39:13;23.97;;;11.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:41:40;24.13;;;11.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:44:07;23.83;;;10.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:46:34;22.90;;;9.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:49:02;24.40;;;10.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:51:29;24.67;;;9.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:53:56;19.53;;;8.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:56:24;19.73;;;8.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T05:58:51;20.93;;;7.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:01:19;19.80;;;7.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:03:46;19.70;;;7.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:06:13;18.03;;;6.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:08:40;21.07;;;6.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:11:07;19.77;;;6.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:13:37;16.47;;;5.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:16:04;14.77;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:18:31;14.57;;;5.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:21:02;14.47;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:23:29;16.03;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:25:57;12.07;;;3.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:28:25;14.70;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:30:57;15.87;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:33:25;16.47;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:35:52;12.03;;;3.27;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:38:20;14.23;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:40:47;11.83;;;3.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:43:14;14.20;;;3.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:45:42;15.37;;;3.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:48:10;14.17;;;2.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:50:37;15.67;;;4.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:53:04;11.83;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:55:32;13.77;;;4.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T06:57:59;15.40;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:00:26;15.07;;;5.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:02:53;17.13;;;5.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:05:22;15.87;;;6.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:07:49;16.07;;;5.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:10:16;15.23;;;6.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:12:43;18.30;;;7.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:15:10;17.33;;;6.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:17:38;17.00;;;7.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:20:05;17.97;;;7.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:22:35;18.87;;;8.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:25:03;17.00;;;7.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:27:30;18.30;;;9.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:29:57;20.40;;;10.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:32:25;21.97;;;12.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:34:53;18.40;;;10.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:37:20;20.07;;;8.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:39:49;18.90;;;7.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:42:16;14.40;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:44:43;15.00;;;4.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:47:10;11.87;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:49:37;13.07;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:52:04;11.90;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:54:31;9.80;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:56:59;10.83;;;3.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T07:59:29;12.30;;;3.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:01:57;13.70;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:04:24;12.27;;;3.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:06:51;15.03;;;2.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:09:18;11.57;;;2.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:11:45;10.83;;;2.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:14:13;8.83;;;2.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:16:41;11.40;;;2.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:19:08;14.87;;;3.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:21:35;13.03;;;3.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:24:03;12.73;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:26:30;14.13;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:28:57;14.07;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:31:26;12.70;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:33:53;22.13;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:36:20;19.20;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:38:47;14.30;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:41:15;13.23;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:43:44;11.73;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:46:12;15.60;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:48:43;18.90;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:51:13;13.97;;;4.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:53:41;17.17;;;5.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:56:09;16.53;;;5.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T08:58:38;18.40;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:01:08;23.00;;;6.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:03:37;19.27;;;6.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:06:06;19.30;;;7.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:08:34;19.90;;;6.73;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:11:02;18.47;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:13:30;19.90;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:16:00;13.93;;;4.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:18:29;15.03;;;4.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:20:57;15.77;;;5.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:23:33;16.90;;;6.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:26:01;15.80;;;5.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:28:40;15.20;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:31:09;15.07;;;4.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:33:38;19.93;;;5.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:36:07;19.13;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:38:36;17.67;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:41:04;14.80;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:43:31;22.97;;;6.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:45:59;20.00;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:48:27;17.93;;;5.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:50:55;15.07;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:53:24;21.60;;;6.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:56:03;19.50;;;6.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T09:58:30;19.93;;;7.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:00:57;20.03;;;7.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:03:25;18.20;;;7.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:05:53;19.20;;;7.13;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:08:23;16.23;;;6.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:10:53;16.27;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:13:23;17.13;;;6.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:15:57;16.43;;;5.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:18:26;18.90;;;6.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:20:55;15.70;;;6.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:23:24;17.17;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:25:53;14.27;;;5.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:28:20;15.93;;;5.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:30:49;16.57;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:33:17;18.27;;;5.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:35:47;14.47;;;3.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:38:15;11.20;;;3.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:40:49;11.70;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:43:20;12.37;;;3.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:45:56;18.20;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:48:24;14.87;;;3.47;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:50:52;14.13;;;3.93;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:53:24;11.87;;;4.10;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:56:11;9.83;;;3.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T10:58:42;14.70;;;3.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:04:04;12.73;;;3.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:06:32;12.20;;;3.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:11:57;17.70;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:17:15;17.37;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:22:50;13.77;;;4.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:25:27;16.60;;;4.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:27:59;12.43;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:30:38;14.83;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:33:12;16.53;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:35:42;11.07;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:38:11;15.33;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:40:40;14.23;;;4.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:43:15;13.07;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:45:45;16.27;;;4.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:48:13;14.40;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:50:41;16.03;;;4.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:53:09;13.03;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:55:42;12.77;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T11:58:14;10.90;;;3.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:00:42;11.83;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:03:21;10.57;;;3.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:05:50;11.97;;;3.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:08:21;11.93;;;3.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:10:50;15.03;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:13:19;14.63;;;3.60;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:15:49;13.53;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:18:17;14.80;;;3.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:20:47;14.47;;;3.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:23:15;13.00;;;3.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:25:43;14.40;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:28:10;12.83;;;4.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:30:37;12.37;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:33:07;11.00;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:35:34;12.47;;;3.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:38:08;9.83;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:40:37;12.77;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:43:05;13.87;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:45:34;9.60;;;3.63;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:48:17;14.13;;;3.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:50:46;11.37;;;3.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:53:13;15.20;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:55:40;12.83;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T12:58:08;13.60;;;4.50;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:00:38;11.73;;;4.13;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:03:06;16.10;;;4.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:05:35;12.27;;;3.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:08:02;13.33;;;3.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:10:30;10.37;;;2.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:12:57;10.37;;;3.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:15:24;14.77;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:17:51;12.40;;;3.23;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:20:18;12.47;;;3.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:22:47;11.00;;;3.80;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:25:14;10.47;;;3.17;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:27:41;12.87;;;3.53;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:30:08;13.83;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:32:36;11.00;;;3.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:35:04;12.73;;;3.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:37:33;13.60;;;4.20;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:40:02;12.57;;;3.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:42:29;10.90;;;3.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:44:56;10.60;;;3.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:47:23;13.37;;;4.37;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:49:50;14.23;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:52:18;12.70;;;4.77;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:54:45;11.70;;;4.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:57:13;13.90;;;4.57;;
18776;SDS011;9517;51.174;4.160;2023-05-02T13:59:40;13.37;;;4.33;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:02:07;13.60;;;3.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:04:34;13.33;;;4.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:07:01;11.53;;;3.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:09:29;12.17;;;4.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:11:56;13.53;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:14:25;14.43;;;4.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:16:52;13.77;;;4.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:19:20;13.47;;;5.00;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:21:47;17.03;;;4.90;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:24:14;12.47;;;4.67;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:26:42;12.87;;;4.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:29:09;15.97;;;5.30;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:31:38;12.97;;;4.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:34:05;14.17;;;4.87;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:36:32;16.40;;;4.83;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:38:59;17.80;;;5.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:41:26;14.70;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:43:53;13.37;;;5.07;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:46:20;12.43;;;5.33;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:48:49;16.13;;;5.03;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:51:16;15.70;;;5.43;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:53:43;16.70;;;5.70;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:56:13;13.50;;;5.40;;
18776;SDS011;9517;51.174;4.160;2023-05-02T14:58:42;12.47;;;4.97;;
18776;SDS011;9517;51.174;4.160;2023-05-02T15:01:15;18.13;;;6.43;;