sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35797;SDS011;21918;49.940;7.774;2022-09-01T00:01:24;4.60;;;4.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:03:58;4.10;;;3.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:06:28;4.38;;;4.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:08:58;4.30;;;3.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:11:26;6.10;;;3.75;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:13:55;4.13;;;3.83;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:16:22;4.13;;;3.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:18:52;3.60;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:21:21;3.55;;;3.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:23:49;11.73;;;3.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:26:16;3.20;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:28:43;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:31:10;3.88;;;3.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:33:40;3.10;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:36:07;3.78;;;3.47;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:38:34;3.40;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:41:01;3.80;;;3.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:43:35;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:46:05;3.13;;;2.92;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:48:34;3.33;;;3.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:51:03;3.10;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:53:31;3.47;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:56:00;3.45;;;2.97;;
35797;SDS011;21918;49.940;7.774;2022-09-01T00:58:28;3.28;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:00:55;2.97;;;2.75;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:03:23;4.25;;;3.45;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:05:52;3.67;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:08:24;2.90;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:10:58;3.58;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:13:25;3.47;;;3.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:16:00;3.63;;;3.38;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:18:27;3.63;;;3.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:20:57;4.70;;;3.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:23:47;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:26:22;2.80;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:28:48;3.47;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:31:19;3.03;;;2.83;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:33:49;3.55;;;3.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:36:19;4.55;;;2.83;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:38:56;2.83;;;2.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:41:28;2.75;;;2.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:43:56;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:46:24;3.88;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:48:51;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:51:19;3.47;;;3.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:53:52;3.05;;;2.78;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:56:22;2.60;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T01:58:51;2.75;;;2.47;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:01:20;2.67;;;2.47;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:03:49;2.92;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:06:19;4.03;;;2.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:08:49;2.20;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:11:17;2.58;;;2.38;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:13:45;2.70;;;2.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:16:14;2.45;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:18:42;2.72;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:21:13;2.83;;;2.58;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:23:44;2.75;;;2.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:26:13;2.60;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:28:44;2.50;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:31:15;2.35;;;2.15;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:33:45;2.03;;;1.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:36:13;2.53;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:38:43;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:41:12;3.80;;;2.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:43:44;2.72;;;2.53;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:46:12;2.08;;;1.98;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:48:41;2.22;;;2.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:51:10;2.53;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:53:39;1.80;;;1.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:56:08;3.53;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T02:58:38;2.65;;;2.45;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:01:10;2.80;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:03:40;2.53;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:06:07;3.30;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:08:35;3.38;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:11:03;2.53;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:13:35;2.05;;;1.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:16:03;2.50;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:18:30;3.20;;;2.65;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:20:58;2.38;;;2.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:23:26;1.90;;;1.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:25:55;2.38;;;2.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:28:23;2.38;;;2.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:30:50;3.33;;;2.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:33:20;2.40;;;2.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:35:49;2.45;;;2.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:38:17;2.47;;;2.28;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:40:47;3.33;;;2.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:43:15;1.88;;;1.77;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:45:43;2.53;;;2.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:48:10;2.60;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:50:40;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:53:10;2.10;;;1.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:55:40;2.53;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T03:58:10;2.63;;;2.42;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:00:43;2.47;;;2.28;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:03:13;3.90;;;2.65;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:08:21;2.85;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:10:57;2.95;;;2.72;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:13:28;2.58;;;2.38;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:15:56;2.20;;;2.03;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:18:24;2.63;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:20:50;2.15;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:23:21;2.10;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:25:51;2.08;;;1.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:28:23;2.50;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:30:52;2.42;;;2.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:33:23;2.40;;;1.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:35:51;2.38;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:38:20;2.17;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:40:48;1.95;;;1.65;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:43:16;2.28;;;2.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:45:45;2.00;;;1.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:48:16;2.05;;;1.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:50:43;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:53:11;2.45;;;2.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:55:45;2.50;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T04:58:13;2.10;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:00:43;1.80;;;1.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:05:48;2.20;;;2.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:08:18;3.33;;;1.77;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:10:48;2.47;;;2.28;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:13:16;2.72;;;2.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:15:46;2.75;;;2.15;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:18:27;2.85;;;2.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:20:54;1.95;;;1.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:23:21;2.58;;;1.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:25:51;2.10;;;1.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:28:19;4.18;;;2.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:30:49;2.13;;;1.98;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:33:18;2.17;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:35:52;2.15;;;1.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:38:20;2.92;;;2.45;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:40:54;2.75;;;2.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:43:23;3.47;;;2.28;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:45:51;2.50;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:48:18;2.88;;;2.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:50:46;3.28;;;2.67;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:53:15;3.15;;;2.83;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:55:42;3.92;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T05:58:10;6.20;;;3.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:00:43;6.03;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:03:14;9.48;;;3.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:05:42;7.22;;;3.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:08:13;3.97;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:10:43;4.90;;;2.47;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:13:10;2.60;;;2.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:15:40;3.05;;;2.78;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:18:09;7.60;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:20:37;4.57;;;3.03;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:23:05;2.88;;;2.67;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:25:36;5.43;;;2.75;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:28:06;5.57;;;2.58;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:30:36;7.47;;;3.42;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:33:03;12.77;;;3.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:35:33;10.02;;;2.97;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:38:01;4.40;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:40:28;5.20;;;3.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:42:57;10.60;;;5.43;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:45:27;8.35;;;6.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:47:53;8.20;;;5.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:50:21;8.43;;;6.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:52:48;7.18;;;6.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:55:34;8.10;;;5.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T06:58:03;5.18;;;4.78;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:00:31;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:03:12;3.08;;;2.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:08:20;2.40;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:10:50;2.42;;;2.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:13:20;3.60;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:15:49;2.08;;;1.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:18:18;2.28;;;2.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:20:47;2.58;;;2.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:23:15;2.65;;;2.45;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:25:44;2.17;;;1.98;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:28:12;2.78;;;2.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:30:41;2.60;;;2.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:33:12;2.25;;;2.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:35:39;2.90;;;2.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:38:07;2.45;;;2.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:40:35;2.00;;;1.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:43:04;1.90;;;1.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:45:33;2.58;;;2.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:48:04;2.17;;;1.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:50:32;3.65;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:53:01;3.08;;;2.42;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:55:28;3.88;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T07:57:56;2.30;;;2.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:00:23;4.47;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:02:52;2.50;;;2.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:08:11;3.78;;;2.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:10:38;4.00;;;1.77;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:13:05;2.60;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:15:33;2.80;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:18:00;2.67;;;1.92;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:20:27;3.80;;;2.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:22:56;4.28;;;2.83;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:25:22;1.80;;;1.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:27:50;2.92;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:30:17;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:32:43;8.48;;;3.67;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:35:10;2.42;;;2.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:37:40;3.85;;;2.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:40:09;2.55;;;2.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:42:43;2.40;;;1.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:45:20;3.95;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:47:51;3.95;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:50:20;2.85;;;2.53;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:52:49;2.60;;;2.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:55:23;3.22;;;2.92;;
35797;SDS011;21918;49.940;7.774;2022-09-01T08:57:54;2.95;;;2.65;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:00:23;2.45;;;2.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:03:03;2.65;;;2.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:05:42;2.72;;;2.53;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:08:35;3.33;;;3.03;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:11:17;3.42;;;2.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:13:57;3.40;;;2.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:16:29;4.32;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:19:02;4.63;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:21:34;15.27;;;3.53;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:24:05;3.38;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:26:37;2.95;;;2.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:29:03;3.45;;;3.15;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:31:31;6.25;;;3.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:34:01;3.72;;;3.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:36:29;3.38;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:39:06;3.50;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:41:37;3.25;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:44:13;3.67;;;2.97;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:46:45;3.30;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:49:15;3.92;;;3.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:51:45;3.15;;;2.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:54:15;3.28;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:56:47;3.70;;;2.97;;
35797;SDS011;21918;49.940;7.774;2022-09-01T09:59:27;3.50;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:01:57;3.83;;;3.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:04:32;2.85;;;2.65;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:07:07;3.17;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:09:49;4.45;;;3.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:12:18;3.72;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:14:46;4.13;;;3.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:17:18;3.60;;;3.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:19:50;5.00;;;3.42;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:22:19;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:24:48;7.22;;;3.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:27:17;6.85;;;4.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:29:49;3.95;;;3.38;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:32:23;3.40;;;2.92;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:34:53;6.65;;;3.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:37:21;4.93;;;3.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:42:47;3.35;;;3.03;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:45:28;2.80;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:50:49;4.28;;;3.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:56:07;4.85;;;2.75;;
35797;SDS011;21918;49.940;7.774;2022-09-01T10:58:44;3.70;;;3.15;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:01:26;3.80;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:07:38;5.15;;;3.45;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:13:30;3.30;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:16:25;4.13;;;2.67;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:18:55;2.72;;;2.53;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:22:02;2.95;;;2.75;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:30:31;4.50;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:33:04;5.20;;;3.78;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:35:39;3.95;;;3.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:38:09;3.20;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:40:39;3.10;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:43:06;3.53;;;3.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:45:36;3.30;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:48:14;3.60;;;3.28;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:50:42;4.25;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:53:11;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:55:51;4.45;;;3.38;;
35797;SDS011;21918;49.940;7.774;2022-09-01T11:58:37;4.90;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:01:13;5.05;;;3.17;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:03:43;3.30;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:06:12;3.60;;;3.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:08:51;3.67;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:11:21;3.13;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:13:54;3.58;;;3.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:16:23;3.30;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:18:51;3.20;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:21:21;3.00;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:23:51;4.38;;;3.38;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:26:19;3.97;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:28:50;3.53;;;3.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:31:19;3.60;;;3.28;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:33:48;5.40;;;3.47;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:36:19;3.35;;;3.13;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:38:49;4.00;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:41:25;3.10;;;2.78;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:46:53;4.40;;;3.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:49:21;4.97;;;3.55;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:52:04;4.75;;;3.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T12:54:35;7.80;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:00:07;3.40;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:02:49;3.05;;;2.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:05:30;3.80;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:07:59;5.18;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:10:30;3.55;;;3.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:13:01;3.10;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:15:27;4.32;;;3.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:17:55;3.55;;;3.25;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:20:22;3.38;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:22:49;4.78;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:25:17;3.95;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:27:45;3.10;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:30:14;3.95;;;3.35;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:32:43;3.72;;;3.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:35:11;3.10;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:37:40;3.50;;;3.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:40:07;3.00;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:42:39;3.40;;;3.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:45:06;3.25;;;2.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:47:38;3.28;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:50:05;3.38;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:52:34;4.07;;;3.78;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:55:01;3.63;;;3.33;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:57:29;4.38;;;3.40;;
35797;SDS011;21918;49.940;7.774;2022-09-01T13:59:57;3.38;;;3.08;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:02:25;4.57;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:04:53;4.90;;;3.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:07:20;2.65;;;2.45;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:09:46;3.05;;;2.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:12:13;3.33;;;3.05;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:14:40;2.90;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:17:06;3.05;;;2.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:19:33;3.10;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:22:02;2.90;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:24:30;3.20;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:26:58;5.00;;;2.90;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:29:25;7.13;;;3.67;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:31:51;2.78;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:34:21;4.95;;;3.30;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:36:48;3.75;;;2.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:39:20;2.78;;;2.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:41:46;3.40;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:44:13;3.15;;;2.85;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:46:40;3.17;;;2.95;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:49:07;5.25;;;3.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:51:35;3.35;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:54:03;5.07;;;2.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:56:33;2.92;;;2.72;;
35797;SDS011;21918;49.940;7.774;2022-09-01T14:59:00;3.22;;;3.03;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:01:27;3.53;;;3.22;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:03:56;3.00;;;2.70;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:06:23;3.92;;;3.10;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:08:50;3.40;;;3.20;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:11:17;4.05;;;3.65;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:13:47;3.22;;;2.88;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:16:17;2.80;;;2.60;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:18:46;2.83;;;2.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:21:17;2.92;;;2.63;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:23:45;3.20;;;3.00;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:26:12;4.28;;;2.80;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:28:41;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:31:09;4.20;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:33:37;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:36:04;2.88;;;2.67;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:38:31;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:40:58;2.70;;;2.50;;
35797;SDS011;21918;49.940;7.774;2022-09-01T15:43:26;3.50;;;2.80;;