sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:00:31;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:02:57;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:05:24;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:07:49;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:10:15;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:12:41;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:15:09;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:17:35;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:20:00;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:22:26;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:24:52;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:27:17;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:29:43;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:32:09;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:34:35;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:37:01;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:39:27;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:41:53;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:44:18;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:46:44;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:49:10;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:51:35;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:54:01;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:56:27;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T00:58:53;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:01:18;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:03:44;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:06:09;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:08:35;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:11:01;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:13:27;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:15:53;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:18:19;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:20:45;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:23:11;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:25:36;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:28:03;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:30:29;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:32:54;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:35:20;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:37:46;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:40:11;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:42:38;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:45:04;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:47:30;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:49:57;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:52:24;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:54:51;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:57:17;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T01:59:43;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:02:09;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:04:34;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:07:00;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:09:26;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:11:52;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:14:18;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:16:45;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:19:11;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:21:37;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:24:03;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:26:29;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:28:55;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:31:21;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:33:46;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:36:12;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:38:38;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:41:04;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:43:31;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:45:56;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:48:23;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:50:49;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:53:15;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:55:45;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T02:58:13;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:00:39;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:03:05;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:05:31;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:07:56;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:10:22;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:12:48;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:15:13;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:17:39;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:20:05;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:22:35;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:25:01;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:27:34;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:29:59;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:32:25;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:34:51;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:37:17;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:39:43;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:42:09;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:44:34;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:47:00;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:49:27;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:51:52;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:54:18;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:56:43;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T03:59:09;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:01:38;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:04:05;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:06:31;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:08:57;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:11:23;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:13:49;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:16:14;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:18:40;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:21:05;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:23:31;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:25:57;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:28:22;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:30:48;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:33:14;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:35:39;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:38:05;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:40:30;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:42:56;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:45:22;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:47:48;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:50:14;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:52:40;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:55:05;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:57:31;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T04:59:57;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:02:23;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:04:48;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:07:15;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:09:40;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:12:08;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:14:33;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:16:59;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:19:25;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:21:50;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:24:16;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:26:42;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:29:09;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:31:48;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:34:14;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:36:40;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:39:06;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:41:33;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:43:59;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:46:24;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:48:50;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:51:16;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:53:41;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:56:07;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T05:58:33;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:00:58;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:03:24;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:05:50;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:08:15;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:10:41;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:13:08;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:15:34;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:17:59;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:20:25;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:22:50;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:25:16;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:27:42;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:30:08;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:32:34;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:34:59;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:37:25;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:39:51;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:42:20;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:44:47;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:47:12;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:49:42;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:52:08;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:54:34;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:57:00;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T06:59:25;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:01:51;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:04:18;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:06:44;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:09:10;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:11:37;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:14:03;10.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:16:29;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:18:55;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:21:22;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:23:48;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:26:14;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:28:39;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:31:05;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:33:31;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:35:56;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:38:22;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:40:48;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:43:13;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:45:39;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:48:05;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:50:30;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:52:56;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:55:22;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T07:57:48;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:00:14;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:02:40;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:05:07;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:07:32;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:09:58;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:12:24;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:14:49;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:17:18;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:19:44;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:22:09;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:24:35;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:27:01;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:29:28;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:31:53;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:34:19;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:36:45;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:39:10;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:41:36;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:44:02;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:46:27;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:48:53;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:51:18;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:53:44;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:56:12;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T08:58:37;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:01:03;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:03:30;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:05:57;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:08:23;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:10:48;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:13:14;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:15:40;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:18:07;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:20:33;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:22:59;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:25:24;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:27:50;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:30:16;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:32:42;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:35:09;10.50;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:37:35;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:40:01;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:42:28;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:44:58;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:47:28;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:49:55;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:52:21;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:54:50;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:57:16;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T09:59:44;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:02:16;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:04:43;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:07:09;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:09:36;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:12:02;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:14:28;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:16:54;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:19:23;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:21:54;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:24:20;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:26:46;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:29:12;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:31:38;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:34:09;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:36:41;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:39:11;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:41:51;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:44:21;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:46:47;10.60;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:49:17;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:51:46;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:54:14;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:56:42;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T10:59:08;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:01:35;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:04:02;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:06:28;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:09:04;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:11:32;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:13:57;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:16:23;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:19:04;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:21:34;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:24:03;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:26:29;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:28:54;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:31:22;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:33:56;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:38:48;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:41:14;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:43:41;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:46:07;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:48:33;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:50:58;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:53:24;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:55:52;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T11:58:18;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:00:44;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:03:11;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:05:37;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:08:04;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:10:30;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:12:56;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:15:21;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:17:48;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:20:14;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:22:41;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:25:07;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:27:33;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:29:58;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:32:25;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:34:52;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:37:18;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:39:44;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:42:09;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:44:35;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:47:01;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:49:26;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:51:52;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:54:18;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:56:43;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T12:59:09;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:01:38;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:04:04;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:06:38;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:09:05;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:11:37;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:14:03;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:16:29;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:18:55;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:21:20;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:23:46;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:26:12;10.70;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:28:43;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:31:09;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:33:35;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:36:01;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:38:27;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:40:53;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:43:18;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:45:51;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:48:18;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:50:46;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:53:12;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:55:41;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T13:58:10;10.80;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:00:36;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:03:02;10.90;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:05:27;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:07:54;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:10:19;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:12:45;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:15:11;11.00;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:17:38;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:20:04;11.10;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:22:30;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:24:57;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:27:22;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:29:48;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:32:16;11.20;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:34:43;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:37:08;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:39:34;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:42:00;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:44:26;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:46:52;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:49:17;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:51:43;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:54:11;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:56:38;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T14:59:05;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T15:01:32;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T15:03:58;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T15:06:23;11.40;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T15:08:49;11.30;99.90
64062;DHT22;50308;47.438;-1.528;2024-02-23T15:11:15;11.30;99.90