sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6032;BME280;3044;43.232;27.972;2023-02-22T00:00:35;45092.88;;;-143.84;39.93
6032;BME280;3044;43.232;27.972;2023-02-22T00:03:09;45079.53;;;-143.84;39.99
6032;BME280;3044;43.232;27.972;2023-02-22T00:05:37;45090.97;;;-143.84;39.81
6032;BME280;3044;43.232;27.972;2023-02-22T00:08:07;45102.38;;;-143.84;40.06
6032;BME280;3044;43.232;27.972;2023-02-22T00:10:36;45075.72;;;-143.84;40.24
6032;BME280;3044;43.232;27.972;2023-02-22T00:13:06;45089.06;;;-143.84;40.25
6032;BME280;3044;43.232;27.972;2023-02-22T00:15:34;45094.78;;;-143.84;40.26
6032;BME280;3044;43.232;27.972;2023-02-22T00:18:03;45104.28;;;-143.84;40.18
6032;BME280;3044;43.232;27.972;2023-02-22T00:20:31;45083.34;;;-143.84;40.17
6032;BME280;3044;43.232;27.972;2023-02-22T00:22:58;45089.06;;;-143.84;40.17
6032;BME280;3044;43.232;27.972;2023-02-22T00:25:27;45075.72;;;-143.84;40.48
6032;BME280;3044;43.232;27.972;2023-02-22T00:27:54;45087.16;;;-143.84;40.56
6032;BME280;3044;43.232;27.972;2023-02-22T00:30:23;45062.41;;;-143.84;40.68
6032;BME280;3044;43.232;27.972;2023-02-22T00:32:51;45092.88;;;-143.84;40.67
6032;BME280;3044;43.232;27.972;2023-02-22T00:35:21;45064.31;;;-143.84;40.52
6032;BME280;3044;43.232;27.972;2023-02-22T00:37:49;45096.66;;;-143.84;40.58
6032;BME280;3044;43.232;27.972;2023-02-22T00:40:19;45070.00;;;-143.84;40.71
6032;BME280;3044;43.232;27.972;2023-02-22T00:42:48;45089.06;;;-143.84;40.97
6032;BME280;3044;43.232;27.972;2023-02-22T00:45:17;45064.31;;;-143.84;40.81
6032;BME280;3044;43.232;27.972;2023-02-22T00:47:44;45090.97;;;-143.84;40.91
6032;BME280;3044;43.232;27.972;2023-02-22T00:50:14;45090.97;;;-143.84;41.21
6032;BME280;3044;43.232;27.972;2023-02-22T00:52:41;45062.41;;;-143.84;41.20
6032;BME280;3044;43.232;27.972;2023-02-22T00:55:10;45100.47;;;-143.84;41.33
6032;BME280;3044;43.232;27.972;2023-02-22T00:57:40;45085.25;;;-143.84;41.10
6032;BME280;3044;43.232;27.972;2023-02-22T01:00:15;45083.34;;;-143.84;41.50
6032;BME280;3044;43.232;27.972;2023-02-22T01:02:43;45073.81;;;-143.84;41.62
6032;BME280;3044;43.232;27.972;2023-02-22T01:05:12;45108.09;;;-143.84;41.55
6032;BME280;3044;43.232;27.972;2023-02-22T01:07:41;45098.56;;;-143.84;41.79
6032;BME280;3044;43.232;27.972;2023-02-22T01:10:09;45094.78;;;-143.84;42.17
6032;BME280;3044;43.232;27.972;2023-02-22T01:12:37;45085.25;;;-143.84;41.89
6032;BME280;3044;43.232;27.972;2023-02-22T01:15:06;45110.00;;;-143.84;42.20
6032;BME280;3044;43.232;27.972;2023-02-22T01:17:37;45085.25;;;-143.84;42.42
6032;BME280;3044;43.232;27.972;2023-02-22T01:20:09;45092.88;;;-143.84;42.18
6032;BME280;3044;43.232;27.972;2023-02-22T01:22:37;45077.63;;;-143.84;42.27
6032;BME280;3044;43.232;27.972;2023-02-22T01:25:05;45083.34;;;-143.84;42.29
6032;BME280;3044;43.232;27.972;2023-02-22T01:27:33;45110.00;;;-143.84;42.50
6032;BME280;3044;43.232;27.972;2023-02-22T01:30:00;45087.16;;;-143.84;42.42
6032;BME280;3044;43.232;27.972;2023-02-22T01:32:33;45102.38;;;-143.84;42.44
6032;BME280;3044;43.232;27.972;2023-02-22T01:35:02;45102.38;;;-143.84;42.48
6032;BME280;3044;43.232;27.972;2023-02-22T01:37:30;45100.47;;;-143.84;42.83
6032;BME280;3044;43.232;27.972;2023-02-22T01:39:58;45102.38;;;-143.84;42.48
6032;BME280;3044;43.232;27.972;2023-02-22T01:42:25;45104.28;;;-143.84;42.57
6032;BME280;3044;43.232;27.972;2023-02-22T01:48:01;45100.47;;;-143.84;42.84
6032;BME280;3044;43.232;27.972;2023-02-22T01:50:35;45090.97;;;-143.84;42.58
6032;BME280;3044;43.232;27.972;2023-02-22T01:53:05;45081.44;;;-143.84;42.89
6032;BME280;3044;43.232;27.972;2023-02-22T01:55:34;45079.53;;;-143.84;42.77
6032;BME280;3044;43.232;27.972;2023-02-22T01:58:01;45100.47;;;-143.84;42.82
6032;BME280;3044;43.232;27.972;2023-02-22T02:00:30;45087.16;;;-143.84;42.76
6032;BME280;3044;43.232;27.972;2023-02-22T02:02:59;45077.63;;;-143.84;43.01
6032;BME280;3044;43.232;27.972;2023-02-22T02:05:28;45075.72;;;-143.84;43.35
6032;BME280;3044;43.232;27.972;2023-02-22T02:08:07;45102.38;;;-143.84;44.72
6032;BME280;3044;43.232;27.972;2023-02-22T02:10:39;45090.97;;;-143.84;44.75
6032;BME280;3044;43.232;27.972;2023-02-22T02:13:07;45087.16;;;-143.84;44.69
6032;BME280;3044;43.232;27.972;2023-02-22T02:15:35;45090.97;;;-143.84;44.89
6032;BME280;3044;43.232;27.972;2023-02-22T02:18:05;45060.50;;;-143.84;45.31
6032;BME280;3044;43.232;27.972;2023-02-22T02:20:41;45083.34;;;-143.84;45.27
6032;BME280;3044;43.232;27.972;2023-02-22T02:23:27;45090.97;;;-143.84;45.08
6032;BME280;3044;43.232;27.972;2023-02-22T02:26:21;45096.66;;;-143.84;44.95
6032;BME280;3044;43.232;27.972;2023-02-22T02:29:28;45111.91;;;-143.84;45.23
6032;BME280;3044;43.232;27.972;2023-02-22T02:32:28;45092.88;;;-143.84;45.53
6032;BME280;3044;43.232;27.972;2023-02-22T02:35:03;45090.97;;;-143.84;45.76
6032;BME280;3044;43.232;27.972;2023-02-22T02:37:38;45085.25;;;-143.84;46.09
6032;BME280;3044;43.232;27.972;2023-02-22T02:40:18;45079.53;;;-143.84;45.98
6032;BME280;3044;43.232;27.972;2023-02-22T02:42:54;45070.00;;;-143.84;45.72
6032;BME280;3044;43.232;27.972;2023-02-22T02:45:29;45083.34;;;-143.84;46.11
6032;BME280;3044;43.232;27.972;2023-02-22T02:48:02;45090.97;;;-143.84;46.01
6032;BME280;3044;43.232;27.972;2023-02-22T02:50:34;45056.69;;;-143.84;46.18
6032;BME280;3044;43.232;27.972;2023-02-22T02:53:05;45098.56;;;-143.84;45.86
6032;BME280;3044;43.232;27.972;2023-02-22T02:55:35;45094.78;;;-143.84;46.11
6032;BME280;3044;43.232;27.972;2023-02-22T02:58:03;45106.19;;;-143.84;46.01
6032;BME280;3044;43.232;27.972;2023-02-22T03:00:33;45108.09;;;-143.84;46.09
6032;BME280;3044;43.232;27.972;2023-02-22T03:03:21;45094.78;;;-143.84;45.65
6032;BME280;3044;43.232;27.972;2023-02-22T03:06:03;45104.28;;;-143.84;45.71
6032;BME280;3044;43.232;27.972;2023-02-22T03:08:40;45098.56;;;-143.84;45.69
6032;BME280;3044;43.232;27.972;2023-02-22T03:11:10;45100.47;;;-143.84;46.09
6032;BME280;3044;43.232;27.972;2023-02-22T03:13:47;45075.72;;;-143.84;45.89
6032;BME280;3044;43.232;27.972;2023-02-22T03:16:20;45073.81;;;-143.84;46.08
6032;BME280;3044;43.232;27.972;2023-02-22T03:18:55;45081.44;;;-143.84;45.89
6032;BME280;3044;43.232;27.972;2023-02-22T03:21:30;45098.56;;;-143.84;46.07
6032;BME280;3044;43.232;27.972;2023-02-22T03:24:05;45083.34;;;-143.84;46.05
6032;BME280;3044;43.232;27.972;2023-02-22T03:26:37;45104.28;;;-143.84;45.92
6032;BME280;3044;43.232;27.972;2023-02-22T03:29:07;45108.09;;;-143.84;46.00
6032;BME280;3044;43.232;27.972;2023-02-22T03:31:39;45104.28;;;-143.84;46.17
6032;BME280;3044;43.232;27.972;2023-02-22T03:34:11;45094.78;;;-143.84;46.48
6032;BME280;3044;43.232;27.972;2023-02-22T03:36:43;45106.19;;;-143.84;46.59
6032;BME280;3044;43.232;27.972;2023-02-22T03:39:13;45098.56;;;-143.84;46.65
6032;BME280;3044;43.232;27.972;2023-02-22T03:41:44;45108.09;;;-143.84;46.91
6032;BME280;3044;43.232;27.972;2023-02-22T03:44:21;45104.28;;;-143.84;47.24
6032;BME280;3044;43.232;27.972;2023-02-22T03:46:52;45108.09;;;-143.84;48.06
6032;BME280;3044;43.232;27.972;2023-02-22T03:49:26;45127.13;;;-143.84;48.94
6032;BME280;3044;43.232;27.972;2023-02-22T03:51:58;45110.00;;;-143.84;49.56
6032;BME280;3044;43.232;27.972;2023-02-22T03:54:25;45092.88;;;-143.84;50.07
6032;BME280;3044;43.232;27.972;2023-02-22T03:56:55;45098.56;;;-143.84;50.31
6032;BME280;3044;43.232;27.972;2023-02-22T03:59:24;45113.81;;;-143.84;50.35
6032;BME280;3044;43.232;27.972;2023-02-22T04:01:52;45110.00;;;-143.84;50.36
6032;BME280;3044;43.232;27.972;2023-02-22T04:04:20;45092.88;;;-143.84;50.30
6032;BME280;3044;43.232;27.972;2023-02-22T04:06:50;45117.63;;;-143.84;49.93
6032;BME280;3044;43.232;27.972;2023-02-22T04:09:18;45081.44;;;-143.84;49.51
6032;BME280;3044;43.232;27.972;2023-02-22T04:11:45;45102.38;;;-143.84;49.15
6032;BME280;3044;43.232;27.972;2023-02-22T04:14:13;45085.25;;;-143.84;48.96
6032;BME280;3044;43.232;27.972;2023-02-22T04:16:40;45090.97;;;-143.84;48.91
6032;BME280;3044;43.232;27.972;2023-02-22T04:19:07;45106.19;;;-143.84;48.94
6032;BME280;3044;43.232;27.972;2023-02-22T04:21:34;45108.09;;;-143.84;48.69
6032;BME280;3044;43.232;27.972;2023-02-22T04:24:03;45117.63;;;-143.84;50.48
6032;BME280;3044;43.232;27.972;2023-02-22T04:26:30;45100.47;;;-143.84;48.82
6032;BME280;3044;43.232;27.972;2023-02-22T04:28:57;45115.72;;;-143.84;48.71
6032;BME280;3044;43.232;27.972;2023-02-22T04:31:25;45110.00;;;-143.84;48.46
6032;BME280;3044;43.232;27.972;2023-02-22T04:33:52;45108.09;;;-143.84;48.31
6032;BME280;3044;43.232;27.972;2023-02-22T04:36:19;45094.78;;;-143.84;48.14
6032;BME280;3044;43.232;27.972;2023-02-22T04:38:46;45081.44;;;-143.84;48.43
6032;BME280;3044;43.232;27.972;2023-02-22T04:41:16;45077.63;;;-143.84;48.54
6032;BME280;3044;43.232;27.972;2023-02-22T04:43:44;45092.88;;;-143.84;48.46
6032;BME280;3044;43.232;27.972;2023-02-22T04:46:11;45111.91;;;-143.84;48.44
6032;BME280;3044;43.232;27.972;2023-02-22T04:48:39;45108.09;;;-143.84;48.42
6032;BME280;3044;43.232;27.972;2023-02-22T04:51:06;45113.81;;;-143.84;48.41
6032;BME280;3044;43.232;27.972;2023-02-22T04:53:34;45077.63;;;-143.84;48.23
6032;BME280;3044;43.232;27.972;2023-02-22T04:56:01;45106.19;;;-143.84;48.42
6032;BME280;3044;43.232;27.972;2023-02-22T04:58:30;45096.66;;;-143.84;48.38
6032;BME280;3044;43.232;27.972;2023-02-22T05:00:57;45117.63;;;-143.84;48.60
6032;BME280;3044;43.232;27.972;2023-02-22T05:03:24;45096.66;;;-143.84;49.56
6032;BME280;3044;43.232;27.972;2023-02-22T05:05:51;45115.72;;;-143.84;49.62
6032;BME280;3044;43.232;27.972;2023-02-22T05:08:18;45102.38;;;-143.84;49.57
6032;BME280;3044;43.232;27.972;2023-02-22T05:10:45;45110.00;;;-143.84;49.70
6032;BME280;3044;43.232;27.972;2023-02-22T05:13:13;45098.56;;;-143.84;49.51
6032;BME280;3044;43.232;27.972;2023-02-22T05:15:42;45089.06;;;-143.84;49.48
6032;BME280;3044;43.232;27.972;2023-02-22T05:18:09;45096.66;;;-143.84;49.25
6032;BME280;3044;43.232;27.972;2023-02-22T05:20:36;45144.28;;;-143.84;48.87
6032;BME280;3044;43.232;27.972;2023-02-22T05:23:03;45100.47;;;-143.84;48.93
6032;BME280;3044;43.232;27.972;2023-02-22T05:25:31;45106.19;;;-143.84;49.22
6032;BME280;3044;43.232;27.972;2023-02-22T05:28:01;45138.56;;;-143.84;49.73
6032;BME280;3044;43.232;27.972;2023-02-22T05:30:31;45125.22;;;-143.84;50.02
6032;BME280;3044;43.232;27.972;2023-02-22T05:33:00;45085.25;;;-143.84;49.99
6032;BME280;3044;43.232;27.972;2023-02-22T05:35:28;45068.13;;;-143.84;49.90
6032;BME280;3044;43.232;27.972;2023-02-22T05:37:55;45096.66;;;-143.84;50.13
6032;BME280;3044;43.232;27.972;2023-02-22T05:40:25;45110.00;;;-143.84;49.85
6032;BME280;3044;43.232;27.972;2023-02-22T05:42:53;45106.19;;;-143.84;49.92
6032;BME280;3044;43.232;27.972;2023-02-22T05:45:23;45115.72;;;-143.84;49.80
6032;BME280;3044;43.232;27.972;2023-02-22T05:47:51;45110.00;;;-143.84;49.85
6032;BME280;3044;43.232;27.972;2023-02-22T05:50:20;45089.06;;;-143.84;49.60
6032;BME280;3044;43.232;27.972;2023-02-22T05:52:49;45121.44;;;-143.84;49.50
6032;BME280;3044;43.232;27.972;2023-02-22T05:55:18;45110.00;;;-143.84;49.28
6032;BME280;3044;43.232;27.972;2023-02-22T05:57:46;45106.19;;;-143.84;49.23
6032;BME280;3044;43.232;27.972;2023-02-22T06:00:16;45054.78;;;-143.84;49.48
6032;BME280;3044;43.232;27.972;2023-02-22T06:02:43;45090.97;;;-143.84;48.43
6032;BME280;3044;43.232;27.972;2023-02-22T06:05:10;45085.25;;;-143.84;49.18
6032;BME280;3044;43.232;27.972;2023-02-22T06:07:39;45108.09;;;-143.84;48.88
6032;BME280;3044;43.232;27.972;2023-02-22T06:10:07;45092.88;;;-143.84;49.82
6032;BME280;3044;43.232;27.972;2023-02-22T06:12:34;45073.81;;;-143.84;48.37
6032;BME280;3044;43.232;27.972;2023-02-22T06:15:01;45119.53;;;-143.84;47.33
6032;BME280;3044;43.232;27.972;2023-02-22T06:17:28;45087.16;;;-143.84;47.68
6032;BME280;3044;43.232;27.972;2023-02-22T06:19:56;45054.78;;;-143.84;47.46
6032;BME280;3044;43.232;27.972;2023-02-22T06:22:23;45071.91;;;-143.84;45.92
6032;BME280;3044;43.232;27.972;2023-02-22T06:24:52;45056.69;;;-143.84;44.84
6032;BME280;3044;43.232;27.972;2023-02-22T06:27:19;45066.22;;;-143.84;43.82
6032;BME280;3044;43.232;27.972;2023-02-22T06:29:46;45068.13;;;-143.84;43.17
6032;BME280;3044;43.232;27.972;2023-02-22T06:32:13;45052.88;;;-143.84;41.86
6032;BME280;3044;43.232;27.972;2023-02-22T06:34:40;45064.31;;;-143.84;41.74
6032;BME280;3044;43.232;27.972;2023-02-22T06:37:08;45071.91;;;-143.84;41.38
6032;BME280;3044;43.232;27.972;2023-02-22T06:39:35;45049.06;;;-143.84;40.24
6032;BME280;3044;43.232;27.972;2023-02-22T06:42:04;45064.31;;;-143.84;40.04
6032;BME280;3044;43.232;27.972;2023-02-22T06:44:31;45049.06;;;-143.84;39.89
6032;BME280;3044;43.232;27.972;2023-02-22T06:46:58;45018.59;;;-143.84;39.54
6032;BME280;3044;43.232;27.972;2023-02-22T06:49:26;45075.72;;;-143.84;39.43
6032;BME280;3044;43.232;27.972;2023-02-22T06:51:53;45049.06;;;-143.84;39.17
6032;BME280;3044;43.232;27.972;2023-02-22T06:54:21;45064.31;;;-143.84;39.26
6032;BME280;3044;43.232;27.972;2023-02-22T06:56:48;45045.25;;;-143.84;38.95
6032;BME280;3044;43.232;27.972;2023-02-22T06:59:17;45056.69;;;-143.84;38.80
6032;BME280;3044;43.232;27.972;2023-02-22T07:01:44;45045.25;;;-143.84;38.57
6032;BME280;3044;43.232;27.972;2023-02-22T07:04:11;45049.06;;;-143.84;38.19
6032;BME280;3044;43.232;27.972;2023-02-22T07:06:40;45037.66;;;-143.84;38.12
6032;BME280;3044;43.232;27.972;2023-02-22T07:09:11;45115.72;;;-143.84;37.87
6032;BME280;3044;43.232;27.972;2023-02-22T07:11:39;45030.03;;;-143.84;37.67
6032;BME280;3044;43.232;27.972;2023-02-22T07:14:06;45033.84;;;-143.84;37.72
6032;BME280;3044;43.232;27.972;2023-02-22T07:16:35;45026.22;;;-143.84;37.43
6032;BME280;3044;43.232;27.972;2023-02-22T07:19:02;45031.94;;;-143.84;37.38
6032;BME280;3044;43.232;27.972;2023-02-22T07:21:29;45039.53;;;-143.84;36.83
6032;BME280;3044;43.232;27.972;2023-02-22T07:23:57;45049.06;;;-143.84;36.56
6032;BME280;3044;43.232;27.972;2023-02-22T07:26:25;45037.66;;;-143.84;36.64
6032;BME280;3044;43.232;27.972;2023-02-22T07:28:53;45039.53;;;-143.84;36.50
6032;BME280;3044;43.232;27.972;2023-02-22T07:31:20;45003.38;;;-143.84;37.20
6032;BME280;3044;43.232;27.972;2023-02-22T07:33:49;45010.97;;;-143.84;36.30
6032;BME280;3044;43.232;27.972;2023-02-22T07:36:16;45018.59;;;-143.84;36.20
6032;BME280;3044;43.232;27.972;2023-02-22T07:38:44;45009.09;;;-143.84;36.19
6032;BME280;3044;43.232;27.972;2023-02-22T07:41:11;45026.22;;;-143.84;36.82
6032;BME280;3044;43.232;27.972;2023-02-22T07:43:38;45014.78;;;-143.84;36.13
6032;BME280;3044;43.232;27.972;2023-02-22T07:46:05;45050.97;;;-143.84;36.10
6032;BME280;3044;43.232;27.972;2023-02-22T07:48:32;45012.88;;;-143.84;36.10
6032;BME280;3044;43.232;27.972;2023-02-22T07:51:01;45010.97;;;-143.84;35.81
6032;BME280;3044;43.232;27.972;2023-02-22T07:53:29;45031.94;;;-143.84;36.49
6032;BME280;3044;43.232;27.972;2023-02-22T07:55:58;45020.50;;;-143.84;36.25
6032;BME280;3044;43.232;27.972;2023-02-22T07:58:28;45016.69;;;-143.84;36.25
6032;BME280;3044;43.232;27.972;2023-02-22T08:00:55;45022.41;;;-143.84;36.19
6032;BME280;3044;43.232;27.972;2023-02-22T08:03:26;45012.88;;;-143.84;35.24
6032;BME280;3044;43.232;27.972;2023-02-22T08:05:58;45022.41;;;-143.84;35.22
6032;BME280;3044;43.232;27.972;2023-02-22T08:08:29;45028.13;;;-143.84;34.80
6032;BME280;3044;43.232;27.972;2023-02-22T08:10:56;45028.13;;;-143.84;35.26
6032;BME280;3044;43.232;27.972;2023-02-22T08:13:23;45014.78;;;-143.84;34.94
6032;BME280;3044;43.232;27.972;2023-02-22T08:15:51;45018.59;;;-143.84;34.40
6032;BME280;3044;43.232;27.972;2023-02-22T08:18:20;44991.94;;;-143.84;34.85
6032;BME280;3044;43.232;27.972;2023-02-22T08:20:49;45031.94;;;-143.84;34.27
6032;BME280;3044;43.232;27.972;2023-02-22T08:23:35;45039.53;;;-143.84;34.71
6032;BME280;3044;43.232;27.972;2023-02-22T08:26:05;45009.09;;;-143.84;34.71
6032;BME280;3044;43.232;27.972;2023-02-22T08:28:32;45033.84;;;-143.84;34.34
6032;BME280;3044;43.232;27.972;2023-02-22T08:30:59;45007.19;;;-143.84;33.68
6032;BME280;3044;43.232;27.972;2023-02-22T08:33:26;44993.84;;;-143.84;33.90
6032;BME280;3044;43.232;27.972;2023-02-22T08:35:53;45033.84;;;-143.84;33.60
6032;BME280;3044;43.232;27.972;2023-02-22T08:38:22;45007.19;;;-143.84;34.53
6032;BME280;3044;43.232;27.972;2023-02-22T08:40:51;45028.13;;;-143.84;33.78
6032;BME280;3044;43.232;27.972;2023-02-22T08:43:20;45022.41;;;-143.84;33.94
6032;BME280;3044;43.232;27.972;2023-02-22T08:45:48;44993.84;;;-143.84;33.91
6032;BME280;3044;43.232;27.972;2023-02-22T08:48:16;44999.56;;;-143.84;33.54
6032;BME280;3044;43.232;27.972;2023-02-22T08:50:46;45014.78;;;-143.84;33.28
6032;BME280;3044;43.232;27.972;2023-02-22T08:53:15;44997.66;;;-143.84;33.31
6032;BME280;3044;43.232;27.972;2023-02-22T08:55:43;45010.97;;;-143.84;32.97
6032;BME280;3044;43.232;27.972;2023-02-22T08:58:12;45003.38;;;-143.84;33.00
6032;BME280;3044;43.232;27.972;2023-02-22T09:00:40;45009.09;;;-143.84;32.64
6032;BME280;3044;43.232;27.972;2023-02-22T09:03:11;45033.84;;;-143.84;32.71
6032;BME280;3044;43.232;27.972;2023-02-22T09:05:39;44993.84;;;-143.84;32.60
6032;BME280;3044;43.232;27.972;2023-02-22T09:08:06;44997.66;;;-143.84;32.81
6032;BME280;3044;43.232;27.972;2023-02-22T09:10:34;44999.56;;;-143.84;32.94
6032;BME280;3044;43.232;27.972;2023-02-22T09:13:02;44982.41;;;-143.84;33.19
6032;BME280;3044;43.232;27.972;2023-02-22T09:15:31;44990.03;;;-143.84;33.68
6032;BME280;3044;43.232;27.972;2023-02-22T09:18:00;45012.88;;;-143.84;32.70
6032;BME280;3044;43.232;27.972;2023-02-22T09:20:28;44993.84;;;-143.84;32.13
6032;BME280;3044;43.232;27.972;2023-02-22T09:22:55;44999.56;;;-143.84;32.38
6032;BME280;3044;43.232;27.972;2023-02-22T09:25:22;44999.56;;;-143.84;32.70
6032;BME280;3044;43.232;27.972;2023-02-22T09:27:50;45005.28;;;-143.84;32.75
6032;BME280;3044;43.232;27.972;2023-02-22T09:32:51;45009.09;;;-143.84;33.58
6032;BME280;3044;43.232;27.972;2023-02-22T09:35:19;45005.28;;;-143.84;34.22
6032;BME280;3044;43.232;27.972;2023-02-22T09:37:52;45014.78;;;-143.84;34.98
6032;BME280;3044;43.232;27.972;2023-02-22T09:40:20;45014.78;;;-143.84;36.14
6032;BME280;3044;43.232;27.972;2023-02-22T09:43:17;45050.97;;;-143.84;36.31
6032;BME280;3044;43.232;27.972;2023-02-22T09:45:58;45022.41;;;-143.84;36.93
6032;BME280;3044;43.232;27.972;2023-02-22T09:48:33;45060.50;;;-143.84;37.47
6032;BME280;3044;43.232;27.972;2023-02-22T09:51:10;45050.97;;;-143.84;38.32
6032;BME280;3044;43.232;27.972;2023-02-22T09:53:44;45047.16;;;-143.84;38.49
6032;BME280;3044;43.232;27.972;2023-02-22T09:56:15;45056.69;;;-143.84;38.52
6032;BME280;3044;43.232;27.972;2023-02-22T09:58:44;45039.53;;;-143.84;37.67
6032;BME280;3044;43.232;27.972;2023-02-22T10:01:23;45033.84;;;-143.84;38.27
6032;BME280;3044;43.232;27.972;2023-02-22T10:03:59;45058.59;;;-143.84;37.79
6032;BME280;3044;43.232;27.972;2023-02-22T10:06:30;45039.53;;;-143.84;37.45
6032;BME280;3044;43.232;27.972;2023-02-22T10:09:00;45014.78;;;-143.84;36.95
6032;BME280;3044;43.232;27.972;2023-02-22T10:11:51;45022.41;;;-143.84;36.81
6032;BME280;3044;43.232;27.972;2023-02-22T10:17:27;44995.75;;;-143.84;36.33
6032;BME280;3044;43.232;27.972;2023-02-22T10:20:20;45014.78;;;-143.84;35.65
6032;BME280;3044;43.232;27.972;2023-02-22T10:23:03;45009.09;;;-143.84;35.76
6032;BME280;3044;43.232;27.972;2023-02-22T10:25:37;45026.22;;;-143.84;35.26
6032;BME280;3044;43.232;27.972;2023-02-22T10:28:10;45039.53;;;-143.84;35.93
6032;BME280;3044;43.232;27.972;2023-02-22T10:30:42;45022.41;;;-143.84;35.52
6032;BME280;3044;43.232;27.972;2023-02-22T10:33:14;45028.13;;;-143.84;35.82
6032;BME280;3044;43.232;27.972;2023-02-22T10:35:44;45009.09;;;-143.84;36.14
6032;BME280;3044;43.232;27.972;2023-02-22T10:38:16;45012.88;;;-143.84;35.54
6032;BME280;3044;43.232;27.972;2023-02-22T10:40:48;45020.50;;;-143.84;35.74
6032;BME280;3044;43.232;27.972;2023-02-22T10:43:16;45020.50;;;-143.84;35.94
6032;BME280;3044;43.232;27.972;2023-02-22T10:45:43;45037.66;;;-143.84;35.90
6032;BME280;3044;43.232;27.972;2023-02-22T10:48:13;45033.84;;;-143.84;35.35
6032;BME280;3044;43.232;27.972;2023-02-22T10:50:45;45020.50;;;-143.84;35.73
6032;BME280;3044;43.232;27.972;2023-02-22T10:53:13;45033.84;;;-143.84;36.39
6032;BME280;3044;43.232;27.972;2023-02-22T10:56:09;45041.44;;;-143.84;37.59
6032;BME280;3044;43.232;27.972;2023-02-22T10:58:46;45005.28;;;-143.84;37.29
6032;BME280;3044;43.232;27.972;2023-02-22T11:01:23;45049.06;;;-143.84;37.51
6032;BME280;3044;43.232;27.972;2023-02-22T11:04:00;45009.09;;;-143.84;37.85
6032;BME280;3044;43.232;27.972;2023-02-22T11:06:31;45026.22;;;-143.84;38.07
6032;BME280;3044;43.232;27.972;2023-02-22T11:09:07;45007.19;;;-143.84;38.12
6032;BME280;3044;43.232;27.972;2023-02-22T11:11:36;45035.75;;;-143.84;38.82
6032;BME280;3044;43.232;27.972;2023-02-22T11:14:05;45026.22;;;-143.84;41.00
6032;BME280;3044;43.232;27.972;2023-02-22T11:16:36;45018.59;;;-143.84;39.52
6032;BME280;3044;43.232;27.972;2023-02-22T11:19:11;45022.41;;;-143.84;39.84
6032;BME280;3044;43.232;27.972;2023-02-22T11:21:44;45049.06;;;-143.84;39.66
6032;BME280;3044;43.232;27.972;2023-02-22T11:24:12;45031.94;;;-143.84;40.80
6032;BME280;3044;43.232;27.972;2023-02-22T11:26:42;45039.53;;;-143.84;40.39
6032;BME280;3044;43.232;27.972;2023-02-22T11:29:14;45018.59;;;-143.84;40.83
6032;BME280;3044;43.232;27.972;2023-02-22T11:31:46;45070.00;;;-143.84;40.14
6032;BME280;3044;43.232;27.972;2023-02-22T11:34:29;45035.75;;;-143.84;39.93
6032;BME280;3044;43.232;27.972;2023-02-22T11:37:15;45064.31;;;-143.84;39.40
6032;BME280;3044;43.232;27.972;2023-02-22T11:39:44;45037.66;;;-143.84;39.48
6032;BME280;3044;43.232;27.972;2023-02-22T11:42:20;45050.97;;;-143.84;39.48
6032;BME280;3044;43.232;27.972;2023-02-22T11:44:48;45041.44;;;-143.84;39.63
6032;BME280;3044;43.232;27.972;2023-02-22T11:47:16;45052.88;;;-143.84;39.31
6032;BME280;3044;43.232;27.972;2023-02-22T11:49:44;45068.13;;;-143.84;39.61
6032;BME280;3044;43.232;27.972;2023-02-22T11:52:20;45064.31;;;-143.84;39.84
6032;BME280;3044;43.232;27.972;2023-02-22T11:55:14;45058.59;;;-143.84;39.44
6032;BME280;3044;43.232;27.972;2023-02-22T11:57:58;45071.91;;;-143.84;40.57
6032;BME280;3044;43.232;27.972;2023-02-22T12:00:39;45049.06;;;-143.84;40.34
6032;BME280;3044;43.232;27.972;2023-02-22T12:03:42;45052.88;;;-143.84;40.96
6032;BME280;3044;43.232;27.972;2023-02-22T12:06:27;45049.06;;;-143.84;40.97
6032;BME280;3044;43.232;27.972;2023-02-22T12:09:06;45075.72;;;-143.84;40.87
6032;BME280;3044;43.232;27.972;2023-02-22T12:11:44;45079.53;;;-143.84;41.14
6032;BME280;3044;43.232;27.972;2023-02-22T12:14:23;45130.94;;;-143.84;41.66
6032;BME280;3044;43.232;27.972;2023-02-22T12:17:06;45056.69;;;-143.84;42.16
6032;BME280;3044;43.232;27.972;2023-02-22T12:19:41;45050.97;;;-143.84;42.42
6032;BME280;3044;43.232;27.972;2023-02-22T12:22:14;45068.13;;;-143.84;43.16
6032;BME280;3044;43.232;27.972;2023-02-22T12:24:47;45075.72;;;-143.84;43.53
6032;BME280;3044;43.232;27.972;2023-02-22T12:27:19;45071.91;;;-143.84;43.99
6032;BME280;3044;43.232;27.972;2023-02-22T12:29:51;45087.16;;;-143.84;43.20
6032;BME280;3044;43.232;27.972;2023-02-22T12:32:27;45052.88;;;-143.84;42.83
6032;BME280;3044;43.232;27.972;2023-02-22T12:35:01;45058.59;;;-143.84;42.06
6032;BME280;3044;43.232;27.972;2023-02-22T12:37:36;45070.00;;;-143.84;41.84
6032;BME280;3044;43.232;27.972;2023-02-22T12:40:15;45064.31;;;-143.84;41.68
6032;BME280;3044;43.232;27.972;2023-02-22T12:42:54;45073.81;;;-143.84;42.38
6032;BME280;3044;43.232;27.972;2023-02-22T12:45:28;45083.34;;;-143.84;42.30
6032;BME280;3044;43.232;27.972;2023-02-22T12:48:04;45054.78;;;-143.84;42.41
6032;BME280;3044;43.232;27.972;2023-02-22T12:50:36;45075.72;;;-143.84;42.44
6032;BME280;3044;43.232;27.972;2023-02-22T12:53:11;45071.91;;;-143.84;42.24
6032;BME280;3044;43.232;27.972;2023-02-22T12:55:45;45071.91;;;-143.84;42.02
6032;BME280;3044;43.232;27.972;2023-02-22T12:58:21;45068.13;;;-143.84;41.68
6032;BME280;3044;43.232;27.972;2023-02-22T13:00:56;45060.50;;;-143.84;41.23
6032;BME280;3044;43.232;27.972;2023-02-22T13:03:30;45060.50;;;-143.84;41.37
6032;BME280;3044;43.232;27.972;2023-02-22T13:06:11;45089.06;;;-143.84;41.14
6032;BME280;3044;43.232;27.972;2023-02-22T13:08:47;45062.41;;;-143.84;40.92
6032;BME280;3044;43.232;27.972;2023-02-22T13:11:26;45071.91;;;-143.84;40.70
6032;BME280;3044;43.232;27.972;2023-02-22T13:14:10;45052.88;;;-143.84;40.91
6032;BME280;3044;43.232;27.972;2023-02-22T13:16:47;45071.91;;;-143.84;40.16
6032;BME280;3044;43.232;27.972;2023-02-22T13:19:27;45083.34;;;-143.84;40.46