sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23608;SDS011;11982;50.810;4.442;2023-02-20T00:00:44;35.65;;;15.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:03:12;43.30;;;14.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:05:39;36.22;;;13.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:08:04;35.65;;;13.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:10:30;31.83;;;12.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:12:56;28.60;;;13.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:15:22;32.72;;;12.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:17:47;29.60;;;12.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:20:17;52.22;;;13.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:22:45;34.60;;;15.13;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:25:11;51.15;;;16.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:27:39;35.03;;;13.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:30:06;31.05;;;11.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:32:32;35.45;;;11.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:34:57;38.10;;;11.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:37:23;38.67;;;11.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:39:49;41.00;;;11.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:42:14;31.10;;;11.40;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:44:40;32.50;;;10.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:47:05;30.60;;;10.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:49:31;28.23;;;10.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:51:57;35.00;;;11.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:54:22;34.60;;;12.32;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:56:48;42.20;;;14.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T00:59:14;39.17;;;14.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:01:40;38.22;;;16.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:04:05;39.10;;;15.82;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:06:31;36.25;;;16.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:08:57;38.33;;;16.33;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:11:22;52.92;;;18.67;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:13:48;38.38;;;17.67;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:16:13;43.38;;;17.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:18:39;34.72;;;16.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:21:05;41.92;;;19.08;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:23:30;42.05;;;18.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:25:56;49.67;;;19.60;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:28:22;43.42;;;19.75;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:30:47;38.75;;;18.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:33:13;44.75;;;20.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:35:39;50.13;;;20.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:38:04;47.85;;;19.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:40:31;48.92;;;20.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:42:58;45.95;;;20.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:47:50;49.35;;;20.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:50:17;42.17;;;21.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:52:47;50.47;;;22.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:55:24;46.30;;;20.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T01:58:22;49.53;;;21.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:00:50;50.33;;;21.52;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:03:17;49.15;;;20.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:05:47;49.28;;;20.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:08:23;55.83;;;20.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:10:52;47.20;;;21.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:13:26;50.13;;;21.42;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:21:39;47.60;;;20.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:25:02;45.60;;;19.17;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:49:40;44.70;;;18.17;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:52:15;46.70;;;18.58;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:55:02;45.38;;;20.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T02:57:29;46.85;;;18.92;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:00:09;56.33;;;19.42;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:02:46;45.42;;;18.58;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:05:17;50.70;;;18.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:07:48;49.15;;;18.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:10:21;51.33;;;17.08;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:12:56;35.05;;;15.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:15:27;37.55;;;15.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:18:47;40.33;;;15.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:20:59;40.08;;;14.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:23:31;40.85;;;14.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:26:07;37.75;;;14.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:28:43;38.25;;;15.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:31:30;44.38;;;14.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:34:17;33.78;;;12.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:37:12;36.80;;;12.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:40:04;31.65;;;12.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:42:52;35.08;;;13.32;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:45:41;31.10;;;12.13;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:48:13;30.85;;;12.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:50:52;28.77;;;11.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:53:18;44.38;;;12.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:55:45;32.42;;;11.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T03:58:15;31.08;;;12.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:00:47;31.40;;;11.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:03:19;30.90;;;13.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:05:48;35.50;;;12.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:08:22;38.92;;;11.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:10:54;34.55;;;13.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:13:27;36.45;;;12.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:15:54;31.42;;;12.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:18:23;39.22;;;13.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:20:52;32.78;;;13.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:23:20;38.13;;;14.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:28:38;36.47;;;14.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:31:04;37.90;;;15.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:33:33;37.72;;;14.60;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:35:59;35.95;;;14.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:38:26;35.83;;;15.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:40:51;34.28;;;14.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:43:17;32.58;;;13.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:45:43;41.72;;;15.75;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:48:09;40.45;;;15.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:50:34;38.47;;;14.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:53:00;33.63;;;13.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:55:26;34.88;;;13.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T04:57:52;42.13;;;14.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:00:20;29.92;;;10.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:02:50;40.20;;;11.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:05:20;43.75;;;13.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:07:48;26.27;;;9.75;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:10:18;31.95;;;11.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:12:45;33.08;;;12.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:15:11;29.90;;;11.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:17:37;27.45;;;11.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:20:03;27.92;;;11.13;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:22:29;37.63;;;11.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:24:55;27.77;;;10.75;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:27:22;30.83;;;10.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:29:48;31.25;;;10.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:32:16;29.80;;;10.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:34:43;26.88;;;11.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:37:13;27.63;;;10.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:39:41;27.98;;;10.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:42:07;29.00;;;10.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:44:33;25.92;;;9.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:47:00;30.33;;;10.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:49:26;29.58;;;10.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:51:54;28.35;;;10.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:54:22;22.50;;;9.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:56:48;29.83;;;9.68;;
23608;SDS011;11982;50.810;4.442;2023-02-20T05:59:16;24.70;;;8.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:01:44;30.55;;;9.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:04:10;27.45;;;10.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:06:36;25.88;;;10.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:09:06;29.38;;;10.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:11:34;24.98;;;9.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:14:01;23.85;;;10.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:16:27;25.70;;;11.57;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:18:54;33.08;;;11.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:21:20;37.90;;;12.32;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:23:50;27.73;;;11.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:26:17;30.45;;;11.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:28:43;23.15;;;9.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:31:10;29.40;;;11.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:33:36;28.98;;;9.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:36:02;23.50;;;10.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:38:29;27.70;;;10.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:40:55;25.02;;;10.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:43:23;24.20;;;9.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:45:49;24.92;;;9.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:48:14;28.65;;;9.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:50:41;26.27;;;9.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:53:07;32.88;;;10.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:55:33;22.15;;;9.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T06:57:58;25.30;;;9.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:00:24;30.35;;;9.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:02:51;23.90;;;8.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:05:17;24.80;;;9.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:07:43;23.30;;;8.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:10:09;30.88;;;9.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:12:35;26.00;;;9.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:15:02;23.65;;;9.13;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:17:29;20.80;;;8.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:19:55;30.17;;;9.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:22:21;24.05;;;10.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:24:52;26.33;;;8.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:27:18;33.05;;;9.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:29:45;22.55;;;8.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:32:12;27.30;;;9.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:34:39;26.25;;;8.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:37:05;30.13;;;9.52;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:39:31;28.88;;;9.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:41:56;22.63;;;9.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:44:22;29.83;;;10.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:46:48;28.95;;;8.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:49:13;24.98;;;8.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:51:39;27.48;;;10.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:54:05;24.77;;;9.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:56:30;25.42;;;9.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T07:58:56;29.50;;;9.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:01:22;30.48;;;9.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:03:47;25.17;;;9.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:06:17;22.33;;;9.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:08:46;27.50;;;9.40;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:11:19;29.63;;;10.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:13:46;26.67;;;10.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:16:12;25.65;;;9.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:18:38;32.03;;;10.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:21:04;29.30;;;10.18;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:23:30;27.95;;;9.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:25:55;21.40;;;10.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:28:21;27.83;;;10.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:30:47;33.78;;;11.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:33:13;32.75;;;11.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:35:39;29.95;;;11.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:38:06;32.58;;;11.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:40:45;31.08;;;12.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:43:11;24.85;;;10.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:45:37;30.27;;;11.32;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:48:02;23.88;;;10.60;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:50:28;32.75;;;10.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:52:54;23.42;;;10.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:55:19;24.73;;;11.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T08:57:45;26.55;;;9.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:00:12;27.77;;;10.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:02:39;24.33;;;10.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:05:06;28.08;;;11.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:07:32;30.13;;;10.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:09:58;30.60;;;12.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:12:23;29.15;;;10.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:14:49;28.52;;;11.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:17:15;27.08;;;10.18;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:19:41;25.45;;;9.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:22:06;31.45;;;11.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:24:32;23.15;;;10.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:27:01;25.15;;;11.40;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:29:27;29.45;;;9.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:31:53;30.30;;;11.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:34:19;31.52;;;11.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:36:45;33.55;;;10.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:39:11;29.23;;;11.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:46:33;22.98;;;10.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:49:01;29.20;;;11.32;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:51:37;23.52;;;10.82;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:54:10;27.50;;;11.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:56:53;28.08;;;11.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T09:59:41;23.30;;;11.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:04:48;31.00;;;11.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:07:26;32.92;;;11.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:09:52;25.05;;;10.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:25:47;26.63;;;12.38;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:28:18;26.92;;;10.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:30:59;25.20;;;11.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:33:37;31.38;;;11.40;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:36:25;27.88;;;12.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:52:12;34.00;;;12.75;;
23608;SDS011;11982;50.810;4.442;2023-02-20T10:54:42;28.13;;;11.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:02:33;25.48;;;10.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:05:07;26.67;;;12.52;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:07:36;25.67;;;11.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:10:03;19.92;;;10.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:12:30;23.23;;;11.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:15:07;25.90;;;11.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:17:38;26.75;;;12.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:20:08;25.48;;;9.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:22:57;28.17;;;11.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:27:54;24.25;;;11.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:30:33;25.08;;;10.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:33:03;31.45;;;11.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:35:42;25.10;;;10.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:38:15;21.58;;;10.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:40:42;23.35;;;11.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:45:39;24.17;;;11.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:48:12;14.60;;;7.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:53:16;31.27;;;10.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:55:42;28.30;;;11.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T11:58:09;20.10;;;10.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:00:49;20.33;;;9.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:03:29;22.35;;;9.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:05:58;26.35;;;9.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:11:07;25.02;;;9.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:13:41;30.90;;;8.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:19:06;21.60;;;8.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:21:56;15.65;;;9.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:30:46;22.58;;;7.65;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:41:24;19.52;;;8.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:44:06;19.05;;;7.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:49:19;15.32;;;8.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:51:57;25.67;;;9.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T12:54:56;23.40;;;8.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:03:05;24.08;;;8.60;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:05:53;18.63;;;7.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:08:30;28.95;;;9.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:11:03;14.77;;;8.32;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:13:49;19.70;;;9.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:16:23;27.20;;;9.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:21:41;22.30;;;8.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:26:51;21.20;;;8.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:29:20;25.58;;;8.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:31:48;18.67;;;8.95;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:36:42;21.73;;;8.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:47:00;13.40;;;8.68;;
23608;SDS011;11982;50.810;4.442;2023-02-20T13:57:42;26.45;;;9.50;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:02:58;15.38;;;7.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:05:27;14.70;;;8.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:07:56;12.70;;;7.28;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:10:33;17.10;;;7.43;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:13:02;18.50;;;8.57;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:18:17;26.90;;;9.48;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:23:33;18.02;;;8.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:28:47;25.35;;;10.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:33:56;20.27;;;9.30;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:42:24;24.25;;;8.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:45:11;24.23;;;8.40;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:47:49;22.08;;;9.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:50:19;14.48;;;8.02;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:52:51;19.58;;;8.52;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:55:41;16.70;;;8.33;;
23608;SDS011;11982;50.810;4.442;2023-02-20T14:58:09;25.05;;;9.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:00:38;17.05;;;8.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:03:09;24.75;;;9.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:05:43;15.88;;;8.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:08:14;28.65;;;9.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:10:50;22.13;;;8.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:13:18;22.77;;;8.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:15:48;18.92;;;8.73;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:18:29;21.17;;;8.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:21:03;20.58;;;9.10;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:23:38;22.77;;;9.68;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:31:46;17.05;;;8.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:34:43;18.92;;;8.57;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:39:51;19.92;;;8.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:42:18;20.27;;;9.45;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:44:45;17.13;;;9.15;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:47:12;19.50;;;9.00;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:49:38;19.25;;;9.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:52:05;14.80;;;9.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:54:31;16.05;;;9.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:56:58;22.23;;;9.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T15:59:24;19.88;;;9.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:01:50;19.45;;;10.25;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:04:15;16.42;;;10.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:06:42;22.45;;;10.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:09:08;21.58;;;9.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:11:44;19.30;;;11.27;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:14:14;16.63;;;9.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:16:44;18.50;;;11.70;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:19:23;18.63;;;10.57;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:21:50;22.00;;;12.18;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:24:15;22.33;;;12.57;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:26:45;26.58;;;12.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:29:15;22.33;;;12.23;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:34:24;23.38;;;11.80;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:36:52;28.13;;;13.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:39:18;29.90;;;13.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:41:44;23.65;;;13.68;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:44:14;26.80;;;13.60;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:46:47;24.35;;;12.85;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:49:13;21.38;;;13.07;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:51:40;26.25;;;13.90;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:54:12;27.50;;;13.88;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:56:38;26.83;;;14.05;;
23608;SDS011;11982;50.810;4.442;2023-02-20T16:59:04;26.23;;;13.20;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:01:30;26.60;;;14.77;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:03:56;23.42;;;13.57;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:06:21;26.35;;;13.98;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:08:54;24.88;;;14.55;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:11:40;32.10;;;17.42;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:14:05;33.13;;;16.35;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:16:31;29.73;;;15.93;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:18:57;30.17;;;15.63;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:21:22;35.58;;;17.13;;
23608;SDS011;11982;50.810;4.442;2023-02-20T17:23:48;31.60;;;17.23;;