sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76519;BME280;67029;51.054;13.798;2024-03-08T00:00:55;100971.23;;;7.64;43.65
76519;BME280;67029;51.054;13.798;2024-03-08T00:03:25;100970.49;;;7.59;43.75
76519;BME280;67029;51.054;13.798;2024-03-08T00:05:56;100964.97;;;7.53;43.79
76519;BME280;67029;51.054;13.798;2024-03-08T00:08:26;100960.48;;;7.48;43.85
76519;BME280;67029;51.054;13.798;2024-03-08T00:10:55;100964.06;;;7.43;43.95
76519;BME280;67029;51.054;13.798;2024-03-08T00:13:26;100962.91;;;7.37;44.01
76519;BME280;67029;51.054;13.798;2024-03-08T00:15:56;100963.27;;;7.31;44.17
76519;BME280;67029;51.054;13.798;2024-03-08T00:18:26;100958.72;;;7.24;44.31
76519;BME280;67029;51.054;13.798;2024-03-08T00:20:56;100959.42;;;7.16;44.44
76519;BME280;67029;51.054;13.798;2024-03-08T00:23:26;100959.36;;;7.10;44.61
76519;BME280;67029;51.054;13.798;2024-03-08T00:25:56;100958.02;;;7.05;44.65
76519;BME280;67029;51.054;13.798;2024-03-08T00:28:26;100957.59;;;7.02;44.75
76519;BME280;67029;51.054;13.798;2024-03-08T00:30:56;100959.52;;;6.97;44.80
76519;BME280;67029;51.054;13.798;2024-03-08T00:33:26;100958.92;;;6.93;45.01
76519;BME280;67029;51.054;13.798;2024-03-08T00:35:58;100957.67;;;6.87;45.02
76519;BME280;67029;51.054;13.798;2024-03-08T00:38:27;100961.30;;;6.82;45.07
76519;BME280;67029;51.054;13.798;2024-03-08T00:40:57;100963.73;;;6.76;45.18
76519;BME280;67029;51.054;13.798;2024-03-08T00:43:27;100960.08;;;6.71;45.35
76519;BME280;67029;51.054;13.798;2024-03-08T00:45:57;100963.97;;;6.67;45.57
76519;BME280;67029;51.054;13.798;2024-03-08T00:48:27;100960.81;;;6.62;45.55
76519;BME280;67029;51.054;13.798;2024-03-08T00:50:57;100958.50;;;6.58;45.71
76519;BME280;67029;51.054;13.798;2024-03-08T00:53:27;100956.26;;;6.55;45.77
76519;BME280;67029;51.054;13.798;2024-03-08T00:55:57;100953.09;;;6.51;45.84
76519;BME280;67029;51.054;13.798;2024-03-08T00:58:27;100953.32;;;6.49;46.14
76519;BME280;67029;51.054;13.798;2024-03-08T01:00:57;100947.14;;;6.44;46.12
76519;BME280;67029;51.054;13.798;2024-03-08T01:03:27;100951.23;;;6.41;46.25
76519;BME280;67029;51.054;13.798;2024-03-08T01:05:57;100952.20;;;6.40;46.36
76519;BME280;67029;51.054;13.798;2024-03-08T01:08:27;100945.91;;;6.40;46.49
76519;BME280;67029;51.054;13.798;2024-03-08T01:10:57;100947.31;;;6.38;46.57
76519;BME280;67029;51.054;13.798;2024-03-08T01:13:27;100946.98;;;6.38;46.63
76519;BME280;67029;51.054;13.798;2024-03-08T01:15:57;100940.23;;;6.35;46.68
76519;BME280;67029;51.054;13.798;2024-03-08T01:18:27;100941.77;;;6.32;46.75
76519;BME280;67029;51.054;13.798;2024-03-08T01:20:57;100936.70;;;6.29;46.96
76519;BME280;67029;51.054;13.798;2024-03-08T01:23:27;100935.28;;;6.24;47.04
76519;BME280;67029;51.054;13.798;2024-03-08T01:25:57;100932.03;;;6.19;47.18
76519;BME280;67029;51.054;13.798;2024-03-08T01:28:27;100928.26;;;6.13;47.37
76519;BME280;67029;51.054;13.798;2024-03-08T01:30:57;100929.54;;;6.08;47.58
76519;BME280;67029;51.054;13.798;2024-03-08T01:33:27;100924.28;;;6.04;47.48
76519;BME280;67029;51.054;13.798;2024-03-08T01:35:58;100914.66;;;6.01;47.64
76519;BME280;67029;51.054;13.798;2024-03-08T01:38:28;100915.30;;;5.98;47.69
76519;BME280;67029;51.054;13.798;2024-03-08T01:40:58;100913.53;;;5.94;47.81
76519;BME280;67029;51.054;13.798;2024-03-08T01:43:28;100908.27;;;5.90;47.92
76519;BME280;67029;51.054;13.798;2024-03-08T01:45:59;100900.32;;;5.86;48.04
76519;BME280;67029;51.054;13.798;2024-03-08T01:48:29;100902.58;;;5.80;48.06
76519;BME280;67029;51.054;13.798;2024-03-08T01:50:59;100897.06;;;5.75;48.21
76519;BME280;67029;51.054;13.798;2024-03-08T01:53:30;100897.42;;;5.71;48.40
76519;BME280;67029;51.054;13.798;2024-03-08T01:55:59;100891.06;;;5.66;48.53
76519;BME280;67029;51.054;13.798;2024-03-08T01:58:30;100891.39;;;5.62;48.72
76519;BME280;67029;51.054;13.798;2024-03-08T02:01:00;100895.60;;;5.57;48.76
76519;BME280;67029;51.054;13.798;2024-03-08T02:03:30;100891.01;;;5.52;48.91
76519;BME280;67029;51.054;13.798;2024-03-08T02:06:00;100891.16;;;5.47;49.00
76519;BME280;67029;51.054;13.798;2024-03-08T02:08:30;100889.42;;;5.43;49.12
76519;BME280;67029;51.054;13.798;2024-03-08T02:11:00;100892.53;;;5.38;48.96
76519;BME280;67029;51.054;13.798;2024-03-08T02:13:30;100888.96;;;5.31;48.88
76519;BME280;67029;51.054;13.798;2024-03-08T02:16:01;100891.11;;;5.29;49.12
76519;BME280;67029;51.054;13.798;2024-03-08T02:18:31;100886.16;;;5.28;49.18
76519;BME280;67029;51.054;13.798;2024-03-08T02:21:02;100882.36;;;5.27;49.34
76519;BME280;67029;51.054;13.798;2024-03-08T02:23:32;100881.77;;;5.26;49.49
76519;BME280;67029;51.054;13.798;2024-03-08T02:26:03;100876.88;;;5.23;49.57
76519;BME280;67029;51.054;13.798;2024-03-08T02:28:33;100875.50;;;5.22;49.72
76519;BME280;67029;51.054;13.798;2024-03-08T02:31:03;100874.96;;;5.21;49.81
76519;BME280;67029;51.054;13.798;2024-03-08T02:33:33;100869.70;;;5.16;49.85
76519;BME280;67029;51.054;13.798;2024-03-08T02:36:04;100867.09;;;5.16;49.85
76519;BME280;67029;51.054;13.798;2024-03-08T02:38:34;100866.81;;;5.13;50.09
76519;BME280;67029;51.054;13.798;2024-03-08T02:41:04;100867.58;;;5.10;49.97
76519;BME280;67029;51.054;13.798;2024-03-08T02:43:34;100866.88;;;5.08;50.10
76519;BME280;67029;51.054;13.798;2024-03-08T02:46:04;100865.20;;;5.07;50.38
76519;BME280;67029;51.054;13.798;2024-03-08T02:48:34;100866.75;;;5.05;50.26
76519;BME280;67029;51.054;13.798;2024-03-08T02:51:05;100865.97;;;5.04;50.33
76519;BME280;67029;51.054;13.798;2024-03-08T02:53:35;100864.67;;;5.02;50.34
76519;BME280;67029;51.054;13.798;2024-03-08T02:56:05;100866.31;;;4.98;50.28
76519;BME280;67029;51.054;13.798;2024-03-08T02:58:35;100869.86;;;4.87;50.63
76519;BME280;67029;51.054;13.798;2024-03-08T03:01:05;100863.21;;;4.81;50.68
76519;BME280;67029;51.054;13.798;2024-03-08T03:03:35;100861.88;;;4.81;50.93
76519;BME280;67029;51.054;13.798;2024-03-08T03:06:05;100862.50;;;4.83;51.09
76519;BME280;67029;51.054;13.798;2024-03-08T03:08:35;100867.01;;;4.87;51.11
76519;BME280;67029;51.054;13.798;2024-03-08T03:11:05;100859.64;;;4.82;51.02
76519;BME280;67029;51.054;13.798;2024-03-08T03:13:35;100852.86;;;4.82;51.47
76519;BME280;67029;51.054;13.798;2024-03-08T03:16:05;100852.45;;;4.83;51.25
76519;BME280;67029;51.054;13.798;2024-03-08T03:18:35;100852.39;;;4.89;51.99
76519;BME280;67029;51.054;13.798;2024-03-08T03:21:05;100853.39;;;4.89;51.80
76519;BME280;67029;51.054;13.798;2024-03-08T03:23:36;100853.80;;;4.79;51.57
76519;BME280;67029;51.054;13.798;2024-03-08T03:26:06;100846.81;;;4.71;51.47
76519;BME280;67029;51.054;13.798;2024-03-08T03:28:36;100852.09;;;4.67;51.54
76519;BME280;67029;51.054;13.798;2024-03-08T03:31:09;100850.88;;;4.66;51.67
76519;BME280;67029;51.054;13.798;2024-03-08T03:33:37;100845.95;;;4.66;51.93
76519;BME280;67029;51.054;13.798;2024-03-08T03:36:07;100852.98;;;4.66;51.81
76519;BME280;67029;51.054;13.798;2024-03-08T03:38:37;100852.28;;;4.51;51.83
76519;BME280;67029;51.054;13.798;2024-03-08T03:41:07;100849.16;;;4.29;52.42
76519;BME280;67029;51.054;13.798;2024-03-08T03:43:37;100850.48;;;4.20;52.61
76519;BME280;67029;51.054;13.798;2024-03-08T03:46:07;100847.48;;;4.16;52.67
76519;BME280;67029;51.054;13.798;2024-03-08T03:48:38;100844.64;;;4.21;52.72
76519;BME280;67029;51.054;13.798;2024-03-08T03:51:09;100843.72;;;4.29;53.07
76519;BME280;67029;51.054;13.798;2024-03-08T03:53:38;100846.52;;;4.34;52.58
76519;BME280;67029;51.054;13.798;2024-03-08T03:56:08;100845.77;;;4.35;52.74
76519;BME280;67029;51.054;13.798;2024-03-08T03:58:38;100846.27;;;4.22;52.61
76519;BME280;67029;51.054;13.798;2024-03-08T04:01:08;100845.02;;;4.22;52.92
76519;BME280;67029;51.054;13.798;2024-03-08T04:03:41;100842.08;;;4.18;52.78
76519;BME280;67029;51.054;13.798;2024-03-08T04:06:09;100841.91;;;4.21;52.97
76519;BME280;67029;51.054;13.798;2024-03-08T04:08:39;100837.69;;;4.24;52.92
76519;BME280;67029;51.054;13.798;2024-03-08T04:11:09;100843.30;;;4.23;52.83
76519;BME280;67029;51.054;13.798;2024-03-08T04:13:39;100839.88;;;4.24;52.80
76519;BME280;67029;51.054;13.798;2024-03-08T04:16:09;100834.94;;;4.21;52.84
76519;BME280;67029;51.054;13.798;2024-03-08T04:18:39;100835.61;;;4.21;52.84
76519;BME280;67029;51.054;13.798;2024-03-08T04:21:09;100836.39;;;4.22;52.91
76519;BME280;67029;51.054;13.798;2024-03-08T04:23:39;100835.60;;;4.24;53.11
76519;BME280;67029;51.054;13.798;2024-03-08T04:26:09;100840.75;;;4.23;52.78
76519;BME280;67029;51.054;13.798;2024-03-08T04:28:39;100836.31;;;4.22;52.96
76519;BME280;67029;51.054;13.798;2024-03-08T04:31:09;100833.38;;;4.22;53.02
76519;BME280;67029;51.054;13.798;2024-03-08T04:33:39;100829.58;;;4.21;52.79
76519;BME280;67029;51.054;13.798;2024-03-08T04:36:09;100831.67;;;4.20;53.00
76519;BME280;67029;51.054;13.798;2024-03-08T04:38:40;100827.53;;;4.19;52.77
76519;BME280;67029;51.054;13.798;2024-03-08T04:41:09;100830.41;;;4.20;52.90
76519;BME280;67029;51.054;13.798;2024-03-08T04:43:40;100825.56;;;4.20;52.98
76519;BME280;67029;51.054;13.798;2024-03-08T04:46:10;100826.45;;;4.19;53.08
76519;BME280;67029;51.054;13.798;2024-03-08T04:48:40;100828.32;;;4.19;53.11
76519;BME280;67029;51.054;13.798;2024-03-08T04:51:10;100828.45;;;4.19;53.30
76519;BME280;67029;51.054;13.798;2024-03-08T04:53:40;100830.00;;;4.17;53.22
76519;BME280;67029;51.054;13.798;2024-03-08T04:56:10;100824.10;;;4.14;53.30
76519;BME280;67029;51.054;13.798;2024-03-08T04:58:40;100823.68;;;4.13;53.19
76519;BME280;67029;51.054;13.798;2024-03-08T05:01:10;100821.47;;;4.12;53.26
76519;BME280;67029;51.054;13.798;2024-03-08T05:03:40;100821.30;;;4.08;53.97
76519;BME280;67029;51.054;13.798;2024-03-08T05:06:10;100815.98;;;4.05;53.66
76519;BME280;67029;51.054;13.798;2024-03-08T05:08:40;100815.65;;;3.98;53.65
76519;BME280;67029;51.054;13.798;2024-03-08T05:11:10;100816.92;;;3.86;53.67
76519;BME280;67029;51.054;13.798;2024-03-08T05:13:40;100814.58;;;3.78;53.68
76519;BME280;67029;51.054;13.798;2024-03-08T05:16:10;100812.91;;;3.74;53.88
76519;BME280;67029;51.054;13.798;2024-03-08T05:18:40;100813.41;;;3.78;53.82
76519;BME280;67029;51.054;13.798;2024-03-08T05:21:10;100818.17;;;3.82;53.82
76519;BME280;67029;51.054;13.798;2024-03-08T05:23:40;100815.14;;;3.85;53.76
76519;BME280;67029;51.054;13.798;2024-03-08T05:26:10;100815.94;;;3.88;53.60
76519;BME280;67029;51.054;13.798;2024-03-08T05:28:40;100813.55;;;3.88;53.57
76519;BME280;67029;51.054;13.798;2024-03-08T05:31:10;100811.71;;;3.89;53.65
76519;BME280;67029;51.054;13.798;2024-03-08T05:33:40;100812.09;;;3.91;53.73
76519;BME280;67029;51.054;13.798;2024-03-08T05:36:10;100805.77;;;3.89;53.64
76519;BME280;67029;51.054;13.798;2024-03-08T05:38:40;100811.33;;;3.90;53.70
76519;BME280;67029;51.054;13.798;2024-03-08T05:41:10;100808.28;;;3.90;53.69
76519;BME280;67029;51.054;13.798;2024-03-08T05:43:41;100809.62;;;3.90;53.63
76519;BME280;67029;51.054;13.798;2024-03-08T05:46:11;100807.94;;;3.88;53.67
76519;BME280;67029;51.054;13.798;2024-03-08T05:48:40;100806.77;;;3.89;53.79
76519;BME280;67029;51.054;13.798;2024-03-08T05:51:11;100802.52;;;3.89;53.87
76519;BME280;67029;51.054;13.798;2024-03-08T05:53:41;100802.76;;;3.88;53.89
76519;BME280;67029;51.054;13.798;2024-03-08T05:56:11;100803.81;;;3.87;53.73
76519;BME280;67029;51.054;13.798;2024-03-08T05:58:41;100803.97;;;3.87;53.90
76519;BME280;67029;51.054;13.798;2024-03-08T06:01:11;100807.57;;;3.87;53.83
76519;BME280;67029;51.054;13.798;2024-03-08T06:03:41;100805.65;;;3.87;53.83
76519;BME280;67029;51.054;13.798;2024-03-08T06:06:12;100807.23;;;3.88;53.91
76519;BME280;67029;51.054;13.798;2024-03-08T06:08:42;100806.40;;;3.90;54.33
76519;BME280;67029;51.054;13.798;2024-03-08T06:11:12;100813.30;;;3.89;54.00
76519;BME280;67029;51.054;13.798;2024-03-08T06:13:42;100813.17;;;3.87;54.04
76519;BME280;67029;51.054;13.798;2024-03-08T06:16:12;100815.13;;;3.88;54.08
76519;BME280;67029;51.054;13.798;2024-03-08T06:18:42;100811.16;;;3.90;53.94
76519;BME280;67029;51.054;13.798;2024-03-08T06:21:12;100814.81;;;3.94;54.01
76519;BME280;67029;51.054;13.798;2024-03-08T06:23:42;100813.44;;;4.00;54.12
76519;BME280;67029;51.054;13.798;2024-03-08T06:26:12;100809.72;;;4.02;53.98
76519;BME280;67029;51.054;13.798;2024-03-08T06:28:42;100806.87;;;4.05;54.08
76519;BME280;67029;51.054;13.798;2024-03-08T06:31:15;100805.86;;;4.05;53.97
76519;BME280;67029;51.054;13.798;2024-03-08T06:33:42;100808.72;;;4.06;54.05
76519;BME280;67029;51.054;13.798;2024-03-08T06:36:13;100803.94;;;4.09;54.20
76519;BME280;67029;51.054;13.798;2024-03-08T06:38:43;100797.38;;;4.12;54.01
76519;BME280;67029;51.054;13.798;2024-03-08T06:41:13;100794.91;;;4.15;54.04
76519;BME280;67029;51.054;13.798;2024-03-08T06:43:43;100798.27;;;4.19;54.04
76519;BME280;67029;51.054;13.798;2024-03-08T06:46:14;100796.33;;;4.23;54.03
76519;BME280;67029;51.054;13.798;2024-03-08T06:48:44;100795.53;;;4.28;54.09
76519;BME280;67029;51.054;13.798;2024-03-08T06:51:14;100791.97;;;4.35;54.13
76519;BME280;67029;51.054;13.798;2024-03-08T06:53:44;100792.67;;;4.41;54.00
76519;BME280;67029;51.054;13.798;2024-03-08T06:56:14;100790.28;;;4.44;54.00
76519;BME280;67029;51.054;13.798;2024-03-08T06:58:44;100789.66;;;4.41;53.96
76519;BME280;67029;51.054;13.798;2024-03-08T07:01:14;100790.26;;;4.33;53.94
76519;BME280;67029;51.054;13.798;2024-03-08T07:03:44;100788.12;;;4.34;54.41
76519;BME280;67029;51.054;13.798;2024-03-08T07:06:14;100787.02;;;4.43;54.20
76519;BME280;67029;51.054;13.798;2024-03-08T07:08:44;100793.75;;;4.50;54.14
76519;BME280;67029;51.054;13.798;2024-03-08T07:11:14;100782.80;;;4.37;54.43
76519;BME280;67029;51.054;13.798;2024-03-08T07:13:45;100786.18;;;4.48;54.36
76519;BME280;67029;51.054;13.798;2024-03-08T07:16:15;100781.88;;;4.63;54.24
76519;BME280;67029;51.054;13.798;2024-03-08T07:18:45;100776.84;;;4.82;54.07
76519;BME280;67029;51.054;13.798;2024-03-08T07:21:15;100779.39;;;5.06;53.91
76519;BME280;67029;51.054;13.798;2024-03-08T07:23:45;100778.96;;;5.25;53.67
76519;BME280;67029;51.054;13.798;2024-03-08T07:26:15;100780.19;;;5.46;53.38
76519;BME280;67029;51.054;13.798;2024-03-08T07:28:45;100779.55;;;5.67;53.13
76519;BME280;67029;51.054;13.798;2024-03-08T07:31:15;100775.11;;;5.79;53.06
76519;BME280;67029;51.054;13.798;2024-03-08T07:33:46;100775.95;;;6.06;52.90
76519;BME280;67029;51.054;13.798;2024-03-08T07:36:16;100773.66;;;6.40;52.51
76519;BME280;67029;51.054;13.798;2024-03-08T07:38:46;100772.92;;;6.75;51.97
76519;BME280;67029;51.054;13.798;2024-03-08T07:41:15;100766.88;;;7.07;51.65
76519;BME280;67029;51.054;13.798;2024-03-08T07:43:46;100766.70;;;7.42;50.77
76519;BME280;67029;51.054;13.798;2024-03-08T07:46:16;100764.95;;;7.75;50.35
76519;BME280;67029;51.054;13.798;2024-03-08T07:48:46;100759.62;;;8.08;50.03
76519;BME280;67029;51.054;13.798;2024-03-08T07:51:16;100759.84;;;8.43;49.29
76519;BME280;67029;51.054;13.798;2024-03-08T07:53:46;100761.73;;;8.79;48.63
76519;BME280;67029;51.054;13.798;2024-03-08T07:56:16;100759.80;;;9.12;48.34
76519;BME280;67029;51.054;13.798;2024-03-08T07:58:46;100755.11;;;9.49;47.66
76519;BME280;67029;51.054;13.798;2024-03-08T08:01:19;100753.56;;;9.84;47.35
76519;BME280;67029;51.054;13.798;2024-03-08T08:03:46;100753.16;;;10.19;46.07
76519;BME280;67029;51.054;13.798;2024-03-08T08:06:16;100755.02;;;10.51;45.19
76519;BME280;67029;51.054;13.798;2024-03-08T08:08:46;100752.28;;;10.80;44.01
76519;BME280;67029;51.054;13.798;2024-03-08T08:11:16;100749.50;;;11.00;43.11
76519;BME280;67029;51.054;13.798;2024-03-08T08:13:46;100747.70;;;11.18;43.26
76519;BME280;67029;51.054;13.798;2024-03-08T08:16:16;100742.12;;;11.43;43.15
76519;BME280;67029;51.054;13.798;2024-03-08T08:18:46;100740.82;;;11.72;41.92
76519;BME280;67029;51.054;13.798;2024-03-08T08:21:16;100734.55;;;11.88;41.95
76519;BME280;67029;51.054;13.798;2024-03-08T08:23:46;100730.95;;;12.11;41.27
76519;BME280;67029;51.054;13.798;2024-03-08T08:26:16;100726.45;;;12.36;40.72
76519;BME280;67029;51.054;13.798;2024-03-08T08:28:46;100723.67;;;12.57;39.76
76519;BME280;67029;51.054;13.798;2024-03-08T08:31:16;100720.62;;;12.73;40.36
76519;BME280;67029;51.054;13.798;2024-03-08T08:33:47;100723.38;;;12.97;39.89
76519;BME280;67029;51.054;13.798;2024-03-08T08:36:17;100719.22;;;13.15;39.01
76519;BME280;67029;51.054;13.798;2024-03-08T08:38:47;100718.78;;;13.36;39.34
76519;BME280;67029;51.054;13.798;2024-03-08T08:41:18;100717.84;;;13.68;38.12
76519;BME280;67029;51.054;13.798;2024-03-08T08:43:48;100718.01;;;13.92;37.64
76519;BME280;67029;51.054;13.798;2024-03-08T08:46:18;100711.91;;;14.16;36.69
76519;BME280;67029;51.054;13.798;2024-03-08T08:48:48;100715.27;;;14.29;36.77
76519;BME280;67029;51.054;13.798;2024-03-08T08:51:18;100710.38;;;14.27;35.68
76519;BME280;67029;51.054;13.798;2024-03-08T08:53:48;100700.23;;;14.17;36.70
76519;BME280;67029;51.054;13.798;2024-03-08T08:56:18;100697.14;;;14.54;36.23
76519;BME280;67029;51.054;13.798;2024-03-08T08:58:48;100695.33;;;14.92;35.53
76519;BME280;67029;51.054;13.798;2024-03-08T09:01:18;100690.09;;;15.12;34.59
76519;BME280;67029;51.054;13.798;2024-03-08T09:03:48;100687.47;;;15.41;34.83
76519;BME280;67029;51.054;13.798;2024-03-08T09:06:18;100678.38;;;15.64;33.58
76519;BME280;67029;51.054;13.798;2024-03-08T09:08:48;100679.33;;;15.82;33.97
76519;BME280;67029;51.054;13.798;2024-03-08T09:11:18;100676.51;;;15.99;33.81
76519;BME280;67029;51.054;13.798;2024-03-08T09:13:48;100674.25;;;16.31;32.96
76519;BME280;67029;51.054;13.798;2024-03-08T09:16:18;100673.31;;;16.53;32.63
76519;BME280;67029;51.054;13.798;2024-03-08T09:18:48;100676.59;;;16.81;31.81
76519;BME280;67029;51.054;13.798;2024-03-08T09:21:18;100668.68;;;16.71;31.62
76519;BME280;67029;51.054;13.798;2024-03-08T09:23:48;100672.47;;;16.73;32.59
76519;BME280;67029;51.054;13.798;2024-03-08T09:26:19;100665.72;;;17.09;31.88
76519;BME280;67029;51.054;13.798;2024-03-08T09:28:48;100660.33;;;17.50;31.46
76519;BME280;67029;51.054;13.798;2024-03-08T09:31:18;100660.59;;;17.93;31.00
76519;BME280;67029;51.054;13.798;2024-03-08T09:33:48;100665.86;;;18.31;30.79
76519;BME280;67029;51.054;13.798;2024-03-08T09:36:19;100654.63;;;18.52;28.97
76519;BME280;67029;51.054;13.798;2024-03-08T09:38:49;100656.91;;;18.66;29.28
76519;BME280;67029;51.054;13.798;2024-03-08T09:41:19;100652.56;;;18.70;29.29
76519;BME280;67029;51.054;13.798;2024-03-08T09:43:48;100648.05;;;18.71;28.56
76519;BME280;67029;51.054;13.798;2024-03-08T09:46:19;100642.49;;;18.97;28.47
76519;BME280;67029;51.054;13.798;2024-03-08T09:48:49;100641.58;;;19.14;28.18
76519;BME280;67029;51.054;13.798;2024-03-08T09:51:23;100641.69;;;19.31;27.86
76519;BME280;67029;51.054;13.798;2024-03-08T09:53:53;100632.48;;;19.40;27.91
76519;BME280;67029;51.054;13.798;2024-03-08T09:56:22;100631.55;;;19.72;27.62
76519;BME280;67029;51.054;13.798;2024-03-08T09:58:51;100631.84;;;20.09;27.40
76519;BME280;67029;51.054;13.798;2024-03-08T10:01:21;100631.34;;;20.46;26.73
76519;BME280;67029;51.054;13.798;2024-03-08T10:03:52;100631.07;;;20.51;25.05
76519;BME280;67029;51.054;13.798;2024-03-08T10:06:24;100629.50;;;20.26;25.51
76519;BME280;67029;51.054;13.798;2024-03-08T10:08:52;100627.09;;;20.27;25.66
76519;BME280;67029;51.054;13.798;2024-03-08T10:11:24;100627.36;;;20.45;26.18
76519;BME280;67029;51.054;13.798;2024-03-08T10:13:53;100620.62;;;20.44;26.69
76519;BME280;67029;51.054;13.798;2024-03-08T10:16:23;100623.17;;;20.58;25.91
76519;BME280;67029;51.054;13.798;2024-03-08T10:18:53;100615.85;;;20.71;25.89
76519;BME280;67029;51.054;13.798;2024-03-08T10:21:23;100613.03;;;20.69;25.29
76519;BME280;67029;51.054;13.798;2024-03-08T10:23:53;100607.30;;;20.68;25.40
76519;BME280;67029;51.054;13.798;2024-03-08T10:26:23;100602.30;;;20.88;25.49
76519;BME280;67029;51.054;13.798;2024-03-08T10:28:53;100600.20;;;21.22;25.19
76519;BME280;67029;51.054;13.798;2024-03-08T10:31:23;100595.09;;;21.55;25.10
76519;BME280;67029;51.054;13.798;2024-03-08T10:33:53;100600.34;;;21.85;24.74
76519;BME280;67029;51.054;13.798;2024-03-08T10:36:23;100592.98;;;22.11;24.63
76519;BME280;67029;51.054;13.798;2024-03-08T10:38:53;100590.12;;;22.40;25.00
76519;BME280;67029;51.054;13.798;2024-03-08T10:41:24;100585.29;;;22.65;24.53
76519;BME280;67029;51.054;13.798;2024-03-08T10:44:10;100594.94;;;22.77;23.81
76519;BME280;67029;51.054;13.798;2024-03-08T10:48:58;100584.77;;;22.70;23.19
76519;BME280;67029;51.054;13.798;2024-03-08T10:51:26;100582.47;;;22.87;23.20
76519;BME280;67029;51.054;13.798;2024-03-08T10:53:57;100579.77;;;23.07;22.95
76519;BME280;67029;51.054;13.798;2024-03-08T10:56:27;100584.39;;;23.13;22.39
76519;BME280;67029;51.054;13.798;2024-03-08T10:58:57;100586.09;;;22.79;23.17
76519;BME280;67029;51.054;13.798;2024-03-08T11:01:27;100575.83;;;22.99;22.94
76519;BME280;67029;51.054;13.798;2024-03-08T11:03:57;100573.39;;;23.25;23.26
76519;BME280;67029;51.054;13.798;2024-03-08T11:08:57;100568.21;;;23.76;22.00
76519;BME280;67029;51.054;13.798;2024-03-08T11:11:29;100556.71;;;23.72;22.23
76519;BME280;67029;51.054;13.798;2024-03-08T11:13:58;100553.55;;;23.79;22.10
76519;BME280;67029;51.054;13.798;2024-03-08T11:16:36;100550.96;;;23.88;22.05
76519;BME280;67029;51.054;13.798;2024-03-08T11:19:06;100552.98;;;23.94;21.96
76519;BME280;67029;51.054;13.798;2024-03-08T11:21:29;100547.70;;;24.07;21.90
76519;BME280;67029;51.054;13.798;2024-03-08T11:24:08;100544.12;;;24.17;21.87
76519;BME280;67029;51.054;13.798;2024-03-08T11:26:30;100532.27;;;24.27;21.65
76519;BME280;67029;51.054;13.798;2024-03-08T11:31:31;100531.73;;;24.52;22.05
76519;BME280;67029;51.054;13.798;2024-03-08T11:34:01;100520.95;;;24.74;20.83
76519;BME280;67029;51.054;13.798;2024-03-08T11:36:34;100524.42;;;24.55;20.98
76519;BME280;67029;51.054;13.798;2024-03-08T11:39:01;100518.76;;;24.43;21.15
76519;BME280;67029;51.054;13.798;2024-03-08T11:41:31;100514.16;;;24.50;21.61
76519;BME280;67029;51.054;13.798;2024-03-08T11:44:03;100515.59;;;24.69;21.44
76519;BME280;67029;51.054;13.798;2024-03-08T11:46:31;100500.05;;;24.70;20.89
76519;BME280;67029;51.054;13.798;2024-03-08T11:49:01;100499.95;;;24.94;21.18
76519;BME280;67029;51.054;13.798;2024-03-08T11:51:31;100494.69;;;24.95;20.63
76519;BME280;67029;51.054;13.798;2024-03-08T11:54:02;100496.32;;;25.13;21.09
76519;BME280;67029;51.054;13.798;2024-03-08T11:56:32;100486.66;;;25.39;21.06
76519;BME280;67029;51.054;13.798;2024-03-08T11:59:02;100485.39;;;25.45;20.30
76519;BME280;67029;51.054;13.798;2024-03-08T12:01:32;100484.78;;;25.52;20.20
76519;BME280;67029;51.054;13.798;2024-03-08T12:04:02;100479.38;;;25.65;19.76
76519;BME280;67029;51.054;13.798;2024-03-08T12:06:39;100472.78;;;25.56;19.97
76519;BME280;67029;51.054;13.798;2024-03-08T12:09:02;100464.10;;;25.48;19.69
76519;BME280;67029;51.054;13.798;2024-03-08T12:11:32;100465.02;;;25.55;19.90
76519;BME280;67029;51.054;13.798;2024-03-08T12:14:03;100465.73;;;25.67;19.54
76519;BME280;67029;51.054;13.798;2024-03-08T12:16:33;100465.68;;;25.78;19.90
76519;BME280;67029;51.054;13.798;2024-03-08T12:19:03;100460.54;;;25.56;19.87
76519;BME280;67029;51.054;13.798;2024-03-08T12:21:33;100463.33;;;25.56;19.74
76519;BME280;67029;51.054;13.798;2024-03-08T12:24:04;100456.79;;;25.79;20.26
76519;BME280;67029;51.054;13.798;2024-03-08T12:26:34;100452.45;;;25.23;19.60
76519;BME280;67029;51.054;13.798;2024-03-08T12:29:26;100451.73;;;25.21;19.88
76519;BME280;67029;51.054;13.798;2024-03-08T12:31:35;100447.39;;;25.54;20.10
76519;BME280;67029;51.054;13.798;2024-03-08T12:34:05;100445.50;;;25.90;20.21
76519;BME280;67029;51.054;13.798;2024-03-08T12:36:35;100444.16;;;26.00;19.11
76519;BME280;67029;51.054;13.798;2024-03-08T12:39:06;100435.75;;;25.96;19.44
76519;BME280;67029;51.054;13.798;2024-03-08T12:41:40;100435.91;;;26.06;19.40
76519;BME280;67029;51.054;13.798;2024-03-08T12:44:06;100432.22;;;26.16;19.52
76519;BME280;67029;51.054;13.798;2024-03-08T12:46:37;100423.45;;;26.41;19.54
76519;BME280;67029;51.054;13.798;2024-03-08T12:49:07;100423.16;;;26.52;19.12
76519;BME280;67029;51.054;13.798;2024-03-08T12:51:37;100411.79;;;26.66;19.01
76519;BME280;67029;51.054;13.798;2024-03-08T12:54:07;100412.57;;;26.84;19.19
76519;BME280;67029;51.054;13.798;2024-03-08T12:56:38;100411.22;;;26.78;18.73
76519;BME280;67029;51.054;13.798;2024-03-08T12:59:08;100404.06;;;26.61;18.98
76519;BME280;67029;51.054;13.798;2024-03-08T13:01:38;100401.02;;;26.62;19.25
76519;BME280;67029;51.054;13.798;2024-03-08T13:04:08;100402.33;;;26.69;19.19
76519;BME280;67029;51.054;13.798;2024-03-08T13:06:38;100397.36;;;26.59;19.37