sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71869;SDS011;59739;47.696;11.746;2024-03-23T00:54:52;4.47;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T00:57:18;4.30;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-03-23T00:59:44;2.17;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:02:10;2.40;;;1.65;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:04:36;5.05;;;1.92;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:07:02;2.17;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:09:29;2.22;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:11:55;3.05;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:14:21;2.28;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:16:47;4.18;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:19:13;4.15;;;2.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:21:39;3.65;;;2.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:24:05;2.63;;;2.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:26:37;2.47;;;2.22;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:29:03;2.63;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:31:29;2.45;;;1.65;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:33:55;2.92;;;1.98;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:36:21;3.78;;;2.08;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:38:47;3.05;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:41:13;2.28;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:43:39;2.92;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:46:06;3.08;;;1.85;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:48:32;3.03;;;2.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:50:58;3.45;;;2.03;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:53:24;2.75;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:55:51;4.55;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T01:58:17;2.25;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:00:43;3.13;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:03:25;2.90;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:05:52;3.90;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:08:20;3.28;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:10:48;1.70;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:13:15;3.20;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:15:43;2.63;;;1.75;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:18:09;2.42;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:20:36;2.67;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:23:05;2.45;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:25:41;2.03;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:28:07;1.67;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:30:33;1.95;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:33:00;2.50;;;1.88;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:35:26;2.33;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:37:52;4.63;;;2.08;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:40:19;2.08;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:42:46;5.78;;;2.47;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:45:12;2.15;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:47:38;1.80;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:50:04;2.28;;;1.95;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:52:31;2.25;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:54:57;2.42;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:57:23;5.55;;;2.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T02:59:49;2.35;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:02:15;1.90;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:04:41;3.90;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:07:08;2.65;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:09:34;2.20;;;1.92;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:12:01;2.03;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:14:31;2.28;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:16:57;1.92;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:19:23;1.90;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:21:49;2.67;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:24:15;1.52;;;1.33;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:26:41;2.15;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:29:08;2.13;;;1.75;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:31:34;1.42;;;1.33;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:34:00;1.95;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:36:27;4.00;;;1.90;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:38:54;3.88;;;1.65;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:41:20;2.40;;;1.33;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:43:46;3.22;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:46:12;4.50;;;2.28;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:48:38;2.65;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:51:04;2.03;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:53:30;2.08;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:56:00;2.38;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T03:58:27;2.58;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:00:53;2.72;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:03:19;1.88;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:05:54;2.10;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:08:21;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:10:47;2.08;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:13:13;2.65;;;1.83;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:15:39;2.55;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:18:06;1.88;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:20:32;1.67;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:22:58;2.25;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:25:24;1.70;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:27:51;2.13;;;1.88;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:30:17;2.25;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:32:44;2.03;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:35:10;1.92;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:37:39;2.08;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:40:06;2.10;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:42:32;2.13;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:44:59;3.38;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:47:25;2.38;;;1.75;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:49:51;2.78;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:52:18;2.30;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:54:44;5.13;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:57:13;2.78;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T04:59:45;5.82;;;1.48;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:02:15;2.15;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:04:41;2.55;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:07:07;2.42;;;1.65;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:09:33;2.75;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:12:00;2.90;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:14:26;3.35;;;1.65;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:16:54;2.17;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:19:21;2.20;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:21:47;2.08;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:24:13;1.80;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:26:41;2.55;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:29:06;3.25;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:31:36;2.35;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:34:02;2.53;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:36:31;2.45;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:38:57;1.48;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:41:24;1.73;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:43:50;2.83;;;1.23;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:46:17;1.55;;;1.45;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:48:43;4.60;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:51:09;2.17;;;1.27;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:53:36;4.57;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:56:03;2.50;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T05:58:30;1.77;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:01:00;1.55;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:03:27;2.03;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:05:54;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:08:21;1.63;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:10:50;1.98;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:13:18;1.88;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:15:49;3.22;;;2.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:18:15;4.88;;;2.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:20:43;2.70;;;2.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:23:09;2.95;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:25:37;1.98;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:28:03;1.67;;;1.25;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:30:32;2.20;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:32:58;6.07;;;1.58;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:35:24;2.10;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:37:56;2.22;;;1.27;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:40:23;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:42:52;2.25;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:45:18;1.58;;;1.17;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:47:48;1.42;;;1.27;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:50:16;3.85;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:52:42;1.85;;;1.33;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:55:08;2.25;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T06:57:38;2.22;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:00:04;5.78;;;1.88;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:02:35;2.85;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:05:01;2.03;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:07:28;1.60;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:09:55;2.95;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:12:21;2.38;;;1.35;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:14:47;1.50;;;1.08;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:17:13;3.70;;;1.02;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:19:39;2.03;;;1.25;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:22:05;1.63;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:24:31;2.70;;;1.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:26:57;1.40;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:29:24;2.40;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:31:50;1.95;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:34:17;2.60;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:36:43;3.08;;;1.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:39:10;2.00;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:41:36;2.63;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:44:02;1.88;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:46:28;2.80;;;1.02;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:48:54;2.60;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:51:21;2.75;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:53:48;1.52;;;1.23;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:56:15;1.10;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T07:58:43;3.42;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:01:12;1.55;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:03:41;3.30;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:06:09;2.55;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:08:42;1.67;;;1.17;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:11:16;2.22;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:13:48;1.30;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:18:40;1.30;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:21:07;2.45;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:23:34;1.65;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:26:15;1.42;;;1.27;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:28:42;3.33;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:31:10;2.88;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:33:38;2.70;;;1.27;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:36:14;3.25;;;1.38;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:38:41;4.20;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:41:08;3.63;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:43:44;2.55;;;1.77;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:46:11;3.88;;;2.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:48:41;2.47;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:51:09;5.07;;;1.85;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:53:37;2.92;;;1.75;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:56:04;1.80;;;1.65;;
71869;SDS011;59739;47.696;11.746;2024-03-23T08:58:32;2.97;;;1.33;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:01:09;1.23;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:03:40;1.92;;;1.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:06:15;1.20;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:08:42;1.75;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:11:09;1.48;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:13:37;1.27;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:16:04;1.90;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:18:31;1.25;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:20:58;0.80;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:23:24;1.30;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:25:50;1.23;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:28:16;1.65;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:30:43;3.55;;;1.02;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:33:09;1.02;;;0.93;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:35:42;1.20;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:38:12;1.33;;;0.85;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:40:41;1.10;;;0.98;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:43:11;1.20;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:45:40;1.50;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:48:08;1.88;;;1.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:50:38;1.45;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:53:12;1.13;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:55:43;1.30;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T09:58:16;1.05;;;0.95;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:00:43;0.88;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:03:12;0.88;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:05:38;0.85;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:08:25;0.98;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:10:51;0.77;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:13:23;0.60;;;0.45;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:15:57;0.70;;;0.55;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:18:25;0.80;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:23:37;0.80;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:26:16;0.68;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:28:59;0.95;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:31:30;1.52;;;0.68;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:33:57;1.15;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:36:25;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:38:52;0.57;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:41:19;0.22;;;0.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:43:46;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:46:13;0.28;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:48:40;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:51:08;0.80;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:53:35;0.38;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:56:04;0.38;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T10:58:33;0.40;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:01:06;0.32;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:03:36;0.10;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:06:04;0.10;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:11:19;0.03;;;0.03;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:13:56;0.13;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:16:23;0.47;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:18:55;0.80;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:22:02;0.20;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:24:30;0.30;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:26:56;0.08;;;0.03;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:29:43;0.10;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:34:55;0.60;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:37:20;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:39:46;0.30;;;0.25;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:42:14;0.52;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:44:40;0.22;;;0.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:47:09;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:49:36;0.15;;;0.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:52:06;0.73;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:54:32;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:56:59;0.43;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T11:59:33;0.40;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:02:13;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:04:43;1.20;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:09:39;0.20;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:12:10;0.57;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:14:42;0.57;;;0.28;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:17:29;0.28;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:19:55;1.15;;;0.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:22:22;0.15;;;0.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:24:48;0.30;;;0.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:27:15;0.17;;;0.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:29:41;0.65;;;0.32;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:32:13;0.50;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:34:40;0.57;;;0.47;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:37:08;0.30;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:39:35;1.75;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:42:02;0.82;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:44:28;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:46:54;1.98;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:49:20;0.82;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:51:49;1.08;;;0.57;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:54:20;0.88;;;0.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:56:47;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T12:59:14;1.33;;;1.13;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:01:42;1.08;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:04:08;1.40;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:06:35;1.25;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:09:01;1.17;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:11:28;0.93;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:13:55;0.95;;;0.75;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:16:21;1.55;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:18:47;0.80;;;0.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:21:13;2.03;;;0.88;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:23:39;1.50;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:26:07;1.65;;;0.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:28:33;0.82;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:31:01;1.42;;;0.88;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:33:30;1.35;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:35:59;1.17;;;0.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:38:25;2.88;;;1.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:43:25;3.45;;;1.73;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:45:53;1.77;;;1.02;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:48:22;1.20;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:53:28;1.05;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:55:55;2.05;;;1.52;;
71869;SDS011;59739;47.696;11.746;2024-03-23T13:58:21;2.90;;;1.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:00:50;1.73;;;1.25;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:03:17;1.35;;;1.17;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:05:46;2.10;;;1.05;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:08:14;3.28;;;1.35;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:10:41;3.53;;;3.03;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:13:08;2.22;;;1.63;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:15:34;1.58;;;1.42;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:18:04;2.85;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:20:30;3.55;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:22:56;3.15;;;1.60;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:25:22;3.42;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:27:52;4.05;;;2.05;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:30:18;2.60;;;1.70;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:32:44;3.58;;;1.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:35:10;1.95;;;1.67;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:37:38;2.42;;;1.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:40:07;2.45;;;1.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:42:35;4.75;;;2.97;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:45:02;2.83;;;2.05;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:47:29;3.30;;;1.20;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:49:56;1.90;;;1.10;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:52:23;1.67;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:54:49;1.75;;;0.80;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:57:15;1.10;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T14:59:45;2.00;;;0.85;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:02:11;2.30;;;0.95;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:04:38;1.05;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:07:07;0.82;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:09:33;1.98;;;0.90;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:11:59;1.67;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:14:24;2.35;;;1.08;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:16:50;3.85;;;1.15;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:19:17;1.38;;;1.00;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:21:44;1.30;;;0.82;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:24:10;0.73;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:26:36;0.60;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:29:03;0.50;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:31:36;0.35;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:34:02;0.32;;;0.28;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:36:29;0.40;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:38:56;0.40;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:41:22;0.75;;;0.50;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:43:51;0.63;;;0.30;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:46:18;1.30;;;0.40;;
71869;SDS011;59739;47.696;11.746;2024-03-23T15:48:44;0.75;;;0.43;;