sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79136;BME280;68533;51.090;17.216;2023-03-23T00:02:01;99580.50;;;7.08;79.09
79136;BME280;68533;51.090;17.216;2023-03-23T00:04:27;99582.97;;;7.04;78.86
79136;BME280;68533;51.090;17.216;2023-03-23T00:06:54;99578.06;;;7.06;79.05
79136;BME280;68533;51.090;17.216;2023-03-23T00:09:21;99578.63;;;6.98;79.33
79136;BME280;68533;51.090;17.216;2023-03-23T00:11:51;99585.19;;;6.97;79.02
79136;BME280;68533;51.090;17.216;2023-03-23T00:14:18;99579.19;;;7.00;78.94
79136;BME280;68533;51.090;17.216;2023-03-23T00:16:48;99575.94;;;6.93;80.08
79136;BME280;68533;51.090;17.216;2023-03-23T00:19:16;99572.19;;;6.79;80.57
79136;BME280;68533;51.090;17.216;2023-03-23T00:21:45;99572.19;;;6.79;80.49
79136;BME280;68533;51.090;17.216;2023-03-23T00:24:16;99580.66;;;6.77;80.60
79136;BME280;68533;51.090;17.216;2023-03-23T00:26:45;99574.28;;;6.92;79.92
79136;BME280;68533;51.090;17.216;2023-03-23T00:29:22;99575.97;;;6.88;80.17
79136;BME280;68533;51.090;17.216;2023-03-23T00:31:50;99575.97;;;6.88;80.03
79136;BME280;68533;51.090;17.216;2023-03-23T00:34:23;99581.13;;;6.94;79.77
79136;BME280;68533;51.090;17.216;2023-03-23T00:36:54;99574.84;;;6.94;79.93
79136;BME280;68533;51.090;17.216;2023-03-23T00:39:23;99566.91;;;6.92;80.18
79136;BME280;68533;51.090;17.216;2023-03-23T00:41:53;99566.38;;;6.95;79.89
79136;BME280;68533;51.090;17.216;2023-03-23T00:44:28;99569.84;;;7.11;78.19
79136;BME280;68533;51.090;17.216;2023-03-23T00:46:55;99561.91;;;7.05;78.84
79136;BME280;68533;51.090;17.216;2023-03-23T00:49:23;99566.88;;;6.97;80.32
79136;BME280;68533;51.090;17.216;2023-03-23T00:51:57;99561.44;;;6.92;79.47
79136;BME280;68533;51.090;17.216;2023-03-23T00:54:24;99555.75;;;6.89;80.35
79136;BME280;68533;51.090;17.216;2023-03-23T00:56:51;99561.97;;;6.99;79.55
79136;BME280;68533;51.090;17.216;2023-03-23T00:59:18;99564.94;;;7.08;79.21
79136;BME280;68533;51.090;17.216;2023-03-23T01:01:45;99561.09;;;7.09;78.61
79136;BME280;68533;51.090;17.216;2023-03-23T01:04:11;99560.19;;;7.19;78.20
79136;BME280;68533;51.090;17.216;2023-03-23T01:06:40;99546.84;;;7.17;78.62
79136;BME280;68533;51.090;17.216;2023-03-23T01:09:14;99549.53;;;7.22;78.28
79136;BME280;68533;51.090;17.216;2023-03-23T01:11:49;99546.25;;;7.20;78.28
79136;BME280;68533;51.090;17.216;2023-03-23T01:14:20;99538.31;;;7.24;77.92
79136;BME280;68533;51.090;17.216;2023-03-23T01:16:55;99531.22;;;7.23;78.56
79136;BME280;68533;51.090;17.216;2023-03-23T01:19:43;99535.56;;;7.24;78.43
79136;BME280;68533;51.090;17.216;2023-03-23T01:22:13;99539.38;;;7.28;77.72
79136;BME280;68533;51.090;17.216;2023-03-23T01:25:01;99548.97;;;7.25;78.24
79136;BME280;68533;51.090;17.216;2023-03-23T01:27:43;99547.06;;;7.21;79.39
79136;BME280;68533;51.090;17.216;2023-03-23T01:30:32;99535.91;;;7.17;78.72
79136;BME280;68533;51.090;17.216;2023-03-23T01:33:20;99526.28;;;7.25;78.73
79136;BME280;68533;51.090;17.216;2023-03-23T01:35:46;99534.75;;;7.23;78.94
79136;BME280;68533;51.090;17.216;2023-03-23T01:38:43;99537.78;;;7.22;78.60
79136;BME280;68533;51.090;17.216;2023-03-23T01:41:18;99538.31;;;7.24;77.96
79136;BME280;68533;51.090;17.216;2023-03-23T01:44:07;99528.69;;;7.26;78.64
79136;BME280;68533;51.090;17.216;2023-03-23T01:46:47;99527.06;;;7.30;77.37
79136;BME280;68533;51.090;17.216;2023-03-23T01:49:31;99524.84;;;7.32;78.29
79136;BME280;68533;51.090;17.216;2023-03-23T01:52:05;99524.84;;;7.32;78.39
79136;BME280;68533;51.090;17.216;2023-03-23T01:54:33;99522.94;;;7.33;78.26
79136;BME280;68533;51.090;17.216;2023-03-23T01:57:07;99520.47;;;7.31;77.95
79136;BME280;68533;51.090;17.216;2023-03-23T01:59:37;99524.28;;;7.35;77.89
79136;BME280;68533;51.090;17.216;2023-03-23T02:02:04;99516.06;;;7.35;78.48
79136;BME280;68533;51.090;17.216;2023-03-23T02:04:31;99514.97;;;7.36;78.55
79136;BME280;68533;51.090;17.216;2023-03-23T02:06:59;99512.50;;;7.35;78.38
79136;BME280;68533;51.090;17.216;2023-03-23T02:09:32;99511.69;;;7.39;78.53
79136;BME280;68533;51.090;17.216;2023-03-23T02:11:58;99512.78;;;7.38;78.83
79136;BME280;68533;51.090;17.216;2023-03-23T02:14:26;99505.09;;;7.40;78.05
79136;BME280;68533;51.090;17.216;2023-03-23T02:20:13;99503.53;;;7.29;79.57
79136;BME280;68533;51.090;17.216;2023-03-23T02:25:52;99498.59;;;7.31;78.88
79136;BME280;68533;51.090;17.216;2023-03-23T02:31:45;99494.13;;;7.46;78.31
79136;BME280;68533;51.090;17.216;2023-03-23T02:34:19;99497.88;;;7.55;77.30
79136;BME280;68533;51.090;17.216;2023-03-23T02:37:08;99504.06;;;7.65;76.74
79136;BME280;68533;51.090;17.216;2023-03-23T02:39:45;99498.78;;;7.74;76.13
79136;BME280;68533;51.090;17.216;2023-03-23T02:42:16;99499.41;;;7.66;76.83
79136;BME280;68533;51.090;17.216;2023-03-23T02:44:45;99495.22;;;7.73;76.80
79136;BME280;68533;51.090;17.216;2023-03-23T02:47:22;99479.63;;;7.74;76.08
79136;BME280;68533;51.090;17.216;2023-03-23T02:49:54;99478.25;;;7.76;76.89
79136;BME280;68533;51.090;17.216;2023-03-23T02:52:24;99482.22;;;7.89;76.31
79136;BME280;68533;51.090;17.216;2023-03-23T02:54:52;99486.31;;;7.92;76.36
79136;BME280;68533;51.090;17.216;2023-03-23T02:57:20;99487.94;;;7.93;76.07
79136;BME280;68533;51.090;17.216;2023-03-23T02:59:48;99486.25;;;7.97;76.15
79136;BME280;68533;51.090;17.216;2023-03-23T03:02:25;99485.44;;;7.96;76.26
79136;BME280;68533;51.090;17.216;2023-03-23T03:05:06;99490.84;;;8.01;76.28
79136;BME280;68533;51.090;17.216;2023-03-23T03:08:01;99487.47;;;8.09;76.39
79136;BME280;68533;51.090;17.216;2023-03-23T03:11:03;99492.38;;;8.12;76.03
79136;BME280;68533;51.090;17.216;2023-03-23T03:13:40;99496.47;;;8.15;75.56
79136;BME280;68533;51.090;17.216;2023-03-23T03:16:20;99500.47;;;8.23;74.95
79136;BME280;68533;51.090;17.216;2023-03-23T03:19:17;99494.41;;;8.26;75.13
79136;BME280;68533;51.090;17.216;2023-03-23T03:22:13;99493.06;;;8.23;75.40
79136;BME280;68533;51.090;17.216;2023-03-23T03:24:42;99492.25;;;8.23;74.19
79136;BME280;68533;51.090;17.216;2023-03-23T03:27:48;99488.13;;;8.25;74.76
79136;BME280;68533;51.090;17.216;2023-03-23T03:31:03;99479.09;;;8.25;74.96
79136;BME280;68533;51.090;17.216;2023-03-23T03:33:30;99472.94;;;8.38;73.95
79136;BME280;68533;51.090;17.216;2023-03-23T03:36:04;99466.13;;;8.35;73.80
79136;BME280;68533;51.090;17.216;2023-03-23T03:38:42;99463.94;;;8.37;74.00
79136;BME280;68533;51.090;17.216;2023-03-23T03:41:08;99467.16;;;8.39;73.25
79136;BME280;68533;51.090;17.216;2023-03-23T03:43:34;99460.38;;;8.37;73.89
79136;BME280;68533;51.090;17.216;2023-03-23T03:46:00;99454.53;;;8.43;73.45
79136;BME280;68533;51.090;17.216;2023-03-23T03:48:27;99455.28;;;8.49;72.50
79136;BME280;68533;51.090;17.216;2023-03-23T03:50:53;99457.44;;;8.52;72.60
79136;BME280;68533;51.090;17.216;2023-03-23T03:53:23;99460.94;;;8.76;72.05
79136;BME280;68533;51.090;17.216;2023-03-23T03:55:49;99457.09;;;8.77;71.93
79136;BME280;68533;51.090;17.216;2023-03-23T03:58:16;99453.81;;;8.75;71.60
79136;BME280;68533;51.090;17.216;2023-03-23T04:00:43;99450.78;;;8.77;72.14
79136;BME280;68533;51.090;17.216;2023-03-23T04:03:14;99452.13;;;8.79;71.44
79136;BME280;68533;51.090;17.216;2023-03-23T04:05:42;99445.59;;;8.75;71.67
79136;BME280;68533;51.090;17.216;2023-03-23T04:08:13;99453.16;;;8.83;71.74
79136;BME280;68533;51.090;17.216;2023-03-23T04:10:39;99450.13;;;8.85;71.51
79136;BME280;68533;51.090;17.216;2023-03-23T04:13:06;99463.00;;;8.84;71.26
79136;BME280;68533;51.090;17.216;2023-03-23T04:15:32;99455.66;;;8.99;70.44
79136;BME280;68533;51.090;17.216;2023-03-23T04:18:00;99452.50;;;9.10;69.92
79136;BME280;68533;51.090;17.216;2023-03-23T04:20:26;99458.03;;;9.05;70.04
79136;BME280;68533;51.090;17.216;2023-03-23T04:22:54;99457.66;;;9.12;69.28
79136;BME280;68533;51.090;17.216;2023-03-23T04:25:21;99456.63;;;9.08;69.87
79136;BME280;68533;51.090;17.216;2023-03-23T04:27:50;99453.00;;;8.93;70.54
79136;BME280;68533;51.090;17.216;2023-03-23T04:30:23;99459.41;;;8.89;70.81
79136;BME280;68533;51.090;17.216;2023-03-23T04:32:53;99458.19;;;8.76;71.38
79136;BME280;68533;51.090;17.216;2023-03-23T04:35:23;99456.09;;;8.68;71.37
79136;BME280;68533;51.090;17.216;2023-03-23T04:37:53;99457.75;;;8.69;71.66
79136;BME280;68533;51.090;17.216;2023-03-23T04:40:20;99463.66;;;8.76;71.16
79136;BME280;68533;51.090;17.216;2023-03-23T04:42:48;99457.00;;;8.82;70.96
79136;BME280;68533;51.090;17.216;2023-03-23T04:45:19;99462.13;;;8.89;70.89
79136;BME280;68533;51.090;17.216;2023-03-23T04:47:50;99460.56;;;9.02;70.54
79136;BME280;68533;51.090;17.216;2023-03-23T04:50:28;99449.97;;;9.14;69.92
79136;BME280;68533;51.090;17.216;2023-03-23T04:52:57;99459.66;;;9.25;69.64
79136;BME280;68533;51.090;17.216;2023-03-23T04:55:25;99456.53;;;9.31;69.06
79136;BME280;68533;51.090;17.216;2023-03-23T04:57:52;99457.25;;;9.37;69.11
79136;BME280;68533;51.090;17.216;2023-03-23T05:00:18;99442.78;;;9.50;68.41
79136;BME280;68533;51.090;17.216;2023-03-23T05:02:49;99446.03;;;9.52;68.56
79136;BME280;68533;51.090;17.216;2023-03-23T05:05:18;99454.69;;;9.59;68.24
79136;BME280;68533;51.090;17.216;2023-03-23T05:07:46;99448.69;;;9.57;68.33
79136;BME280;68533;51.090;17.216;2023-03-23T05:10:15;99450.16;;;9.68;67.58
79136;BME280;68533;51.090;17.216;2023-03-23T05:12:45;99453.91;;;9.72;67.70
79136;BME280;68533;51.090;17.216;2023-03-23T05:15:12;99434.97;;;9.71;67.63
79136;BME280;68533;51.090;17.216;2023-03-23T05:17:39;99430.34;;;9.85;67.13
79136;BME280;68533;51.090;17.216;2023-03-23T05:20:16;99432.66;;;9.78;67.46
79136;BME280;68533;51.090;17.216;2023-03-23T05:22:47;99431.47;;;9.84;67.25
79136;BME280;68533;51.090;17.216;2023-03-23T05:25:17;99433.19;;;9.94;66.22
79136;BME280;68533;51.090;17.216;2023-03-23T05:27:50;99431.38;;;10.03;66.06
79136;BME280;68533;51.090;17.216;2023-03-23T05:30:19;99440.31;;;10.08;65.66
79136;BME280;68533;51.090;17.216;2023-03-23T05:32:50;99437.69;;;10.03;65.95
79136;BME280;68533;51.090;17.216;2023-03-23T05:35:18;99439.84;;;10.06;66.17
79136;BME280;68533;51.090;17.216;2023-03-23T05:37:45;99433.00;;;10.04;66.40
79136;BME280;68533;51.090;17.216;2023-03-23T05:40:14;99439.63;;;10.03;66.29
79136;BME280;68533;51.090;17.216;2023-03-23T05:42:41;99426.50;;;10.13;65.71
79136;BME280;68533;51.090;17.216;2023-03-23T05:45:10;99423.97;;;10.17;65.65
79136;BME280;68533;51.090;17.216;2023-03-23T05:47:40;99435.66;;;10.23;65.27
79136;BME280;68533;51.090;17.216;2023-03-23T05:50:09;99430.41;;;10.26;65.05
79136;BME280;68533;51.090;17.216;2023-03-23T05:52:38;99427.22;;;10.33;65.53
79136;BME280;68533;51.090;17.216;2023-03-23T05:55:05;99428.44;;;10.40;65.18
79136;BME280;68533;51.090;17.216;2023-03-23T05:57:53;99436.97;;;10.52;63.93
79136;BME280;68533;51.090;17.216;2023-03-23T06:00:20;99440.25;;;10.55;64.18
79136;BME280;68533;51.090;17.216;2023-03-23T06:02:56;99449.94;;;10.52;64.74
79136;BME280;68533;51.090;17.216;2023-03-23T06:05:22;99439.25;;;10.50;64.89
79136;BME280;68533;51.090;17.216;2023-03-23T06:07:52;99439.13;;;10.56;64.69
79136;BME280;68533;51.090;17.216;2023-03-23T06:10:19;99442.69;;;10.56;64.59
79136;BME280;68533;51.090;17.216;2023-03-23T06:12:45;99430.88;;;10.56;64.27
79136;BME280;68533;51.090;17.216;2023-03-23T06:15:11;99427.31;;;10.55;64.71
79136;BME280;68533;51.090;17.216;2023-03-23T06:17:38;99422.63;;;10.56;64.65
79136;BME280;68533;51.090;17.216;2023-03-23T06:20:05;99423.03;;;10.63;64.72
79136;BME280;68533;51.090;17.216;2023-03-23T06:22:39;99425.25;;;10.74;64.23
79136;BME280;68533;51.090;17.216;2023-03-23T06:25:06;99428.88;;;10.83;64.12
79136;BME280;68533;51.090;17.216;2023-03-23T06:27:33;99430.28;;;10.95;63.48
79136;BME280;68533;51.090;17.216;2023-03-23T06:29:58;99425.41;;;11.14;62.75
79136;BME280;68533;51.090;17.216;2023-03-23T06:32:46;99427.13;;;11.23;62.42
79136;BME280;68533;51.090;17.216;2023-03-23T06:35:20;99420.13;;;11.40;62.47
79136;BME280;68533;51.090;17.216;2023-03-23T06:37:46;99414.03;;;11.51;62.05
79136;BME280;68533;51.090;17.216;2023-03-23T06:40:18;99413.47;;;11.63;61.57
79136;BME280;68533;51.090;17.216;2023-03-23T06:43:12;99421.25;;;11.92;60.84
79136;BME280;68533;51.090;17.216;2023-03-23T06:45:52;99424.88;;;12.10;60.13
79136;BME280;68533;51.090;17.216;2023-03-23T06:48:19;99414.75;;;12.27;58.87
79136;BME280;68533;51.090;17.216;2023-03-23T06:50:46;99422.69;;;12.37;59.13
79136;BME280;68533;51.090;17.216;2023-03-23T06:53:12;99425.81;;;12.53;57.93
79136;BME280;68533;51.090;17.216;2023-03-23T06:55:38;99421.00;;;12.59;57.66
79136;BME280;68533;51.090;17.216;2023-03-23T06:58:08;99427.31;;;12.68;56.87
79136;BME280;68533;51.090;17.216;2023-03-23T07:00:34;99418.91;;;12.73;55.91
79136;BME280;68533;51.090;17.216;2023-03-23T07:03:01;99419.22;;;12.80;56.16
79136;BME280;68533;51.090;17.216;2023-03-23T07:05:28;99420.69;;;12.95;55.23
79136;BME280;68533;51.090;17.216;2023-03-23T07:07:58;99417.28;;;13.06;55.62
79136;BME280;68533;51.090;17.216;2023-03-23T07:10:24;99419.91;;;13.20;55.21
79136;BME280;68533;51.090;17.216;2023-03-23T07:12:50;99419.09;;;13.28;54.33
79136;BME280;68533;51.090;17.216;2023-03-23T07:15:16;99411.75;;;13.49;53.49
79136;BME280;68533;51.090;17.216;2023-03-23T07:17:42;99415.13;;;13.64;53.10
79136;BME280;68533;51.090;17.216;2023-03-23T07:20:09;99413.47;;;13.80;51.69
79136;BME280;68533;51.090;17.216;2023-03-23T07:22:36;99412.47;;;13.93;52.19
79136;BME280;68533;51.090;17.216;2023-03-23T07:25:02;99415.16;;;14.10;51.69
79136;BME280;68533;51.090;17.216;2023-03-23T07:27:31;99418.88;;;14.82;49.83
79136;BME280;68533;51.090;17.216;2023-03-23T07:29:57;99411.50;;;14.86;49.41
79136;BME280;68533;51.090;17.216;2023-03-23T07:32:23;99415.94;;;14.78;50.25
79136;BME280;68533;51.090;17.216;2023-03-23T07:34:52;99414.06;;;14.41;51.24
79136;BME280;68533;51.090;17.216;2023-03-23T07:37:19;99410.47;;;14.02;51.90
79136;BME280;68533;51.090;17.216;2023-03-23T07:39:45;99408.25;;;13.87;52.68
79136;BME280;68533;51.090;17.216;2023-03-23T07:42:17;99402.94;;;13.65;52.76
79136;BME280;68533;51.090;17.216;2023-03-23T07:44:49;99410.91;;;13.57;53.54
79136;BME280;68533;51.090;17.216;2023-03-23T07:47:16;99408.66;;;13.51;54.10
79136;BME280;68533;51.090;17.216;2023-03-23T07:49:43;99411.75;;;13.49;54.46
79136;BME280;68533;51.090;17.216;2023-03-23T07:52:10;99423.59;;;13.50;55.11
79136;BME280;68533;51.090;17.216;2023-03-23T07:54:39;99408.31;;;13.70;53.68
79136;BME280;68533;51.090;17.216;2023-03-23T07:57:15;99420.66;;;14.19;53.00
79136;BME280;68533;51.090;17.216;2023-03-23T07:59:41;99413.63;;;14.59;52.51
79136;BME280;68533;51.090;17.216;2023-03-23T08:02:09;99421.22;;;15.54;49.47
79136;BME280;68533;51.090;17.216;2023-03-23T08:04:35;99428.25;;;15.10;51.72
79136;BME280;68533;51.090;17.216;2023-03-23T08:07:03;99421.94;;;14.59;52.19
79136;BME280;68533;51.090;17.216;2023-03-23T08:09:35;99413.25;;;14.31;53.32
79136;BME280;68533;51.090;17.216;2023-03-23T08:12:02;99405.69;;;14.20;53.38
79136;BME280;68533;51.090;17.216;2023-03-23T08:14:29;99400.16;;;14.20;53.98
79136;BME280;68533;51.090;17.216;2023-03-23T08:16:58;99405.06;;;14.14;53.61
79136;BME280;68533;51.090;17.216;2023-03-23T08:19:24;99395.16;;;14.13;53.76
79136;BME280;68533;51.090;17.216;2023-03-23T08:21:51;99396.78;;;14.14;53.04
79136;BME280;68533;51.090;17.216;2023-03-23T08:24:19;99393.66;;;14.16;53.92
79136;BME280;68533;51.090;17.216;2023-03-23T08:26:46;99389.38;;;14.27;53.53
79136;BME280;68533;51.090;17.216;2023-03-23T08:29:12;99393.41;;;14.38;53.26
79136;BME280;68533;51.090;17.216;2023-03-23T08:31:43;99387.28;;;14.53;53.04
79136;BME280;68533;51.090;17.216;2023-03-23T08:34:10;99378.56;;;14.72;51.92
79136;BME280;68533;51.090;17.216;2023-03-23T08:36:46;99388.13;;;15.16;50.17
79136;BME280;68533;51.090;17.216;2023-03-23T08:39:13;99375.56;;;15.19;50.72
79136;BME280;68533;51.090;17.216;2023-03-23T08:41:41;99383.75;;;15.48;49.30
79136;BME280;68533;51.090;17.216;2023-03-23T08:44:06;99386.06;;;15.46;48.01
79136;BME280;68533;51.090;17.216;2023-03-23T08:46:34;99391.41;;;16.33;44.54
79136;BME280;68533;51.090;17.216;2023-03-23T08:49:00;99395.63;;;17.03;43.69
79136;BME280;68533;51.090;17.216;2023-03-23T08:51:27;99389.22;;;17.70;44.21
79136;BME280;68533;51.090;17.216;2023-03-23T08:53:53;99382.81;;;17.26;43.68
79136;BME280;68533;51.090;17.216;2023-03-23T08:56:20;99393.41;;;17.36;44.22
79136;BME280;68533;51.090;17.216;2023-03-23T08:58:48;99404.19;;;16.98;45.31
79136;BME280;68533;51.090;17.216;2023-03-23T09:01:15;99406.44;;;16.56;46.29
79136;BME280;68533;51.090;17.216;2023-03-23T09:03:41;99409.91;;;16.77;44.83
79136;BME280;68533;51.090;17.216;2023-03-23T09:06:09;99410.78;;;18.20;42.08
79136;BME280;68533;51.090;17.216;2023-03-23T09:08:39;99407.41;;;17.68;43.48
79136;BME280;68533;51.090;17.216;2023-03-23T09:11:08;99412.03;;;17.08;44.72
79136;BME280;68533;51.090;17.216;2023-03-23T09:13:37;99417.88;;;16.42;44.09
79136;BME280;68533;51.090;17.216;2023-03-23T09:16:05;99420.88;;;16.49;46.19
79136;BME280;68533;51.090;17.216;2023-03-23T09:18:32;99420.88;;;16.49;45.81
79136;BME280;68533;51.090;17.216;2023-03-23T09:20:59;99412.56;;;16.49;45.24
79136;BME280;68533;51.090;17.216;2023-03-23T09:23:25;99409.31;;;16.47;45.59
79136;BME280;68533;51.090;17.216;2023-03-23T09:25:56;99417.88;;;16.54;46.47
79136;BME280;68533;51.090;17.216;2023-03-23T09:28:22;99404.47;;;16.44;44.21
79136;BME280;68533;51.090;17.216;2023-03-23T09:30:48;99402.94;;;16.95;45.02
79136;BME280;68533;51.090;17.216;2023-03-23T09:33:15;99397.19;;;17.44;44.39
79136;BME280;68533;51.090;17.216;2023-03-23T09:35:42;99403.34;;;17.93;42.82
79136;BME280;68533;51.090;17.216;2023-03-23T09:38:10;99413.59;;;16.57;43.34
79136;BME280;68533;51.090;17.216;2023-03-23T09:40:46;99412.44;;;16.46;46.02
79136;BME280;68533;51.090;17.216;2023-03-23T09:43:40;99405.84;;;16.38;46.23
79136;BME280;68533;51.090;17.216;2023-03-23T09:46:50;99408.28;;;16.27;45.22
79136;BME280;68533;51.090;17.216;2023-03-23T09:49:34;99414.41;;;16.45;45.62
79136;BME280;68533;51.090;17.216;2023-03-23T09:52:12;99416.94;;;16.87;44.88
79136;BME280;68533;51.090;17.216;2023-03-23T09:54:43;99412.09;;;17.79;41.39
79136;BME280;68533;51.090;17.216;2023-03-23T09:59:54;99415.38;;;18.29;41.04
79136;BME280;68533;51.090;17.216;2023-03-23T10:05:36;99420.38;;;17.36;42.34
79136;BME280;68533;51.090;17.216;2023-03-23T10:08:30;99413.94;;;17.20;43.72
79136;BME280;68533;51.090;17.216;2023-03-23T10:16:06;99418.53;;;17.68;42.60
79136;BME280;68533;51.090;17.216;2023-03-23T10:19:11;99419.59;;;18.22;40.68
79136;BME280;68533;51.090;17.216;2023-03-23T10:21:44;99415.34;;;17.54;42.07
79136;BME280;68533;51.090;17.216;2023-03-23T10:24:16;99411.19;;;17.75;40.97
79136;BME280;68533;51.090;17.216;2023-03-23T10:27:04;99418.91;;;17.82;42.46
79136;BME280;68533;51.090;17.216;2023-03-23T10:29:37;99420.38;;;18.39;41.69
79136;BME280;68533;51.090;17.216;2023-03-23T10:32:13;99415.22;;;19.07;40.35
79136;BME280;68533;51.090;17.216;2023-03-23T10:34:41;99421.78;;;20.37;37.45
79136;BME280;68533;51.090;17.216;2023-03-23T10:37:29;99419.63;;;20.31;36.78
79136;BME280;68533;51.090;17.216;2023-03-23T10:40:02;99418.97;;;19.72;37.57
79136;BME280;68533;51.090;17.216;2023-03-23T10:42:38;99411.94;;;19.02;38.85
79136;BME280;68533;51.090;17.216;2023-03-23T10:45:21;99422.34;;;17.91;40.70
79136;BME280;68533;51.090;17.216;2023-03-23T10:48:22;99430.34;;;17.37;43.16
79136;BME280;68533;51.090;17.216;2023-03-23T10:50:54;99430.25;;;17.33;42.59
79136;BME280;68533;51.090;17.216;2023-03-23T10:53:29;99431.94;;;16.98;44.29
79136;BME280;68533;51.090;17.216;2023-03-23T10:56:00;99427.66;;;17.00;44.76
79136;BME280;68533;51.090;17.216;2023-03-23T10:58:30;99436.84;;;16.89;44.29
79136;BME280;68533;51.090;17.216;2023-03-23T11:00:59;99432.91;;;16.78;43.15
79136;BME280;68533;51.090;17.216;2023-03-23T11:03:39;99441.97;;;16.75;43.87
79136;BME280;68533;51.090;17.216;2023-03-23T11:06:09;99443.56;;;16.88;43.89
79136;BME280;68533;51.090;17.216;2023-03-23T11:08:46;99444.00;;;16.90;43.35
79136;BME280;68533;51.090;17.216;2023-03-23T11:11:49;99449.22;;;16.79;43.57
79136;BME280;68533;51.090;17.216;2023-03-23T11:14:25;99437.06;;;16.96;43.47
79136;BME280;68533;51.090;17.216;2023-03-23T11:16:55;99442.50;;;16.92;43.73
79136;BME280;68533;51.090;17.216;2023-03-23T11:19:26;99435.06;;;17.08;43.86
79136;BME280;68533;51.090;17.216;2023-03-23T11:22:19;99451.50;;;17.01;42.34
79136;BME280;68533;51.090;17.216;2023-03-23T11:24:53;99448.00;;;17.04;42.36
79136;BME280;68533;51.090;17.216;2023-03-23T11:27:22;99437.94;;;17.12;42.10
79136;BME280;68533;51.090;17.216;2023-03-23T11:29:53;99437.19;;;17.27;42.65
79136;BME280;68533;51.090;17.216;2023-03-23T11:32:24;99449.50;;;17.26;41.57
79136;BME280;68533;51.090;17.216;2023-03-23T11:34:58;99441.38;;;17.49;41.92
79136;BME280;68533;51.090;17.216;2023-03-23T11:37:31;99450.66;;;17.53;41.63
79136;BME280;68533;51.090;17.216;2023-03-23T11:42:47;99445.47;;;17.12;42.10
79136;BME280;68533;51.090;17.216;2023-03-23T11:45:35;99442.31;;;17.13;42.82
79136;BME280;68533;51.090;17.216;2023-03-23T11:48:32;99452.78;;;16.92;42.23
79136;BME280;68533;51.090;17.216;2023-03-23T11:56:39;99450.38;;;16.78;43.21
79136;BME280;68533;51.090;17.216;2023-03-23T11:59:12;99445.75;;;16.82;43.29
79136;BME280;68533;51.090;17.216;2023-03-23T12:02:16;99451.28;;;16.82;43.05
79136;BME280;68533;51.090;17.216;2023-03-23T12:17:01;99454.75;;;16.55;43.36
79136;BME280;68533;51.090;17.216;2023-03-23T12:19:46;99450.59;;;16.49;43.86
79136;BME280;68533;51.090;17.216;2023-03-23T12:25:49;99457.06;;;16.41;44.51
79136;BME280;68533;51.090;17.216;2023-03-23T12:28:37;99458.00;;;16.57;44.68
79136;BME280;68533;51.090;17.216;2023-03-23T12:34:17;99453.63;;;16.68;44.96
79136;BME280;68533;51.090;17.216;2023-03-23T12:39:45;99442.53;;;16.68;44.79
79136;BME280;68533;51.090;17.216;2023-03-23T12:42:47;99450.50;;;16.69;43.93
79136;BME280;68533;51.090;17.216;2023-03-23T12:45:48;99437.78;;;16.68;44.23
79136;BME280;68533;51.090;17.216;2023-03-23T12:48:24;99445.53;;;16.75;44.29
79136;BME280;68533;51.090;17.216;2023-03-23T12:53:56;99440.31;;;16.86;43.01
79136;BME280;68533;51.090;17.216;2023-03-23T12:56:28;99434.53;;;16.79;43.59
79136;BME280;68533;51.090;17.216;2023-03-23T12:59:03;99440.78;;;16.76;43.70
79136;BME280;68533;51.090;17.216;2023-03-23T13:01:37;99439.53;;;16.73;44.37
79136;BME280;68533;51.090;17.216;2023-03-23T13:04:25;99435.47;;;16.71;43.65
79136;BME280;68533;51.090;17.216;2023-03-23T13:06:53;99439.06;;;16.71;43.95
79136;BME280;68533;51.090;17.216;2023-03-23T13:11:57;99436.53;;;16.66;43.98
79136;BME280;68533;51.090;17.216;2023-03-23T13:17:59;99442.53;;;16.68;44.00
79136;BME280;68533;51.090;17.216;2023-03-23T13:23:22;99443.22;;;16.65;45.22
79136;BME280;68533;51.090;17.216;2023-03-23T13:28:19;99441.94;;;16.50;44.59
79136;BME280;68533;51.090;17.216;2023-03-23T13:33:28;99442.03;;;16.54;45.09
79136;BME280;68533;51.090;17.216;2023-03-23T13:35:57;99437.09;;;16.72;44.59
79136;BME280;68533;51.090;17.216;2023-03-23T13:38:31;99432.78;;;16.86;44.95
79136;BME280;68533;51.090;17.216;2023-03-23T13:40:57;99431.84;;;16.82;44.91
79136;BME280;68533;51.090;17.216;2023-03-23T13:43:29;99431.28;;;16.89;45.30
79136;BME280;68533;51.090;17.216;2023-03-23T13:46:29;99438.09;;;16.91;44.53
79136;BME280;68533;51.090;17.216;2023-03-23T13:49:18;99437.72;;;17.05;44.63
79136;BME280;68533;51.090;17.216;2023-03-23T13:56:54;99430.41;;;17.13;43.76
79136;BME280;68533;51.090;17.216;2023-03-23T14:01:57;99435.53;;;16.98;44.44
79136;BME280;68533;51.090;17.216;2023-03-23T14:04:41;99428.19;;;16.78;43.98
79136;BME280;68533;51.090;17.216;2023-03-23T14:07:12;99432.94;;;16.65;44.24
79136;BME280;68533;51.090;17.216;2023-03-23T14:09:43;99437.44;;;16.58;44.61
79136;BME280;68533;51.090;17.216;2023-03-23T14:12:21;99437.75;;;16.56;45.61
79136;BME280;68533;51.090;17.216;2023-03-23T14:14:56;99435.81;;;16.45;46.98
79136;BME280;68533;51.090;17.216;2023-03-23T14:17:39;99431.41;;;16.19;49.40
79136;BME280;68533;51.090;17.216;2023-03-23T14:20:07;99438.28;;;16.01;50.43
79136;BME280;68533;51.090;17.216;2023-03-23T14:22:38;99431.94;;;16.01;51.06
79136;BME280;68533;51.090;17.216;2023-03-23T14:25:12;99440.38;;;16.04;50.95
79136;BME280;68533;51.090;17.216;2023-03-23T14:27:40;99435.66;;;16.05;50.30
79136;BME280;68533;51.090;17.216;2023-03-23T14:30:20;99438.09;;;16.06;50.71
79136;BME280;68533;51.090;17.216;2023-03-23T14:32:47;99435.09;;;16.11;50.36
79136;BME280;68533;51.090;17.216;2023-03-23T14:37:53;99431.75;;;16.30;49.53
79136;BME280;68533;51.090;17.216;2023-03-23T14:40:19;99433.28;;;16.52;48.58
79136;BME280;68533;51.090;17.216;2023-03-23T14:42:50;99437.41;;;16.82;46.98