sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19555;DHT22;9924;50.828;6.440;2023-05-07T00:01:19;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:04:05;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:06:50;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:09:37;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:12:24;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:15:10;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:17:56;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:20:44;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:23:29;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:26:16;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:29:04;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:31:51;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:34:36;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:37:21;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:40:06;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:42:52;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:45:41;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:48:32;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:51:22;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:54:09;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:56:59;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T00:59:45;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:02:35;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:05:23;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:08:13;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:10:58;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:13:47;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:16:33;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:19:29;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:22:16;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:25:07;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:27:56;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:30:46;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:33:43;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:36:29;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:39:16;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:42:03;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:44:50;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:47:41;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:50:37;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:53:23;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:56:11;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T01:58:55;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:01:41;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:04:28;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:07:13;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:09:58;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:12:44;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:15:28;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:18:15;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:21:00;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:23:45;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:26:30;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:29:18;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:32:03;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:34:52;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:37:40;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:40:37;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:43:25;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:46:12;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:48:57;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:51:42;13.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:54:26;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:57:14;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T02:59:59;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:02:47;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:05:34;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:08:19;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:11:08;13.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:13:53;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:16:38;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:19:24;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:22:09;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:24:54;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:27:39;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:30:24;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:33:12;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:35:57;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:38:42;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:41:28;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:44:14;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:47:00;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:49:47;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:52:33;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:55:21;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T03:58:06;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:00:51;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:03:36;13.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:06:21;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:09:07;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:11:52;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:14:37;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:17:21;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:20:14;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:23:00;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:25:46;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:28:31;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:31:19;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:34:03;13.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:36:48;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:39:33;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:42:20;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:45:05;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:47:50;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:50:38;13.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:53:23;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:56:08;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T04:58:53;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:01:38;13.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:04:22;13.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:07:07;14.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:09:52;14.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:12:38;14.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:15:24;14.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:18:08;14.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:20:53;14.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:23:42;14.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:26:29;14.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:29:14;14.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:31:59;14.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:34:45;14.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:37:33;15.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:40:18;15.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:43:13;15.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:46:01;15.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:48:49;15.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:51:35;15.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:54:26;15.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T05:57:21;15.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:00:08;15.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:02:59;15.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:05:46;15.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:08:35;15.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:11:21;15.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:14:06;15.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:16:54;15.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:19:39;15.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:22:25;16.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:25:10;16.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:28:01;16.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:30:47;16.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:33:37;16.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:36:21;16.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:39:06;16.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:42:01;16.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:45:04;16.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:47:49;16.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:50:41;16.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:53:26;17.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:56:12;17.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T06:59:06;17.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:01:57;17.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:04:41;17.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:07:27;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:10:15;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:13:00;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:15:45;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:18:36;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:21:21;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:24:06;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:26:56;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:29:44;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:32:32;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:35:25;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:38:13;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:40:58;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:43:43;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:46:29;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:49:14;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:52:02;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:54:54;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T07:57:40;19.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:00:26;19.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:03:12;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:05:58;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:08:47;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:11:33;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:14:20;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:17:07;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:19:57;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:22:45;21.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:25:44;21.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:28:31;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:31:17;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:34:11;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:37:00;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:39:49;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:42:36;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:45:27;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:48:17;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:51:06;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:53:55;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:56:40;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T08:59:26;21.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:02:13;22.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:08:06;22.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:10:52;22.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:13:40;23.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:16:25;23.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:19:11;23.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:22:00;23.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:24:49;23.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:27:34;23.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:30:19;23.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:33:27;23.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:36:12;23.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:38:59;23.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:41:49;23.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:44:39;23.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:47:36;23.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:50:28;23.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:53:26;23.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:56:14;23.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T09:59:10;23.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:02:00;23.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:04:50;24.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:07:35;24.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:10:20;23.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:13:05;23.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:15:55;23.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:18:41;23.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:21:30;24.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:24:31;24.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:27:27;24.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:30:33;24.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:33:23;24.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:36:14;24.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:38:59;24.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:41:45;23.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:44:33;23.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:47:21;23.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T10:53:24;22.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:02:20;22.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:05:24;21.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:08:09;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:10:57;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:13:52;21.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:16:37;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:19:51;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:22:37;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:25:24;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:28:10;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:30:56;21.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:33:46;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:36:32;21.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:42:32;21.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:45:25;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:48:16;21.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:51:03;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:53:48;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:56:34;20.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T11:59:20;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:02:17;20.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:05:22;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:08:15;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:11:07;19.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:13:56;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:16:42;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:19:28;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:22:15;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:25:03;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:27:55;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:30:47;18.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:33:32;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:36:18;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:39:08;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:41:58;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:44:45;18.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:47:31;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:50:18;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:53:07;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:56:12;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T12:59:00;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:01:45;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:04:33;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:07:25;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:10:35;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:13:21;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:16:07;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:18:52;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:21:37;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:24:22;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:27:06;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:29:52;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:32:37;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:35:23;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:38:10;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:40:55;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:43:43;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:46:29;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:49:18;19.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:52:03;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:54:49;19.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T13:57:40;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:00:26;19.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:03:12;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:05:57;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:08:44;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:11:29;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:14:14;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:16:59;20.70;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:19:50;20.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:22:35;21.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:25:20;21.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:28:09;21.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:30:54;20.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:33:40;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:36:25;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:39:14;20.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:41:59;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:44:45;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:47:32;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:50:17;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:53:02;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:55:47;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T14:58:36;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:01:25;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:04:09;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:06:54;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:09:42;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:12:27;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:15:23;19.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:18:08;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:20:53;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:23:38;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:26:23;20.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:29:10;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:31:56;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:34:41;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:37:26;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:40:16;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:43:02;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:45:48;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:48:39;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:51:35;20.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:54:20;20.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:57:05;20.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T15:59:59;19.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:02:46;19.40;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:05:39;19.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:08:24;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:11:09;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:13:55;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:16:39;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:19:24;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:22:09;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:24:54;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:27:39;19.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:30:24;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:33:10;19.00;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:35:58;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:38:48;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:41:34;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:44:19;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:47:04;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:49:51;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:52:37;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:55:22;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T16:58:08;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:01:00;18.90;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:03:46;18.80;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:06:38;18.60;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:09:34;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:12:19;18.50;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:15:08;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:17:53;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:20:41;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:23:28;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:26:15;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:29:02;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:31:50;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:34:35;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:37:20;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:40:09;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:42:54;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:45:40;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:48:27;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:51:14;18.10;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:54:05;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:56:52;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T17:59:37;18.20;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T18:02:25;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T18:05:10;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T18:07:58;18.30;99.90
19555;DHT22;9924;50.828;6.440;2023-05-07T18:10:48;18.30;99.90