sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56173;SDS011;42058;52.308;20.924;2024-02-26T00:02:12;21.30;;;10.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:04:39;19.50;;;10.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:07:07;19.90;;;10.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:09:35;18.90;;;10.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:12:04;23.10;;;10.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:14:32;18.60;;;9.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:17:00;23.20;;;9.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:19:28;22.10;;;10.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:21:55;22.50;;;10.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:24:25;19.90;;;9.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:26:53;21.90;;;10.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:29:22;19.10;;;9.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:31:50;21.90;;;10.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:34:18;21.20;;;10.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:36:46;19.70;;;10.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:39:13;18.90;;;9.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:41:41;24.10;;;11.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:44:09;23.30;;;11.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:46:36;24.60;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:49:04;22.60;;;11.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:51:32;25.70;;;13.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:54:00;23.80;;;11.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:56:28;24.60;;;12.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T00:58:55;24.60;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:01:23;22.80;;;11.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:03:51;26.80;;;11.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:06:19;26.50;;;11.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:08:46;24.60;;;11.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:11:14;28.20;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:13:42;24.00;;;11.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:16:10;26.00;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:18:38;28.60;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:21:06;25.30;;;12.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:23:36;33.00;;;12.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:26:04;25.20;;;11.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:28:32;23.70;;;11.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:30:59;27.90;;;12.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:33:27;23.30;;;12.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:35:55;27.10;;;12.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:38:23;23.50;;;12.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:40:50;24.90;;;12.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:43:18;25.10;;;11.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:45:46;24.30;;;11.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:48:13;26.60;;;12.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:50:41;28.00;;;12.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:53:09;25.40;;;12.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:55:37;23.70;;;11.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T01:58:05;24.50;;;11.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:00:33;25.60;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:03:02;25.90;;;12.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:05:31;25.40;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:07:58;23.00;;;11.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:10:26;27.40;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:12:55;23.70;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:15:22;22.10;;;10.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:17:50;27.90;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:20:18;21.40;;;11.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:22:46;27.20;;;12.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:25:14;25.70;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:27:42;23.50;;;12.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:30:10;22.40;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:32:39;32.40;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:35:09;32.30;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:37:37;30.50;;;12.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:40:05;28.30;;;13.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:42:33;27.10;;;12.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:45:01;26.70;;;12.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:47:28;32.40;;;13.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:49:56;25.00;;;12.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:52:24;24.80;;;12.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:54:51;26.20;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:57:19;28.20;;;13.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T02:59:47;26.40;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:02:15;28.50;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:04:42;31.50;;;13.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:07:10;26.70;;;12.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:09:38;30.10;;;13.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:12:06;26.20;;;13.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:14:34;27.30;;;12.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:17:01;29.10;;;13.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:19:29;28.10;;;13.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:21:57;28.10;;;13.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:24:24;25.40;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:26:52;28.90;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:29:20;26.20;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:31:47;29.70;;;12.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:34:15;30.50;;;12.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:36:45;28.50;;;13.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:39:12;32.80;;;14.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:41:40;28.00;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:44:08;25.80;;;12.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:46:36;25.70;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:49:03;23.70;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:51:31;27.70;;;12.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:54:00;27.60;;;13.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:56:28;26.90;;;12.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T03:58:56;28.20;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:01:24;37.80;;;14.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:03:51;29.90;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:06:20;27.30;;;13.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:08:48;26.00;;;14.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:11:16;30.00;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:13:46;34.20;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:16:16;31.50;;;14.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:18:44;25.80;;;13.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:21:12;27.90;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:23:40;30.30;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:26:08;29.20;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:28:35;26.20;;;12.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:31:03;32.40;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:33:33;29.10;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:36:02;27.60;;;13.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:38:30;33.60;;;14.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:40:58;28.00;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:43:26;31.50;;;15.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:45:53;38.20;;;14.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:48:21;31.90;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:50:50;33.30;;;13.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:53:18;30.10;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:55:46;27.90;;;14.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T04:58:13;29.50;;;14.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:00:41;27.30;;;13.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:03:08;29.60;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:05:42;26.40;;;13.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:08:10;32.10;;;14.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:10:38;28.50;;;14.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:15:38;32.30;;;14.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:18:06;28.00;;;13.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:20:35;29.40;;;14.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:23:03;28.80;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:25:31;28.80;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:27:59;32.30;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:30:26;34.70;;;15.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:32:55;33.20;;;15.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:35:24;33.20;;;15.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:37:53;40.00;;;16.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:40:21;36.70;;;16.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:42:49;33.60;;;14.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:45:16;35.80;;;16.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:47:44;30.10;;;14.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:50:12;28.90;;;14.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:52:40;36.10;;;17.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:55:08;31.60;;;17.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T05:57:36;31.50;;;15.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:00:04;32.40;;;16.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:02:32;38.40;;;17.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:05:00;28.60;;;14.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:07:28;31.60;;;15.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:09:55;35.40;;;17.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:12:23;38.90;;;17.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:14:51;36.40;;;18.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:17:18;35.40;;;17.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:19:46;39.60;;;18.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:22:14;34.10;;;15.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:24:41;34.90;;;16.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:27:09;37.00;;;17.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:29:37;40.10;;;18.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:32:05;35.30;;;16.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:34:33;34.20;;;17.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:37:00;37.30;;;17.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:39:28;35.80;;;18.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:41:56;29.60;;;16.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:44:28;34.10;;;16.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:47:01;38.20;;;17.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:49:29;32.90;;;15.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:51:57;35.80;;;17.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:54:27;38.30;;;16.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:56:55;39.40;;;17.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T06:59:23;39.10;;;17.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:01:51;40.30;;;18.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:04:19;42.40;;;18.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:06:47;39.60;;;17.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:09:15;47.10;;;20.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:11:43;38.00;;;20.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:14:11;46.90;;;20.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:16:39;42.20;;;19.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:19:07;41.80;;;19.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:21:35;41.60;;;20.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:24:03;40.30;;;19.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:26:31;41.00;;;20.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:28:59;48.50;;;20.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:31:27;40.80;;;19.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:33:55;50.90;;;20.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:36:23;40.50;;;19.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:38:50;40.30;;;20.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:41:21;40.10;;;20.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:43:49;40.70;;;20.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:46:16;43.40;;;21.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:48:47;40.10;;;19.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:51:15;39.00;;;19.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:53:43;47.80;;;21.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:56:11;50.90;;;22.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T07:58:38;43.50;;;21.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:01:06;43.90;;;20.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:03:34;38.10;;;20.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:06:02;37.10;;;18.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:08:30;29.50;;;14.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:10:57;36.40;;;17.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:13:25;35.10;;;16.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:15:53;32.70;;;16.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:18:22;33.40;;;17.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:20:50;32.20;;;16.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:23:17;27.40;;;15.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:25:45;26.80;;;14.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:28:13;25.30;;;14.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:30:41;28.90;;;14.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:33:09;24.80;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:35:37;23.50;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:38:05;25.50;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:40:32;25.10;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:43:00;22.80;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:45:28;27.10;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:47:57;23.40;;;14.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:50:26;22.80;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:52:54;22.00;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:55:22;19.00;;;11.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T08:57:49;24.70;;;14.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:00:17;17.70;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:02:48;22.20;;;13.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:05:17;22.30;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:07:44;20.50;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:10:14;21.60;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:12:42;18.60;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:15:09;21.90;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:17:37;19.50;;;13.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:20:05;25.70;;;14.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:22:36;23.00;;;13.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:25:05;22.10;;;14.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:27:33;23.30;;;14.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:30:01;23.00;;;14.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:32:30;22.30;;;14.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:34:58;25.90;;;13.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:37:25;22.20;;;12.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:39:53;21.30;;;12.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:42:21;20.10;;;12.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:44:53;23.30;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:47:25;23.90;;;15.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:49:55;21.00;;;14.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:52:24;21.10;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:54:53;18.20;;;13.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:57:21;18.30;;;12.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T09:59:53;22.60;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:02:26;21.30;;;13.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:04:55;24.60;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:07:28;20.60;;;13.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:09:57;20.00;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:12:25;23.80;;;13.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:14:55;18.90;;;12.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:17:23;15.80;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:19:52;17.30;;;12.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:22:23;22.00;;;13.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:24:53;18.00;;;13.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:27:21;18.90;;;12.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:29:49;19.10;;;12.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:32:19;23.10;;;13.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:34:46;14.20;;;10.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:37:14;20.30;;;12.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:39:46;15.20;;;10.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:42:15;18.50;;;12.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:44:45;13.60;;;10.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:47:13;17.50;;;11.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:49:45;13.80;;;10.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:52:15;16.40;;;11.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:54:47;18.20;;;11.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:57:18;14.30;;;10.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T10:59:46;14.60;;;8.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:02:16;15.10;;;11.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:04:45;16.30;;;11.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:07:14;14.20;;;10.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:09:43;17.20;;;11.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:12:14;17.40;;;12.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:14:42;14.00;;;10.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:17:13;15.40;;;10.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:19:44;11.60;;;9.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:22:13;12.10;;;10.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:24:51;13.90;;;9.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:27:22;10.80;;;9.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:29:54;11.90;;;7.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:32:25;11.40;;;7.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:34:54;13.60;;;9.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:37:22;11.20;;;8.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:39:51;11.80;;;8.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:42:22;11.70;;;9.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:44:51;10.20;;;8.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:47:20;9.70;;;8.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:49:49;11.80;;;8.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:52:17;10.50;;;7.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:57:23;10.80;;;8.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T11:59:53;12.70;;;7.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:02:38;9.20;;;7.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:05:18;8.20;;;6.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:07:49;10.20;;;6.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:10:27;7.10;;;6.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:13:08;7.30;;;5.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:15:43;12.30;;;6.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:18:15;7.80;;;5.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:20:45;8.70;;;6.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:23:14;8.30;;;6.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:25:44;10.80;;;6.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:28:15;7.20;;;6.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:30:43;6.70;;;6.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:33:11;9.60;;;5.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:35:39;7.20;;;6.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:38:06;10.80;;;6.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:40:35;9.90;;;5.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:43:03;8.40;;;5.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:45:31;6.90;;;5.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:47:59;5.70;;;4.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:50:27;8.30;;;5.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:52:55;6.90;;;4.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:55:23;12.50;;;5.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T12:57:50;7.10;;;5.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:00:21;7.30;;;5.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:02:51;9.60;;;5.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:05:20;7.10;;;4.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:07:48;6.10;;;5.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:10:16;6.60;;;4.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:12:46;8.50;;;4.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:15:16;6.20;;;4.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:17:46;6.70;;;4.50;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:20:25;5.40;;;4.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:23:02;5.90;;;4.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:25:32;8.30;;;4.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:28:14;7.20;;;4.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:30:50;4.50;;;4.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:33:24;5.70;;;3.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:35:54;6.70;;;3.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:38:23;5.40;;;3.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:40:52;7.30;;;3.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:43:20;5.20;;;3.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:45:48;3.50;;;3.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:48:16;9.30;;;3.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:50:44;5.90;;;3.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:53:13;5.50;;;3.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:55:42;3.70;;;3.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T13:58:12;4.90;;;3.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:00:43;5.00;;;3.60;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:03:11;6.60;;;3.40;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:05:39;5.90;;;3.30;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:08:11;3.70;;;3.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:10:39;3.00;;;2.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:13:06;4.00;;;3.00;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:15:34;5.10;;;3.10;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:18:03;5.30;;;3.20;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:20:32;4.50;;;2.80;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:22:59;3.20;;;2.70;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:25:28;5.20;;;2.90;;
56173;SDS011;42058;52.308;20.924;2024-02-26T14:27:58;3.50;;;2.90;;