sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5492;DHT22;2768;53.540;10.224;2023-01-08T00:04:38;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:10:31;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:16:24;8.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:22:19;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:28:13;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:34:07;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:40:02;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:45:55;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:51:49;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T00:57:44;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:03:38;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:09:31;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:15:25;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:21:21;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:27:15;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:33:11;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:39:05;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:44:58;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:50:53;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T01:56:56;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:02:54;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:08:55;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:15:00;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:20:58;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:26:56;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:32:51;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:39:03;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:45:05;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:51:04;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T02:57:03;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:03:05;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:09:00;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:14:58;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:20:53;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:26:47;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:32:44;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:38:42;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:44:37;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:50:31;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T03:56:26;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:02:20;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:08:13;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:14:08;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:20:04;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:25:57;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:31:52;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:37:45;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:43:39;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:49:33;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T04:55:27;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:01:22;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:07:17;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:13:10;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:19:04;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:24:59;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:30:52;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:36:46;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:42:41;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:48:35;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T05:54:29;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:00:24;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:06:17;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:12:11;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:18:05;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:23:59;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:29:52;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:35:48;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:41:42;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:47:36;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:53:31;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T06:59:24;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:05:18;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:11:13;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:17:06;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:23:00;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:28:56;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:34:50;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:40:45;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:46:40;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:52:34;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T07:58:27;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:04:22;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:10:15;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:16:09;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:22:04;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:27:59;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:33:53;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:39:48;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:45:41;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:51:34;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T08:57:30;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:03:23;9.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:09:16;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:15:12;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:21:06;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:27:00;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:32:57;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:38:53;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:44:47;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:50:44;9.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T09:56:40;9.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:02:35;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:08:31;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:14:26;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:20:22;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:26:29;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:32:26;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:38:27;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:44:25;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:50:22;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T10:56:21;9.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:02:28;9.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:08:23;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:14:20;9.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:20:20;9.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:26:16;9.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:32:32;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:38:31;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:44:35;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:50:35;9.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T11:56:46;9.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:02:51;10.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:08:53;10.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:14:55;10.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:20:57;10.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:27:00;11.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:33:01;12.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:39:01;12.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:44:59;13.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:51:02;13.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T12:56:59;13.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T13:02:57;12.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T13:08:53;12.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T13:14:49;12.70;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T13:20:54;13.30;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T13:26:50;13.50;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T13:32:45;13.30;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T13:38:39;13.10;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T13:44:38;13.40;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T13:50:36;13.50;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T13:56:30;13.40;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:02:33;13.60;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:08:33;13.20;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:14:27;13.10;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:20:30;12.90;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:26:27;12.80;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:32:23;12.70;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:38:19;12.60;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:44:12;12.40;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:50:17;12.00;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T14:56:15;11.80;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:02:24;11.70;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:08:23;11.20;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:14:22;11.00;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:20:18;10.80;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:26:13;10.70;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:32:10;10.50;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:38:05;10.50;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:43:59;10.50;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:49:54;10.40;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T15:55:48;10.20;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:01:41;10.10;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:07:38;10.00;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:13:32;10.00;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:19:25;9.90;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:25:20;9.80;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:31:15;9.70;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:37:08;9.70;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:43:03;9.80;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:48:57;9.70;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T16:54:50;9.60;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T17:00:46;9.60;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T17:06:39;9.50;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T17:12:33;9.60;99.90
5492;DHT22;2768;53.540;10.224;2023-01-08T17:18:28;9.70;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T17:24:21;9.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T17:30:15;9.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T17:36:12;9.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T17:42:05;9.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T17:48:16;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T17:54:12;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:00:08;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:06:05;9.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:11:59;9.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:17:53;8.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:23:46;8.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:29:41;8.70;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:35:35;8.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:41:30;8.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:47:42;8.70;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:53:35;8.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T18:59:29;8.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:05:23;8.40;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:11:17;8.50;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:17:11;8.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:23:05;8.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:28:59;8.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:34:55;8.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:40:56;8.30;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:46:49;8.20;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:52:42;8.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T19:58:38;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:04:32;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:10:26;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:16:21;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:22:17;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:28:10;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:34:09;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:40:03;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:45:56;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:51:52;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T20:57:50;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:03:45;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:09:40;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:15:35;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:21:32;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:27:27;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:33:21;7.60;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:39:16;7.70;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:45:11;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:51:20;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T21:57:36;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:03:32;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:09:26;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:15:19;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:21:14;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:27:08;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:33:01;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:38:56;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:44:50;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:50:43;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T22:56:38;8.10;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:02:33;7.90;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:08:27;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:14:21;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:20:15;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:26:12;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:32:08;8.00;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:38:01;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:43:57;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:49:53;7.80;1.00
5492;DHT22;2768;53.540;10.224;2023-01-08T23:55:47;7.70;1.00
