sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53022;SDS011;38913;44.338;11.206;2023-05-15T00:00:03;3.17;;;2.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:02:30;3.75;;;2.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:04:57;2.75;;;2.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:07:22;3.13;;;2.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:09:48;3.23;;;2.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:12:13;10.67;;;2.87;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:14:39;4.95;;;2.78;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:17:04;3.85;;;2.08;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:19:30;2.83;;;2.08;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:21:55;4.17;;;2.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:24:20;3.10;;;2.13;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:26:45;3.97;;;2.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:29:11;2.67;;;2.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:31:36;2.20;;;1.97;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:34:01;5.50;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:36:26;2.73;;;2.07;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:38:52;4.95;;;1.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:41:17;3.10;;;1.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:43:44;4.57;;;2.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:46:11;12.75;;;2.47;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:48:36;4.53;;;2.15;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:51:02;3.45;;;2.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:53:28;4.53;;;1.92;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:55:53;5.47;;;2.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T00:58:20;3.92;;;2.05;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:00:46;2.97;;;2.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:03:12;3.25;;;1.92;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:05:37;1.93;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:10:27;2.33;;;1.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:12:53;2.75;;;1.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:15:19;2.58;;;2.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:17:44;3.22;;;1.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:20:10;3.60;;;1.83;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:22:46;4.78;;;2.78;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:25:36;2.20;;;1.58;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:28:13;2.78;;;1.85;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:30:44;2.60;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:33:17;2.47;;;1.77;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:35:44;3.58;;;1.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:40:41;3.97;;;2.05;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:43:08;3.38;;;1.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:45:35;2.10;;;1.52;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:48:01;3.22;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:50:29;2.08;;;1.67;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:52:57;3.08;;;1.98;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:55:22;2.00;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T01:57:49;3.28;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:00:15;2.97;;;1.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:02:41;3.58;;;1.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:05:07;3.03;;;1.98;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:07:32;3.63;;;1.98;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:09:58;2.33;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:12:24;6.35;;;2.75;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:14:50;3.47;;;1.58;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:17:16;1.88;;;1.58;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:19:41;6.85;;;2.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:22:07;1.70;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:24:32;3.20;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:27:07;2.57;;;1.43;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:32:26;3.08;;;1.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:37:29;2.22;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:39:55;4.32;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:42:23;2.92;;;1.45;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:44:49;2.42;;;1.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:47:16;2.67;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:49:42;1.88;;;1.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:52:08;2.53;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:54:33;2.40;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:56:58;3.83;;;1.67;;
53022;SDS011;38913;44.338;11.206;2023-05-15T02:59:24;3.80;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:01:49;2.90;;;1.67;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:04:14;3.80;;;1.53;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:06:40;3.50;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:09:05;2.10;;;1.53;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:11:30;2.17;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:13:55;10.47;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:16:20;3.20;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:18:46;3.10;;;1.67;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:21:11;3.07;;;1.67;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:23:36;3.45;;;1.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:26:02;1.98;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:28:27;1.77;;;1.33;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:30:52;5.18;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:33:17;2.55;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:35:43;3.03;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:38:08;3.38;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:40:33;1.37;;;1.27;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:42:59;3.03;;;1.43;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:45:24;2.70;;;1.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:47:49;2.70;;;1.38;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:50:14;2.93;;;1.57;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:52:40;3.92;;;1.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:55:05;3.38;;;1.73;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:57:30;3.03;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T03:59:57;3.38;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:02:28;1.53;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:04:53;1.38;;;1.23;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:07:18;1.83;;;1.23;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:09:44;1.97;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:12:11;3.60;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:14:36;1.50;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:17:01;3.20;;;1.23;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:19:27;3.93;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:21:52;2.77;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:24:17;2.23;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:26:42;2.27;;;1.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:29:07;2.20;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:31:33;4.28;;;1.42;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:33:59;2.65;;;1.23;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:36:24;2.90;;;1.13;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:38:49;1.90;;;1.27;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:41:14;1.70;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:43:39;1.50;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:46:05;2.10;;;1.03;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:48:30;2.63;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:50:55;2.33;;;1.27;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:53:20;1.60;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:55:46;1.00;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T04:58:11;1.02;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:00:36;2.60;;;0.97;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:03:01;1.73;;;0.83;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:05:27;3.53;;;1.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:07:52;1.90;;;0.87;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:10:17;2.97;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:12:42;4.03;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:15:08;1.70;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:17:33;3.35;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:19:58;2.03;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:22:23;2.50;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:24:49;1.30;;;0.83;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:27:14;1.25;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:29:39;1.02;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:32:05;0.97;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:34:31;1.40;;;0.73;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:36:56;2.63;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:39:21;2.37;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:41:46;1.50;;;0.93;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:44:11;1.63;;;0.87;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:46:37;1.77;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:49:02;6.50;;;0.83;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:51:27;1.40;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:53:52;2.10;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:56:18;1.08;;;0.65;;
53022;SDS011;38913;44.338;11.206;2023-05-15T05:58:43;1.63;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:01:08;1.90;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:03:34;0.88;;;0.68;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:06:00;1.38;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:08:27;1.10;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:10:52;2.30;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:13:18;1.37;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:15:43;3.37;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:18:09;1.30;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:20:35;0.93;;;0.77;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:23:00;2.00;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:25:25;2.17;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:27:50;1.10;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:30:15;1.07;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:32:41;5.07;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:35:07;1.85;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:37:32;1.30;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:39:57;0.93;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:42:23;1.03;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:44:48;2.13;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:47:16;1.98;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:49:41;1.90;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:52:07;0.80;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:54:32;7.97;;;0.93;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:56:57;2.30;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T06:59:22;0.83;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:01:48;1.10;;;0.53;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:04:13;1.17;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:06:38;1.60;;;0.73;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:09:03;0.80;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:11:29;3.13;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:13:54;1.92;;;0.82;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:16:20;1.25;;;0.68;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:18:45;0.90;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:21:10;1.73;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:23:35;1.87;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:26:01;1.37;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:28:26;2.17;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:30:51;0.60;;;0.57;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:33:16;3.03;;;0.77;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:35:42;1.20;;;0.53;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:38:07;1.53;;;0.77;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:40:32;0.80;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:42:57;0.97;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:45:23;0.60;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:47:48;0.90;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:50:14;1.13;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:52:39;0.57;;;0.45;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:55:05;1.27;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:57:30;1.10;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T07:59:56;0.87;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:02:21;1.13;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:04:47;1.57;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:07:12;1.73;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:09:37;3.00;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:12:15;1.20;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:14:48;2.10;;;0.57;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:17:13;2.20;;;0.73;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:19:38;1.37;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:22:03;1.27;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:24:29;0.87;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:26:54;2.35;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:29:19;1.23;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:31:44;1.13;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:34:10;1.87;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:36:35;1.58;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:39:00;0.93;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:41:33;0.52;;;0.43;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:44:02;0.40;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:46:28;1.48;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:48:54;1.17;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:51:20;1.13;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:53:46;1.17;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:56:12;1.15;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T08:58:37;1.63;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:01:02;1.02;;;0.77;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:03:28;0.67;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:05:53;2.37;;;0.87;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:08:20;1.15;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:10:46;1.02;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:13:12;1.77;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:15:38;1.60;;;0.65;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:18:04;1.42;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:22:55;0.80;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:27:59;1.42;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:30:25;1.92;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:32:50;1.63;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:35:37;1.33;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:38:05;0.90;;;0.75;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:40:31;1.63;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:42:57;0.77;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:45:23;2.20;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:47:53;1.35;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:50:19;1.98;;;0.85;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:52:45;1.83;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:55:13;1.67;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T09:57:40;0.77;;;0.77;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:00:06;3.72;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:02:43;1.38;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:05:10;1.20;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:07:35;1.00;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:10:03;1.10;;;0.87;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:12:29;0.80;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:14:56;1.73;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:17:22;1.70;;;0.75;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:19:48;1.55;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:22:14;1.35;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:24:42;1.27;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:27:08;1.25;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:29:34;1.00;;;0.85;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:32:00;1.40;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:34:26;2.28;;;0.85;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:36:51;1.02;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:39:17;1.88;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:41:43;1.23;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:44:09;1.58;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:46:35;1.08;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:49:00;1.65;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:51:27;3.35;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:53:52;2.25;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:56:18;0.70;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T10:58:44;2.67;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:01:27;0.98;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:06:31;1.20;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:11:56;2.40;;;1.08;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:14:22;1.42;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:21:57;1.77;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:24:30;2.03;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:26:59;2.17;;;1.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:29:24;1.25;;;1.15;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:31:50;1.92;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:34:27;2.53;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:36:52;1.52;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:39:17;1.57;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:41:47;1.73;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:44:12;2.40;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:46:43;1.27;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:49:08;1.63;;;1.20;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:51:34;2.15;;;1.35;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:54:00;2.80;;;1.30;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:56:26;2.70;;;1.27;;
53022;SDS011;38913;44.338;11.206;2023-05-15T11:58:56;1.60;;;1.17;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:01:21;1.70;;;1.15;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:03:47;1.60;;;1.17;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:06:15;4.20;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:08:40;3.00;;;1.00;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:11:09;1.90;;;1.10;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:13:34;1.38;;;0.85;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:16:00;0.90;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:18:26;1.05;;;0.88;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:20:51;1.45;;;0.85;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:23:19;1.02;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:25:45;1.30;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:28:11;1.85;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:30:36;0.98;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:33:04;1.20;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:35:33;1.20;;;0.88;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:38:01;0.60;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:40:27;1.30;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:42:52;1.10;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:45:18;0.90;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:47:44;1.63;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:50:20;1.83;;;1.33;;
53022;SDS011;38913;44.338;11.206;2023-05-15T12:57:36;2.33;;;0.90;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:00:01;0.60;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:02:26;1.93;;;0.73;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:04:51;0.50;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:07:17;0.83;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:09:42;0.77;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:12:07;1.00;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:14:33;1.50;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:16:58;0.90;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:19:25;1.48;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:21:50;1.27;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:24:15;1.90;;;0.67;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:26:41;0.60;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:29:06;0.90;;;0.53;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:31:31;0.60;;;0.57;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:33:56;0.90;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:36:21;0.70;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:38:47;0.87;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:41:12;0.70;;;0.70;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:43:37;0.80;;;0.63;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:46:02;1.03;;;0.57;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:48:28;0.52;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:50:53;1.33;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:53:18;0.70;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:55:45;0.52;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T13:58:11;0.50;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:00:36;1.33;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:03:05;0.57;;;0.38;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:05:30;0.98;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:07:56;0.50;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:10:21;0.55;;;0.45;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:12:47;0.88;;;0.80;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:15:13;0.40;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:17:38;0.67;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:20:04;1.20;;;0.52;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:22:29;1.35;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:24:57;0.67;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:27:22;1.13;;;0.35;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:29:47;1.23;;;0.60;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:32:13;1.35;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:34:38;0.55;;;0.55;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:37:03;0.70;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:39:29;0.50;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:41:54;0.60;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:44:19;1.33;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:46:44;0.50;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:49:09;0.87;;;0.53;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:51:35;0.97;;;0.50;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:54:00;0.40;;;0.40;;
53022;SDS011;38913;44.338;11.206;2023-05-15T14:56:25;1.20;;;0.53;;