sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18850;BME280;4989;48.772;9.154;2022-09-09T00:03:24;97650.63;;;16.84;79.23
18850;BME280;4989;48.772;9.154;2022-09-09T00:08:45;97643.75;;;16.89;78.43
18850;BME280;4989;48.772;9.154;2022-09-09T00:13:54;97642.91;;;16.98;77.78
18850;BME280;4989;48.772;9.154;2022-09-09T00:40:33;97630.91;;;17.45;73.09
18850;BME280;4989;48.772;9.154;2022-09-09T00:46:01;97626.94;;;17.61;72.23
18850;BME280;4989;48.772;9.154;2022-09-09T00:51:15;97629.56;;;17.70;71.94
18850;BME280;4989;48.772;9.154;2022-09-09T00:56:26;97639.97;;;17.66;72.22
18850;BME280;4989;48.772;9.154;2022-09-09T01:01:30;97631.28;;;17.53;73.16
18850;BME280;4989;48.772;9.154;2022-09-09T01:06:36;97632.25;;;17.50;73.57
18850;BME280;4989;48.772;9.154;2022-09-09T01:12:07;97620.50;;;17.49;74.20
18850;BME280;4989;48.772;9.154;2022-09-09T01:17:25;97623.72;;;17.48;73.93
18850;BME280;4989;48.772;9.154;2022-09-09T01:28:55;97647.19;;;17.49;73.85
18850;BME280;4989;48.772;9.154;2022-09-09T01:34:16;97651.31;;;17.38;74.25
18850;BME280;4989;48.772;9.154;2022-09-09T01:39:20;97640.81;;;17.37;74.39
18850;BME280;4989;48.772;9.154;2022-09-09T01:44:31;97639.06;;;17.39;74.15
18850;BME280;4989;48.772;9.154;2022-09-09T01:49:35;97644.09;;;17.41;74.69
18850;BME280;4989;48.772;9.154;2022-09-09T01:54:45;97642.53;;;17.55;74.26
18850;BME280;4989;48.772;9.154;2022-09-09T02:00:00;97639.53;;;17.53;73.93
18850;BME280;4989;48.772;9.154;2022-09-09T02:05:29;97627.06;;;17.87;75.79
18850;BME280;4989;48.772;9.154;2022-09-09T02:21:46;97645.97;;;17.65;73.91
18850;BME280;4989;48.772;9.154;2022-09-09T02:26:51;97637.53;;;17.53;74.81
18850;BME280;4989;48.772;9.154;2022-09-09T02:31:58;97647.59;;;17.42;75.71
18850;BME280;4989;48.772;9.154;2022-09-09T02:37:08;97650.09;;;17.25;77.16
18850;BME280;4989;48.772;9.154;2022-09-09T02:42:13;97647.25;;;17.19;77.72
18850;BME280;4989;48.772;9.154;2022-09-09T02:47:25;97640.63;;;17.26;79.87
18850;BME280;4989;48.772;9.154;2022-09-09T02:52:42;97638.97;;;17.49;76.37
18850;BME280;4989;48.772;9.154;2022-09-09T02:57:49;97637.56;;;17.38;77.07
18850;BME280;4989;48.772;9.154;2022-09-09T03:02:55;97626.59;;;17.24;77.98
18850;BME280;4989;48.772;9.154;2022-09-09T03:07:58;97620.34;;;17.23;77.97
18850;BME280;4989;48.772;9.154;2022-09-09T03:13:00;97615.19;;;17.46;76.79
18850;BME280;4989;48.772;9.154;2022-09-09T03:18:08;97633.53;;;17.19;77.94
18850;BME280;4989;48.772;9.154;2022-09-09T03:23:10;97625.63;;;16.82;80.43
18850;BME280;4989;48.772;9.154;2022-09-09T03:28:18;97635.03;;;16.52;82.32
18850;BME280;4989;48.772;9.154;2022-09-09T03:33:21;97634.16;;;16.45;83.26
18850;BME280;4989;48.772;9.154;2022-09-09T03:38:24;97635.22;;;16.48;83.07
18850;BME280;4989;48.772;9.154;2022-09-09T03:43:27;97632.47;;;16.48;83.20
18850;BME280;4989;48.772;9.154;2022-09-09T03:48:30;97637.22;;;16.47;83.64
18850;BME280;4989;48.772;9.154;2022-09-09T03:53:34;97638.59;;;16.43;83.98
18850;BME280;4989;48.772;9.154;2022-09-09T03:58:38;97627.06;;;16.39;84.30
18850;BME280;4989;48.772;9.154;2022-09-09T04:03:42;97629.69;;;16.33;84.90
18850;BME280;4989;48.772;9.154;2022-09-09T04:08:45;97636.31;;;16.26;85.27
18850;BME280;4989;48.772;9.154;2022-09-09T04:13:50;97629.00;;;16.23;85.66
18850;BME280;4989;48.772;9.154;2022-09-09T04:18:53;97626.44;;;16.20;85.68
18850;BME280;4989;48.772;9.154;2022-09-09T04:23:56;97639.28;;;16.14;86.54
18850;BME280;4989;48.772;9.154;2022-09-09T04:29:00;97642.50;;;16.12;86.54
18850;BME280;4989;48.772;9.154;2022-09-09T04:34:03;97642.97;;;16.11;86.55
18850;BME280;4989;48.772;9.154;2022-09-09T04:39:08;97647.56;;;16.05;87.38
18850;BME280;4989;48.772;9.154;2022-09-09T04:44:10;97650.03;;;16.02;87.86
18850;BME280;4989;48.772;9.154;2022-09-09T04:49:13;97650.38;;;15.95;88.59
18850;BME280;4989;48.772;9.154;2022-09-09T04:54:18;97657.91;;;15.86;89.65
18850;BME280;4989;48.772;9.154;2022-09-09T04:59:22;97656.19;;;15.88;89.51
18850;BME280;4989;48.772;9.154;2022-09-09T05:04:28;97654.09;;;15.83;90.46
18850;BME280;4989;48.772;9.154;2022-09-09T05:09:31;97662.59;;;15.85;90.41
18850;BME280;4989;48.772;9.154;2022-09-09T05:14:35;97663.31;;;15.95;89.80
18850;BME280;4989;48.772;9.154;2022-09-09T05:19:40;97660.59;;;15.95;90.05
18850;BME280;4989;48.772;9.154;2022-09-09T05:24:43;97664.97;;;16.01;89.94
18850;BME280;4989;48.772;9.154;2022-09-09T05:29:47;97671.63;;;16.10;89.39
18850;BME280;4989;48.772;9.154;2022-09-09T05:34:50;97672.06;;;16.32;87.78
18850;BME280;4989;48.772;9.154;2022-09-09T05:39:54;97670.69;;;16.52;86.09
18850;BME280;4989;48.772;9.154;2022-09-09T05:44:56;97678.22;;;16.66;84.58
18850;BME280;4989;48.772;9.154;2022-09-09T05:50:02;97681.47;;;16.79;84.22
18850;BME280;4989;48.772;9.154;2022-09-09T05:55:05;97679.03;;;16.81;84.42
18850;BME280;4989;48.772;9.154;2022-09-09T06:00:08;97690.59;;;16.85;83.44
18850;BME280;4989;48.772;9.154;2022-09-09T06:05:14;97687.94;;;16.91;84.01
18850;BME280;4989;48.772;9.154;2022-09-09T06:10:18;97685.97;;;16.91;84.16
18850;BME280;4989;48.772;9.154;2022-09-09T06:15:21;97686.91;;;16.88;84.04
18850;BME280;4989;48.772;9.154;2022-09-09T06:20:24;97695.72;;;16.92;84.14
18850;BME280;4989;48.772;9.154;2022-09-09T06:25:27;97693.28;;;16.94;84.56
18850;BME280;4989;48.772;9.154;2022-09-09T06:30:29;97697.13;;;17.03;84.39
18850;BME280;4989;48.772;9.154;2022-09-09T06:35:32;97694.13;;;17.15;83.79
18850;BME280;4989;48.772;9.154;2022-09-09T06:40:35;97686.47;;;17.34;83.19
18850;BME280;4989;48.772;9.154;2022-09-09T06:45:38;97691.16;;;17.49;82.31
18850;BME280;4989;48.772;9.154;2022-09-09T06:50:40;97692.59;;;17.59;82.65
18850;BME280;4989;48.772;9.154;2022-09-09T06:55:43;97691.53;;;17.71;81.77
18850;BME280;4989;48.772;9.154;2022-09-09T07:00:48;97694.19;;;17.80;81.16
18850;BME280;4989;48.772;9.154;2022-09-09T07:05:55;97691.50;;;18.01;80.48
18850;BME280;4989;48.772;9.154;2022-09-09T07:11:05;97697.13;;;18.12;79.26
18850;BME280;4989;48.772;9.154;2022-09-09T07:16:17;97691.13;;;18.49;78.40
18850;BME280;4989;48.772;9.154;2022-09-09T07:21:20;97686.72;;;18.37;77.86
18850;BME280;4989;48.772;9.154;2022-09-09T07:26:26;97691.38;;;18.51;77.79
18850;BME280;4989;48.772;9.154;2022-09-09T07:31:33;97694.22;;;19.03;75.44
18850;BME280;4989;48.772;9.154;2022-09-09T07:36:38;97699.97;;;19.26;74.01
18850;BME280;4989;48.772;9.154;2022-09-09T07:41:47;97697.00;;;21.07;67.64
18850;BME280;4989;48.772;9.154;2022-09-09T07:46:53;97692.75;;;21.28;66.21
18850;BME280;4989;48.772;9.154;2022-09-09T07:52:01;97707.50;;;20.31;69.34
18850;BME280;4989;48.772;9.154;2022-09-09T07:57:06;97705.19;;;20.67;69.26
18850;BME280;4989;48.772;9.154;2022-09-09T08:02:12;97703.75;;;22.29;62.84
18850;BME280;4989;48.772;9.154;2022-09-09T08:07:15;97707.50;;;22.49;61.32
18850;BME280;4989;48.772;9.154;2022-09-09T08:12:24;97710.88;;;23.60;57.90
18850;BME280;4989;48.772;9.154;2022-09-09T08:17:27;97706.09;;;23.91;56.11
18850;BME280;4989;48.772;9.154;2022-09-09T08:22:31;97717.38;;;24.48;54.41
18850;BME280;4989;48.772;9.154;2022-09-09T08:27:34;97732.19;;;23.82;55.62
18850;BME280;4989;48.772;9.154;2022-09-09T08:32:37;97730.22;;;24.75;54.02
18850;BME280;4989;48.772;9.154;2022-09-09T08:37:45;97722.44;;;25.76;52.76
18850;BME280;4989;48.772;9.154;2022-09-09T08:42:51;97719.03;;;27.03;49.56
18850;BME280;4989;48.772;9.154;2022-09-09T08:48:35;97718.59;;;27.67;46.97
18850;BME280;4989;48.772;9.154;2022-09-09T08:53:46;97729.91;;;27.82;46.76
18850;BME280;4989;48.772;9.154;2022-09-09T08:58:52;97729.06;;;25.73;49.85
18850;BME280;4989;48.772;9.154;2022-09-09T09:15:37;97729.47;;;21.90;57.26
18850;BME280;4989;48.772;9.154;2022-09-09T09:20:58;97723.22;;;21.73;59.25
18850;BME280;4989;48.772;9.154;2022-09-09T09:26:09;97736.59;;;20.70;65.25
18850;BME280;4989;48.772;9.154;2022-09-09T09:31:13;97747.75;;;20.06;71.44
18850;BME280;4989;48.772;9.154;2022-09-09T09:36:35;97750.75;;;19.45;69.54
18850;BME280;4989;48.772;9.154;2022-09-09T09:41:42;97742.06;;;21.75;61.43
18850;BME280;4989;48.772;9.154;2022-09-09T09:46:46;97730.16;;;24.56;53.77
18850;BME280;4989;48.772;9.154;2022-09-09T09:51:50;97715.91;;;26.45;47.84
18850;BME280;4989;48.772;9.154;2022-09-09T09:56:55;97695.41;;;27.04;48.15
18850;BME280;4989;48.772;9.154;2022-09-09T10:02:17;97702.81;;;26.27;47.47
18850;BME280;4989;48.772;9.154;2022-09-09T10:07:23;97690.69;;;25.66;49.93
18850;BME280;4989;48.772;9.154;2022-09-09T10:12:41;97682.75;;;27.58;45.04
18850;BME280;4989;48.772;9.154;2022-09-09T10:23:46;97666.19;;;29.72;42.14
18850;BME280;4989;48.772;9.154;2022-09-09T10:39:39;97671.56;;;28.72;44.26
18850;BME280;4989;48.772;9.154;2022-09-09T10:45:33;97674.72;;;25.85;48.65
18850;BME280;4989;48.772;9.154;2022-09-09T10:50:45;97676.69;;;25.07;52.36
18850;BME280;4989;48.772;9.154;2022-09-09T10:56:11;97673.97;;;27.54;47.27
18850;BME280;4989;48.772;9.154;2022-09-09T11:01:21;97682.34;;;30.43;42.97
18850;BME280;4989;48.772;9.154;2022-09-09T11:06:32;97667.47;;;28.73;44.25
18850;BME280;4989;48.772;9.154;2022-09-09T11:11:53;97666.66;;;27.93;43.47
18850;BME280;4989;48.772;9.154;2022-09-09T11:17:06;97682.66;;;26.21;46.47
18850;BME280;4989;48.772;9.154;2022-09-09T11:22:36;97693.41;;;24.88;48.19
18850;BME280;4989;48.772;9.154;2022-09-09T11:38:29;97732.28;;;23.29;53.89
18850;BME280;4989;48.772;9.154;2022-09-09T11:48:56;97724.38;;;22.39;54.12
18850;BME280;4989;48.772;9.154;2022-09-09T11:59:32;97697.88;;;22.61;56.36
18850;BME280;4989;48.772;9.154;2022-09-09T12:04:39;97702.22;;;23.03;53.22
18850;BME280;4989;48.772;9.154;2022-09-09T12:09:48;97710.56;;;22.86;52.28
18850;BME280;4989;48.772;9.154;2022-09-09T12:30:51;97695.97;;;22.11;52.79
18850;BME280;4989;48.772;9.154;2022-09-09T12:35:59;97694.41;;;22.44;50.78
18850;BME280;4989;48.772;9.154;2022-09-09T12:41:03;97675.75;;;22.50;51.97
18850;BME280;4989;48.772;9.154;2022-09-09T12:46:10;97703.03;;;22.23;51.91
18850;BME280;4989;48.772;9.154;2022-09-09T12:51:27;97679.97;;;22.62;51.94
18850;BME280;4989;48.772;9.154;2022-09-09T12:56:33;97668.50;;;22.88;51.96
18850;BME280;4989;48.772;9.154;2022-09-09T13:01:36;97655.38;;;23.60;52.80
18850;BME280;4989;48.772;9.154;2022-09-09T13:06:38;97658.38;;;23.62;51.76
18850;BME280;4989;48.772;9.154;2022-09-09T13:11:48;97652.22;;;24.49;50.13
18850;BME280;4989;48.772;9.154;2022-09-09T13:17:03;97652.88;;;23.87;50.14
18850;BME280;4989;48.772;9.154;2022-09-09T13:22:36;97641.59;;;24.04;49.04
18850;BME280;4989;48.772;9.154;2022-09-09T13:27:41;97647.44;;;25.51;48.74
18850;BME280;4989;48.772;9.154;2022-09-09T13:32:44;97640.66;;;28.93;39.68
18850;BME280;4989;48.772;9.154;2022-09-09T13:37:47;97650.44;;;29.15;38.30
18850;BME280;4989;48.772;9.154;2022-09-09T13:42:55;97627.97;;;27.13;39.89
18850;BME280;4989;48.772;9.154;2022-09-09T13:48:09;97632.13;;;24.94;45.18
18850;BME280;4989;48.772;9.154;2022-09-09T13:53:11;97623.91;;;25.79;44.14
18850;BME280;4989;48.772;9.154;2022-09-09T13:58:18;97633.47;;;28.18;39.05
18850;BME280;4989;48.772;9.154;2022-09-09T14:03:21;97635.91;;;25.74;42.98
18850;BME280;4989;48.772;9.154;2022-09-09T14:08:26;97634.41;;;26.53;42.63
18850;BME280;4989;48.772;9.154;2022-09-09T14:13:32;97622.38;;;30.07;38.55
18850;BME280;4989;48.772;9.154;2022-09-09T14:18:35;97619.75;;;31.31;35.15
18850;BME280;4989;48.772;9.154;2022-09-09T14:23:38;97621.56;;;26.36;40.56
18850;BME280;4989;48.772;9.154;2022-09-09T14:28:41;97624.06;;;24.90;45.31
18850;BME280;4989;48.772;9.154;2022-09-09T14:33:56;97620.69;;;25.62;43.90
18850;BME280;4989;48.772;9.154;2022-09-09T14:38:59;97618.53;;;26.61;40.62
18850;BME280;4989;48.772;9.154;2022-09-09T14:44:02;97617.28;;;26.83;40.81
18850;BME280;4989;48.772;9.154;2022-09-09T14:49:07;97612.56;;;29.45;36.25
18850;BME280;4989;48.772;9.154;2022-09-09T14:54:09;97626.38;;;26.36;41.66
18850;BME280;4989;48.772;9.154;2022-09-09T14:59:12;97619.75;;;25.86;45.43
18850;BME280;4989;48.772;9.154;2022-09-09T15:04:15;97623.44;;;26.68;38.92
18850;BME280;4989;48.772;9.154;2022-09-09T15:09:21;97629.72;;;24.28;43.94
18850;BME280;4989;48.772;9.154;2022-09-09T15:14:31;97633.06;;;23.11;46.37
18850;BME280;4989;48.772;9.154;2022-09-09T15:19:34;97626.78;;;23.11;46.81
18850;BME280;4989;48.772;9.154;2022-09-09T15:24:37;97625.06;;;23.38;48.87
18850;BME280;4989;48.772;9.154;2022-09-09T15:29:39;97620.50;;;23.40;46.31
18850;BME280;4989;48.772;9.154;2022-09-09T15:34:41;97618.69;;;23.97;46.41
18850;BME280;4989;48.772;9.154;2022-09-09T15:39:44;97618.22;;;23.39;46.54
18850;BME280;4989;48.772;9.154;2022-09-09T15:44:46;97628.88;;;22.99;48.07
18850;BME280;4989;48.772;9.154;2022-09-09T15:49:49;97626.72;;;22.80;48.01
18850;BME280;4989;48.772;9.154;2022-09-09T15:54:52;97631.13;;;23.06;50.97
18850;BME280;4989;48.772;9.154;2022-09-09T15:59:55;97629.31;;;22.67;48.08
18850;BME280;4989;48.772;9.154;2022-09-09T16:04:59;97633.84;;;22.70;47.63
18850;BME280;4989;48.772;9.154;2022-09-09T16:10:03;97644.00;;;22.51;47.67
18850;BME280;4989;48.772;9.154;2022-09-09T16:15:06;97652.06;;;22.54;48.13
18850;BME280;4989;48.772;9.154;2022-09-09T16:20:09;97656.59;;;22.52;48.28
18850;BME280;4989;48.772;9.154;2022-09-09T16:25:13;97657.41;;;22.35;48.54
18850;BME280;4989;48.772;9.154;2022-09-09T16:30:16;97661.16;;;22.44;49.67
18850;BME280;4989;48.772;9.154;2022-09-09T16:35:19;97661.25;;;22.79;54.41
18850;BME280;4989;48.772;9.154;2022-09-09T16:40:23;97681.97;;;23.14;53.88
18850;BME280;4989;48.772;9.154;2022-09-09T16:45:25;97687.88;;;22.35;51.07
18850;BME280;4989;48.772;9.154;2022-09-09T16:50:28;97700.03;;;21.93;56.01
18850;BME280;4989;48.772;9.154;2022-09-09T16:55:33;97702.59;;;21.63;54.76
18850;BME280;4989;48.772;9.154;2022-09-09T17:00:39;97703.53;;;21.03;54.58
18850;BME280;4989;48.772;9.154;2022-09-09T17:05:41;97697.59;;;20.56;56.28
18850;BME280;4989;48.772;9.154;2022-09-09T17:10:44;97693.66;;;20.74;56.25
18850;BME280;4989;48.772;9.154;2022-09-09T17:15:47;97699.59;;;20.07;57.54
18850;BME280;4989;48.772;9.154;2022-09-09T17:20:50;97703.63;;;19.75;59.02
18850;BME280;4989;48.772;9.154;2022-09-09T17:25:59;97700.06;;;20.00;59.22
18850;BME280;4989;48.772;9.154;2022-09-09T17:31:02;97694.06;;;20.07;60.82
18850;BME280;4989;48.772;9.154;2022-09-09T17:36:13;97708.00;;;19.87;60.59
18850;BME280;4989;48.772;9.154;2022-09-09T17:46:29;97712.56;;;19.64;63.06
18850;BME280;4989;48.772;9.154;2022-09-09T17:51:34;97731.09;;;19.63;62.34
18850;BME280;4989;48.772;9.154;2022-09-09T17:56:38;97730.75;;;19.50;63.17
18850;BME280;4989;48.772;9.154;2022-09-09T18:01:43;97727.41;;;19.14;64.38
18850;BME280;4989;48.772;9.154;2022-09-09T18:06:48;97727.63;;;19.11;65.54
18850;BME280;4989;48.772;9.154;2022-09-09T18:11:53;97734.34;;;18.84;66.56
18850;BME280;4989;48.772;9.154;2022-09-09T18:16:58;97739.03;;;18.77;67.34
18850;BME280;4989;48.772;9.154;2022-09-09T18:22:04;97749.50;;;18.73;67.55
18850;BME280;4989;48.772;9.154;2022-09-09T18:27:08;97745.50;;;18.74;67.86
18850;BME280;4989;48.772;9.154;2022-09-09T18:32:11;97753.63;;;18.84;67.97
18850;BME280;4989;48.772;9.154;2022-09-09T18:37:13;97753.97;;;18.91;68.14
18850;BME280;4989;48.772;9.154;2022-09-09T18:42:16;97759.38;;;19.06;66.81
18850;BME280;4989;48.772;9.154;2022-09-09T18:47:19;97769.63;;;19.06;67.07
18850;BME280;4989;48.772;9.154;2022-09-09T18:52:22;97767.50;;;19.15;66.90
18850;BME280;4989;48.772;9.154;2022-09-09T18:57:27;97761.84;;;19.25;66.17
18850;BME280;4989;48.772;9.154;2022-09-09T19:02:34;97769.84;;;19.02;67.58
18850;BME280;4989;48.772;9.154;2022-09-09T19:07:36;97768.75;;;18.94;68.06
18850;BME280;4989;48.772;9.154;2022-09-09T19:12:42;97761.88;;;19.04;69.05
18850;BME280;4989;48.772;9.154;2022-09-09T19:17:49;97757.34;;;19.01;67.97
18850;BME280;4989;48.772;9.154;2022-09-09T19:22:51;97756.09;;;18.82;69.00
18850;BME280;4989;48.772;9.154;2022-09-09T19:27:54;97776.06;;;18.76;69.02
18850;BME280;4989;48.772;9.154;2022-09-09T19:32:56;97782.41;;;18.83;68.64
18850;BME280;4989;48.772;9.154;2022-09-09T19:38:00;97775.66;;;18.84;68.39
18850;BME280;4989;48.772;9.154;2022-09-09T19:43:02;97786.91;;;18.65;69.15
18850;BME280;4989;48.772;9.154;2022-09-09T19:48:10;97783.38;;;18.44;70.14
18850;BME280;4989;48.772;9.154;2022-09-09T19:53:13;97790.59;;;18.42;70.61
18850;BME280;4989;48.772;9.154;2022-09-09T19:58:16;97786.34;;;18.41;70.89
18850;BME280;4989;48.772;9.154;2022-09-09T20:03:19;97790.44;;;18.30;71.10
18850;BME280;4989;48.772;9.154;2022-09-09T20:08:21;97805.94;;;18.28;71.42
18850;BME280;4989;48.772;9.154;2022-09-09T20:13:24;97815.31;;;18.21;72.00
18850;BME280;4989;48.772;9.154;2022-09-09T20:18:30;97813.91;;;18.11;72.62
18850;BME280;4989;48.772;9.154;2022-09-09T20:23:33;97818.28;;;18.03;72.98
18850;BME280;4989;48.772;9.154;2022-09-09T20:28:37;97817.91;;;17.95;73.45
18850;BME280;4989;48.772;9.154;2022-09-09T20:33:41;97812.72;;;17.97;73.53
18850;BME280;4989;48.772;9.154;2022-09-09T20:38:49;97817.72;;;17.99;73.33
18850;BME280;4989;48.772;9.154;2022-09-09T20:43:55;97831.66;;;17.80;74.12
18850;BME280;4989;48.772;9.154;2022-09-09T20:48:57;97837.88;;;17.66;74.89
18850;BME280;4989;48.772;9.154;2022-09-09T20:54:07;97828.78;;;17.60;75.18
18850;BME280;4989;48.772;9.154;2022-09-09T20:59:12;97826.13;;;17.51;75.71
18850;BME280;4989;48.772;9.154;2022-09-09T21:04:17;97838.91;;;17.54;75.91
18850;BME280;4989;48.772;9.154;2022-09-09T21:09:20;97827.63;;;17.52;75.74
18850;BME280;4989;48.772;9.154;2022-09-09T21:14:26;97830.38;;;17.52;75.44
18850;BME280;4989;48.772;9.154;2022-09-09T21:19:28;97829.91;;;17.53;75.55
18850;BME280;4989;48.772;9.154;2022-09-09T21:24:31;97819.66;;;17.39;75.91
18850;BME280;4989;48.772;9.154;2022-09-09T21:29:36;97830.84;;;17.35;76.33
18850;BME280;4989;48.772;9.154;2022-09-09T21:34:38;97825.03;;;17.33;76.61
18850;BME280;4989;48.772;9.154;2022-09-09T21:39:43;97828.47;;;17.28;76.98
18850;BME280;4989;48.772;9.154;2022-09-09T21:44:46;97822.66;;;17.26;76.89
18850;BME280;4989;48.772;9.154;2022-09-09T21:49:49;97829.84;;;17.24;76.89
18850;BME280;4989;48.772;9.154;2022-09-09T21:54:52;97821.34;;;17.22;77.25
18850;BME280;4989;48.772;9.154;2022-09-09T21:59:54;97826.66;;;17.25;77.13
18850;BME280;4989;48.772;9.154;2022-09-09T22:04:57;97837.41;;;17.14;78.16
18850;BME280;4989;48.772;9.154;2022-09-09T22:10:00;97823.75;;;17.05;78.83
18850;BME280;4989;48.772;9.154;2022-09-09T22:15:03;97829.25;;;17.05;79.19
18850;BME280;4989;48.772;9.154;2022-09-09T22:20:07;97827.56;;;17.07;79.23
18850;BME280;4989;48.772;9.154;2022-09-09T22:25:09;97832.38;;;17.12;79.27
18850;BME280;4989;48.772;9.154;2022-09-09T22:30:12;97816.31;;;17.20;79.38
18850;BME280;4989;48.772;9.154;2022-09-09T22:35:14;97817.56;;;17.19;79.52
18850;BME280;4989;48.772;9.154;2022-09-09T22:40:17;97839.88;;;17.12;79.65
18850;BME280;4989;48.772;9.154;2022-09-09T22:45:20;97835.03;;;17.07;80.20
18850;BME280;4989;48.772;9.154;2022-09-09T22:50:22;97844.41;;;17.15;79.78
18850;BME280;4989;48.772;9.154;2022-09-09T22:55:26;97856.22;;;17.30;79.20
18850;BME280;4989;48.772;9.154;2022-09-09T23:00:29;97869.00;;;17.33;79.39
18850;BME280;4989;48.772;9.154;2022-09-09T23:05:31;97876.19;;;17.70;77.97
18850;BME280;4989;48.772;9.154;2022-09-09T23:10:34;97878.44;;;18.10;77.49
18850;BME280;4989;48.772;9.154;2022-09-09T23:15:36;97882.72;;;17.72;87.50
18850;BME280;4989;48.772;9.154;2022-09-09T23:20:40;97867.00;;;17.19;93.89
18850;BME280;4989;48.772;9.154;2022-09-09T23:25:42;97866.53;;;16.63;100.00
18850;BME280;4989;48.772;9.154;2022-09-09T23:30:45;97852.22;;;16.26;100.00
18850;BME280;4989;48.772;9.154;2022-09-09T23:35:48;97863.28;;;15.98;100.00
18850;BME280;4989;48.772;9.154;2022-09-09T23:40:51;97866.78;;;15.99;100.00
18850;BME280;4989;48.772;9.154;2022-09-09T23:45:54;97858.44;;;15.75;100.00
18850;BME280;4989;48.772;9.154;2022-09-09T23:51:02;97853.56;;;15.70;100.00
18850;BME280;4989;48.772;9.154;2022-09-09T23:56:05;97852.81;;;15.69;100.00
