sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
58929;BMP180;44713;53.378;10.022;2022-09-09T00:01:33;100553.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:04:13;100550.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:09:32;100541.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:12:12;100536.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:14:58;100533.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:17:38;100533.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:20:13;100533.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:25:42;100541.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:28:15;100535.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:30:43;100537.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:33:13;100537.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:35:52;100533.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:38:26;100534.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:41:05;100531.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:43:38;100523.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:49:36;100541.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T00:52:22;100528.00;;;14.60
58929;BMP180;44713;53.378;10.022;2022-09-09T00:54:54;100530.00;;;14.60
58929;BMP180;44713;53.378;10.022;2022-09-09T01:05:20;100527.00;;;14.50
58929;BMP180;44713;53.378;10.022;2022-09-09T01:07:49;100539.00;;;14.40
58929;BMP180;44713;53.378;10.022;2022-09-09T01:10:47;100530.00;;;14.40
58929;BMP180;44713;53.378;10.022;2022-09-09T01:13:24;100527.00;;;14.40
58929;BMP180;44713;53.378;10.022;2022-09-09T01:15:50;100522.00;;;14.30
58929;BMP180;44713;53.378;10.022;2022-09-09T01:18:21;100540.00;;;14.30
58929;BMP180;44713;53.378;10.022;2022-09-09T01:26:44;100529.00;;;14.20
58929;BMP180;44713;53.378;10.022;2022-09-09T01:29:21;100522.00;;;14.10
58929;BMP180;44713;53.378;10.022;2022-09-09T01:31:56;100524.00;;;14.00
58929;BMP180;44713;53.378;10.022;2022-09-09T01:34:24;100525.00;;;14.00
58929;BMP180;44713;53.378;10.022;2022-09-09T01:39:26;100510.00;;;13.90
58929;BMP180;44713;53.378;10.022;2022-09-09T01:42:00;100509.00;;;13.90
58929;BMP180;44713;53.378;10.022;2022-09-09T01:44:28;100511.00;;;13.80
58929;BMP180;44713;53.378;10.022;2022-09-09T01:46:55;100514.00;;;13.80
58929;BMP180;44713;53.378;10.022;2022-09-09T01:49:21;100516.00;;;13.80
58929;BMP180;44713;53.378;10.022;2022-09-09T01:51:53;100516.00;;;13.70
58929;BMP180;44713;53.378;10.022;2022-09-09T01:54:27;100517.00;;;13.60
58929;BMP180;44713;53.378;10.022;2022-09-09T01:57:17;100524.00;;;13.60
58929;BMP180;44713;53.378;10.022;2022-09-09T01:59:53;100521.00;;;13.50
58929;BMP180;44713;53.378;10.022;2022-09-09T02:02:33;100519.00;;;13.50
58929;BMP180;44713;53.378;10.022;2022-09-09T02:07:49;100522.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:10:44;100519.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:13:20;100523.00;;;13.50
58929;BMP180;44713;53.378;10.022;2022-09-09T02:18:20;100508.00;;;13.50
58929;BMP180;44713;53.378;10.022;2022-09-09T02:20:49;100516.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:23:17;100515.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:25:46;100520.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:28:20;100513.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:30:49;100518.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T02:33:24;100518.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:35:52;100519.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:38:26;100524.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:40:59;100515.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:43:24;100525.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:49:18;100517.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:54:26;100507.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T02:56:53;100515.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T02:59:30;100510.00;;;13.10
58929;BMP180;44713;53.378;10.022;2022-09-09T03:01:56;100515.00;;;13.10
58929;BMP180;44713;53.378;10.022;2022-09-09T03:04:22;100512.00;;;13.10
58929;BMP180;44713;53.378;10.022;2022-09-09T03:06:49;100510.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T03:09:18;100509.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T03:11:44;100503.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T03:14:10;100517.00;;;13.00
58929;BMP180;44713;53.378;10.022;2022-09-09T03:16:36;100515.00;;;13.00
58929;BMP180;44713;53.378;10.022;2022-09-09T03:19:02;100522.00;;;13.00
58929;BMP180;44713;53.378;10.022;2022-09-09T03:21:28;100513.00;;;12.90
58929;BMP180;44713;53.378;10.022;2022-09-09T03:23:54;100522.00;;;12.90
58929;BMP180;44713;53.378;10.022;2022-09-09T03:26:21;100518.00;;;12.90
58929;BMP180;44713;53.378;10.022;2022-09-09T03:28:47;100524.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T03:31:16;100523.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T03:33:42;100522.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T03:36:09;100515.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:38:35;100517.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:41:01;100520.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T03:43:28;100521.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:45:54;100514.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:48:24;100523.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:50:52;100524.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:53:21;100526.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T03:55:49;100528.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T03:58:15;100524.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:00:41;100526.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:03:11;100530.00;;;12.40
58929;BMP180;44713;53.378;10.022;2022-09-09T04:05:39;100521.00;;;12.40
58929;BMP180;44713;53.378;10.022;2022-09-09T04:08:07;100517.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:10:34;100519.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:13:04;100525.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:15:30;100522.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:17:56;100530.00;;;12.50
58929;BMP180;44713;53.378;10.022;2022-09-09T04:20:21;100532.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T04:22:47;100535.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T04:25:13;100544.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T04:27:39;100538.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T04:30:06;100546.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T04:32:33;100543.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:34:59;100545.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:37:25;100544.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:39:51;100545.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:42:16;100546.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:44:45;100551.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:47:11;100546.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:49:36;100546.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:52:03;100536.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:54:32;100542.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T04:56:57;100554.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T04:59:23;100550.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T05:01:52;100553.00;;;12.60
58929;BMP180;44713;53.378;10.022;2022-09-09T05:04:20;100549.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:06:46;100553.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:09:12;100552.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:11:37;100559.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:14:26;100549.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:16:52;100548.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:19:17;100552.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:21:47;100558.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:24:16;100572.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:26:43;100563.00;;;12.70
58929;BMP180;44713;53.378;10.022;2022-09-09T05:29:09;100564.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T05:31:35;100570.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T05:34:03;100573.00;;;12.80
58929;BMP180;44713;53.378;10.022;2022-09-09T05:36:29;100562.00;;;12.90
58929;BMP180;44713;53.378;10.022;2022-09-09T05:38:55;100570.00;;;12.90
58929;BMP180;44713;53.378;10.022;2022-09-09T05:41:21;100571.00;;;13.00
58929;BMP180;44713;53.378;10.022;2022-09-09T05:43:49;100575.00;;;13.00
58929;BMP180;44713;53.378;10.022;2022-09-09T05:46:17;100575.00;;;13.10
58929;BMP180;44713;53.378;10.022;2022-09-09T05:48:45;100586.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T05:51:14;100589.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T05:53:42;100595.00;;;13.20
58929;BMP180;44713;53.378;10.022;2022-09-09T05:56:13;100596.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T05:58:42;100595.00;;;13.30
58929;BMP180;44713;53.378;10.022;2022-09-09T06:01:11;100595.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T06:03:39;100600.00;;;13.40
58929;BMP180;44713;53.378;10.022;2022-09-09T06:06:09;100598.00;;;13.50
58929;BMP180;44713;53.378;10.022;2022-09-09T06:08:38;100606.00;;;13.50
58929;BMP180;44713;53.378;10.022;2022-09-09T06:11:15;100604.00;;;13.60
58929;BMP180;44713;53.378;10.022;2022-09-09T06:13:42;100612.00;;;13.70
58929;BMP180;44713;53.378;10.022;2022-09-09T06:16:13;100613.00;;;13.70
58929;BMP180;44713;53.378;10.022;2022-09-09T06:18:40;100621.00;;;13.80
58929;BMP180;44713;53.378;10.022;2022-09-09T06:21:07;100611.00;;;13.90
58929;BMP180;44713;53.378;10.022;2022-09-09T06:23:34;100625.00;;;13.90
58929;BMP180;44713;53.378;10.022;2022-09-09T06:26:05;100613.00;;;14.00
58929;BMP180;44713;53.378;10.022;2022-09-09T06:28:35;100609.00;;;14.00
58929;BMP180;44713;53.378;10.022;2022-09-09T06:31:04;100614.00;;;14.10
58929;BMP180;44713;53.378;10.022;2022-09-09T06:33:35;100620.00;;;14.10
58929;BMP180;44713;53.378;10.022;2022-09-09T06:36:02;100606.00;;;14.20
58929;BMP180;44713;53.378;10.022;2022-09-09T06:38:29;100619.00;;;14.30
58929;BMP180;44713;53.378;10.022;2022-09-09T06:40:57;100620.00;;;14.30
58929;BMP180;44713;53.378;10.022;2022-09-09T06:43:25;100619.00;;;14.40
58929;BMP180;44713;53.378;10.022;2022-09-09T06:46:00;100617.00;;;14.40
58929;BMP180;44713;53.378;10.022;2022-09-09T06:48:27;100617.00;;;14.50
58929;BMP180;44713;53.378;10.022;2022-09-09T06:53:31;100617.00;;;14.50
58929;BMP180;44713;53.378;10.022;2022-09-09T06:58:35;100624.00;;;14.60
58929;BMP180;44713;53.378;10.022;2022-09-09T07:01:07;100611.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T07:03:33;100619.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T07:06:01;100616.00;;;14.70
58929;BMP180;44713;53.378;10.022;2022-09-09T07:08:28;100618.00;;;14.80
58929;BMP180;44713;53.378;10.022;2022-09-09T07:10:54;100611.00;;;14.80
58929;BMP180;44713;53.378;10.022;2022-09-09T07:13:28;100614.00;;;14.90
58929;BMP180;44713;53.378;10.022;2022-09-09T07:15:55;100619.00;;;15.00
58929;BMP180;44713;53.378;10.022;2022-09-09T07:18:20;100617.00;;;14.90
58929;BMP180;44713;53.378;10.022;2022-09-09T07:20:55;100620.00;;;15.00
58929;BMP180;44713;53.378;10.022;2022-09-09T07:23:24;100613.00;;;15.10
58929;BMP180;44713;53.378;10.022;2022-09-09T07:25:49;100620.00;;;15.10
58929;BMP180;44713;53.378;10.022;2022-09-09T07:28:16;100615.00;;;15.20
58929;BMP180;44713;53.378;10.022;2022-09-09T07:30:42;100618.00;;;15.30
58929;BMP180;44713;53.378;10.022;2022-09-09T07:33:08;100623.00;;;15.40
58929;BMP180;44713;53.378;10.022;2022-09-09T07:35:37;100629.00;;;15.50
58929;BMP180;44713;53.378;10.022;2022-09-09T07:38:03;100622.00;;;15.50
58929;BMP180;44713;53.378;10.022;2022-09-09T07:40:33;100623.00;;;15.50
58929;BMP180;44713;53.378;10.022;2022-09-09T07:43:00;100621.00;;;15.50
58929;BMP180;44713;53.378;10.022;2022-09-09T07:45:25;100626.00;;;15.60
58929;BMP180;44713;53.378;10.022;2022-09-09T07:47:53;100633.00;;;15.60
58929;BMP180;44713;53.378;10.022;2022-09-09T07:50:19;100629.00;;;15.60
58929;BMP180;44713;53.378;10.022;2022-09-09T07:52:45;100634.00;;;15.80
58929;BMP180;44713;53.378;10.022;2022-09-09T07:55:10;100630.00;;;15.90
58929;BMP180;44713;53.378;10.022;2022-09-09T07:57:36;100628.00;;;15.90
58929;BMP180;44713;53.378;10.022;2022-09-09T08:00:04;100636.00;;;16.00
58929;BMP180;44713;53.378;10.022;2022-09-09T08:02:37;100635.00;;;16.10
58929;BMP180;44713;53.378;10.022;2022-09-09T08:05:04;100640.00;;;16.20
58929;BMP180;44713;53.378;10.022;2022-09-09T08:07:32;100640.00;;;16.20
58929;BMP180;44713;53.378;10.022;2022-09-09T08:09:57;100637.00;;;16.30
58929;BMP180;44713;53.378;10.022;2022-09-09T08:12:29;100646.00;;;16.30
58929;BMP180;44713;53.378;10.022;2022-09-09T08:14:55;100648.00;;;16.30
58929;BMP180;44713;53.378;10.022;2022-09-09T08:17:21;100650.00;;;16.40
58929;BMP180;44713;53.378;10.022;2022-09-09T08:19:47;100655.00;;;16.40
58929;BMP180;44713;53.378;10.022;2022-09-09T08:22:18;100656.00;;;16.50
58929;BMP180;44713;53.378;10.022;2022-09-09T08:24:43;100653.00;;;16.40
58929;BMP180;44713;53.378;10.022;2022-09-09T08:27:09;100656.00;;;16.60
58929;BMP180;44713;53.378;10.022;2022-09-09T08:29:36;100655.00;;;16.60
58929;BMP180;44713;53.378;10.022;2022-09-09T08:32:03;100650.00;;;16.70
58929;BMP180;44713;53.378;10.022;2022-09-09T08:34:30;100649.00;;;16.90
58929;BMP180;44713;53.378;10.022;2022-09-09T08:36:58;100649.00;;;17.10
58929;BMP180;44713;53.378;10.022;2022-09-09T08:39:31;100655.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T08:42:25;100661.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T08:45:15;100656.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T08:50:25;100655.00;;;17.50
58929;BMP180;44713;53.378;10.022;2022-09-09T08:53:09;100651.00;;;17.60
58929;BMP180;44713;53.378;10.022;2022-09-09T09:00:57;100664.00;;;18.20
58929;BMP180;44713;53.378;10.022;2022-09-09T09:06:18;100672.00;;;18.50
58929;BMP180;44713;53.378;10.022;2022-09-09T09:11:54;100660.00;;;18.70
58929;BMP180;44713;53.378;10.022;2022-09-09T09:14:24;100675.00;;;18.70
58929;BMP180;44713;53.378;10.022;2022-09-09T09:17:03;100668.00;;;18.50
58929;BMP180;44713;53.378;10.022;2022-09-09T09:19:31;100671.00;;;18.40
58929;BMP180;44713;53.378;10.022;2022-09-09T09:27:36;100675.00;;;18.80
58929;BMP180;44713;53.378;10.022;2022-09-09T09:30:21;100669.00;;;18.70
58929;BMP180;44713;53.378;10.022;2022-09-09T09:33:32;100667.00;;;18.90
58929;BMP180;44713;53.378;10.022;2022-09-09T09:35:55;100665.00;;;19.30
58929;BMP180;44713;53.378;10.022;2022-09-09T09:38:26;100664.00;;;19.40
58929;BMP180;44713;53.378;10.022;2022-09-09T09:40:58;100662.00;;;19.70
58929;BMP180;44713;53.378;10.022;2022-09-09T09:45:56;100658.00;;;20.00
58929;BMP180;44713;53.378;10.022;2022-09-09T09:48:27;100658.00;;;20.30
58929;BMP180;44713;53.378;10.022;2022-09-09T09:50:58;100656.00;;;20.20
58929;BMP180;44713;53.378;10.022;2022-09-09T09:53:28;100655.00;;;20.60
58929;BMP180;44713;53.378;10.022;2022-09-09T09:55:59;100655.00;;;20.40
58929;BMP180;44713;53.378;10.022;2022-09-09T09:58:27;100661.00;;;20.50
58929;BMP180;44713;53.378;10.022;2022-09-09T10:00:56;100655.00;;;20.70
58929;BMP180;44713;53.378;10.022;2022-09-09T10:05:55;100656.00;;;21.10
58929;BMP180;44713;53.378;10.022;2022-09-09T10:08:23;100656.00;;;21.00
58929;BMP180;44713;53.378;10.022;2022-09-09T10:19:07;100659.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T10:32:39;100651.00;;;21.50
58929;BMP180;44713;53.378;10.022;2022-09-09T10:35:34;100651.00;;;21.70
58929;BMP180;44713;53.378;10.022;2022-09-09T10:38:29;100651.00;;;21.80
58929;BMP180;44713;53.378;10.022;2022-09-09T10:46:51;100649.00;;;21.60
58929;BMP180;44713;53.378;10.022;2022-09-09T10:49:21;100647.00;;;21.50
58929;BMP180;44713;53.378;10.022;2022-09-09T10:59:52;100650.00;;;21.40
58929;BMP180;44713;53.378;10.022;2022-09-09T11:02:26;100650.00;;;21.40
58929;BMP180;44713;53.378;10.022;2022-09-09T11:05:00;100650.00;;;21.40
58929;BMP180;44713;53.378;10.022;2022-09-09T11:07:40;100649.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T11:10:42;100648.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T11:13:24;100651.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T11:16:11;100657.00;;;21.20
58929;BMP180;44713;53.378;10.022;2022-09-09T11:18:41;100659.00;;;21.10
58929;BMP180;44713;53.378;10.022;2022-09-09T11:24:35;100651.00;;;21.10
58929;BMP180;44713;53.378;10.022;2022-09-09T11:27:14;100651.00;;;21.50
58929;BMP180;44713;53.378;10.022;2022-09-09T11:32:40;100656.00;;;22.30
58929;BMP180;44713;53.378;10.022;2022-09-09T11:35:32;100656.00;;;22.50
58929;BMP180;44713;53.378;10.022;2022-09-09T11:38:25;100663.00;;;22.70
58929;BMP180;44713;53.378;10.022;2022-09-09T11:41:09;100662.00;;;22.60
58929;BMP180;44713;53.378;10.022;2022-09-09T11:43:41;100669.00;;;22.40
58929;BMP180;44713;53.378;10.022;2022-09-09T11:46:07;100678.00;;;22.20
58929;BMP180;44713;53.378;10.022;2022-09-09T11:48:45;100677.00;;;21.90
58929;BMP180;44713;53.378;10.022;2022-09-09T11:53:52;100661.00;;;21.70
58929;BMP180;44713;53.378;10.022;2022-09-09T11:56:27;100669.00;;;21.60
58929;BMP180;44713;53.378;10.022;2022-09-09T11:59:04;100672.00;;;21.60
58929;BMP180;44713;53.378;10.022;2022-09-09T12:02:17;100671.00;;;21.50
58929;BMP180;44713;53.378;10.022;2022-09-09T12:06:54;100663.00;;;21.40
58929;BMP180;44713;53.378;10.022;2022-09-09T12:09:25;100662.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T12:11:52;100655.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T12:14:35;100652.00;;;21.30
58929;BMP180;44713;53.378;10.022;2022-09-09T12:19:42;100660.00;;;21.10
58929;BMP180;44713;53.378;10.022;2022-09-09T12:24:54;100674.00;;;21.00
58929;BMP180;44713;53.378;10.022;2022-09-09T12:27:44;100685.00;;;20.90
58929;BMP180;44713;53.378;10.022;2022-09-09T12:30:14;100687.00;;;20.70
58929;BMP180;44713;53.378;10.022;2022-09-09T12:32:40;100677.00;;;20.60
58929;BMP180;44713;53.378;10.022;2022-09-09T12:35:19;100673.00;;;20.50
58929;BMP180;44713;53.378;10.022;2022-09-09T12:37:50;100682.00;;;20.40
58929;BMP180;44713;53.378;10.022;2022-09-09T12:40:33;100685.00;;;20.40
58929;BMP180;44713;53.378;10.022;2022-09-09T12:43:01;100690.00;;;20.40
58929;BMP180;44713;53.378;10.022;2022-09-09T12:45:30;100690.00;;;20.30
58929;BMP180;44713;53.378;10.022;2022-09-09T12:48:08;100681.00;;;20.10
58929;BMP180;44713;53.378;10.022;2022-09-09T12:50:42;100687.00;;;20.00
58929;BMP180;44713;53.378;10.022;2022-09-09T12:53:12;100690.00;;;19.90
58929;BMP180;44713;53.378;10.022;2022-09-09T12:55:49;100696.00;;;19.80
58929;BMP180;44713;53.378;10.022;2022-09-09T12:58:17;100701.00;;;19.70
58929;BMP180;44713;53.378;10.022;2022-09-09T13:00:54;100712.00;;;19.60
58929;BMP180;44713;53.378;10.022;2022-09-09T13:03:23;100701.00;;;19.40
58929;BMP180;44713;53.378;10.022;2022-09-09T13:05:50;100695.00;;;19.40
58929;BMP180;44713;53.378;10.022;2022-09-09T13:08:17;100697.00;;;19.30
58929;BMP180;44713;53.378;10.022;2022-09-09T13:11:04;100687.00;;;19.20
58929;BMP180;44713;53.378;10.022;2022-09-09T13:13:36;100687.00;;;19.10
58929;BMP180;44713;53.378;10.022;2022-09-09T13:16:03;100697.00;;;19.10
58929;BMP180;44713;53.378;10.022;2022-09-09T13:18:39;100707.00;;;19.00
58929;BMP180;44713;53.378;10.022;2022-09-09T13:21:05;100723.00;;;18.90
58929;BMP180;44713;53.378;10.022;2022-09-09T13:23:33;100728.00;;;18.90
58929;BMP180;44713;53.378;10.022;2022-09-09T13:26:26;100740.00;;;18.80
58929;BMP180;44713;53.378;10.022;2022-09-09T13:28:52;100734.00;;;18.80
58929;BMP180;44713;53.378;10.022;2022-09-09T13:31:28;100736.00;;;18.80
58929;BMP180;44713;53.378;10.022;2022-09-09T13:33:54;100736.00;;;18.70
58929;BMP180;44713;53.378;10.022;2022-09-09T13:36:34;100748.00;;;18.50
58929;BMP180;44713;53.378;10.022;2022-09-09T13:39:01;100756.00;;;18.50
58929;BMP180;44713;53.378;10.022;2022-09-09T13:41:43;100750.00;;;18.50
58929;BMP180;44713;53.378;10.022;2022-09-09T13:44:38;100750.00;;;18.40
58929;BMP180;44713;53.378;10.022;2022-09-09T13:47:18;100746.00;;;18.30
58929;BMP180;44713;53.378;10.022;2022-09-09T13:49:47;100741.00;;;18.20
58929;BMP180;44713;53.378;10.022;2022-09-09T13:52:15;100727.00;;;18.10
58929;BMP180;44713;53.378;10.022;2022-09-09T13:54:42;100729.00;;;18.00
58929;BMP180;44713;53.378;10.022;2022-09-09T13:57:26;100735.00;;;17.80
58929;BMP180;44713;53.378;10.022;2022-09-09T13:59:54;100736.00;;;17.60
58929;BMP180;44713;53.378;10.022;2022-09-09T14:02:20;100730.00;;;17.50
58929;BMP180;44713;53.378;10.022;2022-09-09T14:04:46;100724.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T14:07:14;100714.00;;;17.50
58929;BMP180;44713;53.378;10.022;2022-09-09T14:09:40;100719.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:12:10;100711.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:14:36;100700.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:17:01;100703.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:19:26;100705.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:21:52;100690.00;;;17.10
58929;BMP180;44713;53.378;10.022;2022-09-09T14:24:17;100681.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:26:42;100686.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:29:08;100671.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:31:33;100661.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:33:59;100659.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:36:24;100670.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:38:51;100663.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:41:19;100653.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:43:45;100656.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:46:13;100653.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:48:39;100659.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:51:17;100672.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:53:43;100676.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T14:56:11;100681.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T14:58:37;100688.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T15:01:13;100685.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:03:40;100694.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:06:11;100697.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:08:38;100701.00;;;17.10
58929;BMP180;44713;53.378;10.022;2022-09-09T15:11:05;100704.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:13:33;100693.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:16:05;100700.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:18:32;100689.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:20:59;100688.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T15:23:25;100691.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T15:25:55;100690.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T15:28:22;100694.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T15:30:48;100694.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T15:33:14;100694.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:35:39;100694.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:38:05;100696.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:40:31;100695.00;;;17.20
58929;BMP180;44713;53.378;10.022;2022-09-09T15:42:59;100701.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T15:45:24;100700.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T15:47:50;100699.00;;;17.30
58929;BMP180;44713;53.378;10.022;2022-09-09T15:50:15;100702.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T15:52:41;100699.00;;;17.40
58929;BMP180;44713;53.378;10.022;2022-09-09T15:55:07;100701.00;;;17.50
58929;BMP180;44713;53.378;10.022;2022-09-09T15:57:33;100701.00;;;17.60
58929;BMP180;44713;53.378;10.022;2022-09-09T16:00:01;100711.00;;;17.60