sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77544;SDS011;66672;50.328;7.610;2023-01-10T00:01:37;2.17;;;0.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:04:05;3.23;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:06:32;2.30;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:08:58;1.27;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:11:25;1.27;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:14:09;2.10;;;0.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:16:36;1.13;;;0.47;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:19:05;2.10;;;0.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:21:32;0.87;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:24:00;1.20;;;0.47;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:26:38;2.03;;;0.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:29:06;2.33;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:31:34;1.27;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:34:00;1.87;;;0.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:36:27;1.63;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:38:54;0.87;;;0.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:41:21;1.07;;;0.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:44:05;0.70;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:46:32;2.33;;;0.57;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:48:59;2.00;;;0.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:51:33;2.63;;;0.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:53:59;1.70;;;0.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:56:25;0.73;;;0.47;;
77544;SDS011;66672;50.328;7.610;2023-01-10T00:58:52;2.57;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:01:17;1.83;;;0.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:03:44;3.13;;;0.87;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:06:11;2.20;;;0.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:08:37;4.80;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:11:04;1.40;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:13:31;6.27;;;1.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:15:58;4.20;;;0.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:18:28;2.60;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:20:59;2.40;;;0.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:23:29;2.10;;;1.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:25:56;5.20;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:28:24;2.13;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:30:52;2.93;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:33:19;2.87;;;1.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:35:46;3.37;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:38:13;5.07;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:40:41;3.33;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:43:29;3.73;;;1.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:46:00;3.43;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:48:31;7.00;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:51:11;2.90;;;1.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T01:53:48;3.63;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:02:48;5.10;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:05:12;4.83;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:07:43;4.17;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:10:16;6.47;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:12:50;3.40;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:15:22;3.37;;;1.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:17:51;6.10;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:20:19;7.33;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:37:24;4.37;;;1.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:48:28;5.77;;;1.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:54:02;6.13;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:57:00;11.37;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T02:59:43;7.10;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:11:08;3.73;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:13:43;6.30;;;1.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:16:19;6.33;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:19:06;6.97;;;2.15;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:21:33;6.47;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:24:07;7.87;;;2.87;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:27:02;7.83;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:29:38;6.37;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:32:12;5.43;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:34:40;7.10;;;2.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:40:08;9.70;;;2.37;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:42:52;7.33;;;1.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:46:03;8.73;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:48:35;7.05;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:51:06;9.52;;;2.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:53:36;8.07;;;2.37;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:56:04;7.80;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T03:58:31;6.43;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:00:59;5.27;;;2.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:03:25;6.30;;;2.87;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:05:50;5.50;;;1.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:08:17;7.60;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:10:47;9.07;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:13:13;10.13;;;2.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:15:38;6.00;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:18:05;9.13;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:20:30;9.53;;;2.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:22:57;7.83;;;2.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:25:22;7.23;;;2.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:27:50;3.80;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:30:18;10.30;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:32:43;5.23;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:35:12;6.43;;;2.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:37:38;5.63;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:40:06;3.80;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:42:36;4.87;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:45:03;10.27;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:47:29;10.00;;;2.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:49:57;8.80;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:52:24;5.40;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:54:52;7.03;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:57:17;6.43;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T04:59:45;12.13;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:02:12;10.50;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:04:38;8.70;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:07:06;8.10;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:09:35;5.63;;;1.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:12:02;5.73;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:14:27;8.20;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:16:53;4.67;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:19:21;8.10;;;2.37;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:21:48;5.40;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:24:18;7.97;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:26:44;10.00;;;2.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:29:12;5.70;;;2.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:31:40;5.93;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:34:09;6.40;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:36:36;8.17;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:39:03;7.07;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:41:31;6.90;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:44:00;8.57;;;2.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:46:25;5.93;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:48:52;5.23;;;1.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:51:18;7.33;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:53:45;8.73;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:56:11;7.37;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T05:58:39;8.53;;;1.87;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:01:05;12.13;;;2.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:03:35;6.10;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:06:01;8.03;;;2.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:08:30;5.40;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:10:55;11.43;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:13:22;9.37;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:15:48;6.73;;;1.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:18:16;11.33;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:20:42;7.43;;;2.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:23:07;11.30;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:25:34;7.63;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:28:05;9.70;;;1.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:30:51;10.13;;;2.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:33:18;8.27;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:35:44;10.40;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:38:13;7.47;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:40:41;12.37;;;1.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:43:10;9.27;;;2.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:45:36;9.20;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:48:03;10.37;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:50:29;10.17;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:55:41;6.77;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T06:58:12;7.27;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:00:42;11.07;;;1.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:03:11;11.47;;;2.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:05:36;6.87;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:08:05;8.53;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:10:32;6.70;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:12:58;5.73;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:15:24;8.43;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:17:56;8.50;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:20:22;8.53;;;1.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:22:57;7.90;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:25:33;11.07;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:28:00;4.43;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:30:26;10.70;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:32:52;9.10;;;1.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:35:21;6.80;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:37:47;8.53;;;2.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:40:13;11.17;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:42:38;11.13;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:45:03;6.07;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:47:34;9.63;;;1.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:49:59;8.00;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:52:25;9.83;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:54:50;8.90;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:57:17;11.60;;;2.67;;
77544;SDS011;66672;50.328;7.610;2023-01-10T07:59:45;12.23;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:02:10;10.77;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:04:36;8.50;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:07:03;11.27;;;1.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:09:30;5.53;;;1.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:11:58;9.53;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:14:24;8.63;;;2.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:16:52;15.23;;;2.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:19:18;5.57;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:21:45;8.77;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:24:13;8.67;;;1.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:26:39;10.67;;;1.57;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:29:04;9.60;;;2.17;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:31:34;9.30;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:33:59;11.23;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:36:25;9.07;;;1.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:38:54;9.93;;;2.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:41:21;11.47;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:43:51;13.77;;;2.47;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:46:17;8.40;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:48:44;10.43;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:51:14;8.53;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:53:43;10.83;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:56:10;7.73;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T08:58:37;6.97;;;1.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:01:06;9.00;;;1.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:03:38;7.78;;;1.55;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:06:06;13.87;;;3.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:08:34;10.40;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:11:12;8.43;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:13:39;9.17;;;1.87;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:16:06;10.60;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:18:35;10.93;;;2.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:21:04;11.70;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:23:29;10.67;;;2.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:25:58;5.43;;;1.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:28:26;9.70;;;1.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:30:52;9.10;;;1.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:33:19;8.40;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:35:45;9.67;;;1.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:38:12;12.13;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:43:36;11.03;;;2.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:52:24;6.93;;;1.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:54:57;9.73;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-01-10T09:57:41;8.10;;;1.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:00:07;4.47;;;1.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:02:40;12.05;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:07:49;10.10;;;1.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:10:22;6.23;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:15:53;11.50;;;1.67;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:18:41;6.53;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:27:16;13.93;;;2.17;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:33:05;10.50;;;1.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:35:56;6.50;;;1.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:38:38;9.13;;;1.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:41:17;9.87;;;1.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:44:00;10.07;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:46:31;10.27;;;1.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:48:58;6.50;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:54:03;9.90;;;1.87;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:56:31;10.97;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T10:58:58;6.90;;;1.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:01:25;10.30;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:04:01;7.23;;;1.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:06:31;8.20;;;1.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:09:02;6.83;;;1.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:14:44;13.03;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:20:13;12.17;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:22:45;12.07;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:25:17;11.63;;;1.65;;
77544;SDS011;66672;50.328;7.610;2023-01-10T11:27:52;10.63;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:02:58;9.40;;;3.08;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:05:29;16.75;;;3.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:07:58;8.93;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:10:33;11.83;;;2.37;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:13:08;9.43;;;2.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:15:38;14.80;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:21:12;13.37;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:23:48;14.50;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:26:17;12.17;;;3.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:28:51;7.87;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:31:31;11.07;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:33:59;16.93;;;2.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:36:34;9.20;;;2.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T13:39:05;11.50;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:06:08;4.90;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:19:37;11.93;;;2.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:22:17;12.13;;;2.63;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:24:58;10.57;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:27:46;10.50;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:30:21;10.70;;;2.77;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:32:51;13.90;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:35:21;10.90;;;2.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:37:55;11.03;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:40:56;9.57;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:43:18;11.60;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:48:44;9.40;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:54:00;11.00;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:56:39;15.63;;;2.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T14:59:28;8.37;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:02:15;11.63;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:04:49;8.18;;;1.75;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:07:39;9.20;;;2.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:12:59;10.87;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:15:32;14.33;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:17:59;9.90;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:20:31;13.30;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:23:00;16.00;;;2.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:25:30;8.90;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:28:10;7.00;;;1.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:30:42;10.90;;;2.40;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:33:30;12.67;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:36:18;10.00;;;3.37;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:38:47;9.53;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:41:17;10.97;;;2.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:43:45;12.90;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:46:22;6.33;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:56:50;9.47;;;3.07;;
77544;SDS011;66672;50.328;7.610;2023-01-10T15:59:21;8.97;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:01:52;19.13;;;3.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:04:27;9.77;;;2.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:07:03;18.60;;;3.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:09:41;12.87;;;3.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:12:24;15.30;;;3.83;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:15:14;13.90;;;3.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:17:43;13.30;;;2.88;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:20:13;15.03;;;3.47;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:22:44;10.83;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:25:14;13.33;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:27:41;14.40;;;3.03;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:30:30;12.40;;;3.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:32:57;14.87;;;2.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:35:26;17.73;;;3.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:37:55;14.97;;;3.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:40:26;9.23;;;3.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:42:55;9.57;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:45:39;12.50;;;3.17;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:48:06;10.90;;;2.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:50:32;11.37;;;3.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:52:58;13.03;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:55:27;10.00;;;3.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T16:58:01;14.50;;;3.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:00:28;13.63;;;3.90;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:02:55;15.03;;;3.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:05:21;11.13;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:07:48;10.87;;;3.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:10:13;13.83;;;3.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:12:40;11.60;;;3.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:15:10;13.47;;;6.47;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:17:40;11.40;;;2.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:20:09;11.30;;;3.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:22:40;10.63;;;3.93;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:25:08;10.03;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:27:42;7.93;;;3.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:30:11;11.90;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:32:38;11.63;;;2.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:35:05;7.80;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:37:32;9.57;;;2.53;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:39:57;8.50;;;2.70;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:42:25;9.37;;;3.23;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:44:50;8.37;;;2.73;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:47:17;10.17;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:49:44;7.07;;;2.97;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:52:11;8.30;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:54:36;7.20;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:57:02;7.23;;;2.27;;
77544;SDS011;66672;50.328;7.610;2023-01-10T17:59:30;15.23;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:01:57;9.53;;;2.37;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:04:23;12.67;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:06:48;7.50;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:09:17;8.33;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:11:44;9.63;;;2.00;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:14:10;6.63;;;1.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:16:56;9.97;;;2.80;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:19:22;7.80;;;2.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:21:49;9.83;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:24:15;10.00;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:26:43;12.17;;;3.10;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:29:11;8.13;;;2.60;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:31:38;9.77;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:34:05;8.30;;;2.20;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:36:32;11.27;;;2.30;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:39:03;10.43;;;2.50;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:41:29;6.70;;;2.43;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:43:55;10.87;;;3.13;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:46:22;8.93;;;2.33;;
77544;SDS011;66672;50.328;7.610;2023-01-10T18:48:50;9.70;;;2.37;;