sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72786;DHT22;60902;53.876;10.674;2023-06-04T00:00:00;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:00:12;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:00:23;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:00:34;16.00;63.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:00:45;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:00:56;16.00;63.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:01:09;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:01:21;16.00;63.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:01:33;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:01:44;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:01:56;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:02:07;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:02:18;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:02:32;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:02:48;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:03:02;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:03:13;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:03:30;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:03:46;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:04:00;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:04:38;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:04:49;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:05:00;16.10;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:05:11;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:05:23;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:05:35;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:05:49;16.10;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:06:01;16.10;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:06:12;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:06:24;16.10;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:06:35;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:06:46;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:06:57;16.10;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:07:08;16.20;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:07:19;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:07:31;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:07:42;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:07:52;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:08:03;16.00;63.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:08:16;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:08:27;16.00;63.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:08:37;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:08:54;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:09:06;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:09:21;16.10;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:09:40;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:09:52;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:10:04;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:10:15;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:10:28;16.10;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:10:43;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:10:58;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:11:11;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:11:22;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:11:33;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:11:45;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:11:59;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:12:11;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:12:30;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:12:44;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:13:02;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:13:13;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:13:27;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:13:38;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:13:51;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:14:04;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:14:20;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:14:32;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:14:43;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:14:55;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:15:07;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:15:18;16.00;63.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:15:33;15.90;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:15:44;16.10;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:16:02;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:16:31;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:16:58;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:17:09;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:17:20;16.40;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:17:31;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:17:42;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:17:53;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:18:07;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:18:18;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:18:31;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:18:41;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:18:52;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:19:03;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:19:17;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:19:29;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:19:41;16.10;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:19:52;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:20:03;16.10;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:20:15;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:20:27;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:20:38;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:20:50;16.10;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:21:01;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:21:32;16.00;63.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:21:45;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:21:58;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:22:10;16.30;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:22:21;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:22:35;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:23:02;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:23:24;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:23:35;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:23:54;16.00;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:24:26;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:24:46;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:24:57;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:25:08;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:25:21;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:25:33;15.60;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:25:43;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:25:54;16.10;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:26:05;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:26:18;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:26:29;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:26:40;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:26:51;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:27:02;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:27:14;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:27:25;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:27:37;16.10;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:27:48;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:27:59;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:28:10;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:28:21;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:28:34;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:28:52;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:29:04;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:29:14;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:29:25;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:29:42;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:29:53;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:30:09;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:31:05;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:31:17;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:31:27;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:31:29;16.10;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:31:40;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:31:53;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:32:04;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:32:15;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:32:26;16.00;64.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:32:37;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:32:48;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:33:01;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:33:11;16.00;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:33:51;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:34:03;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:34:14;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T00:34:25;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:34:37;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:34:50;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:35:02;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:35:13;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:35:24;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:35:35;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:35:45;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:35:58;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:36:10;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:36:21;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:36:32;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:36:43;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:36:55;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:37:06;16.10;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:37:17;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:37:29;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:37:40;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:37:51;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:38:02;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:38:13;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:38:24;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:38:35;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:38:46;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:38:59;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:39:10;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:39:21;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:39:32;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:39:44;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:39:55;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:40:07;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:40:18;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:40:30;16.00;64.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:40:41;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:40:52;16.10;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:41:02;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:41:13;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:41:25;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:41:35;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:41:47;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:42:01;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:42:12;15.90;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:42:24;16.00;64.20
72786;DHT22;60902;53.876;10.674;2023-06-04T00:42:35;16.10;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:43:06;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:43:20;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:43:33;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:43:46;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:44:06;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:44:17;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:44:28;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:44:41;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:44:54;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:45:09;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:45:23;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:45:36;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:45:50;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:46:01;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:46:13;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:46:31;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:46:43;16.10;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:46:59;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:47:11;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:47:22;16.10;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:47:33;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:47:46;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:48:03;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:48:14;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:48:26;16.00;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:48:37;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:48:56;15.90;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:49:09;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:49:32;16.00;65.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:49:53;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:50:11;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:50:25;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:50:36;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:50:53;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:51:04;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:51:15;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:51:26;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:51:40;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:51:51;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:52:06;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:52:19;15.80;64.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:52:51;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:53:03;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:53:14;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:53:38;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:53:52;16.00;64.40
72786;DHT22;60902;53.876;10.674;2023-06-04T00:54:04;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:54:20;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:54:34;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:54:45;16.10;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:54:57;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:55:10;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:55:21;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:55:32;15.90;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:55:43;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:55:57;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:56:08;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:56:19;15.90;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:56:30;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:56:47;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:56:59;16.00;64.50
72786;DHT22;60902;53.876;10.674;2023-06-04T00:57:12;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:57:26;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:57:37;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:57:57;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:58:08;16.00;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T00:58:22;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:58:38;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T00:58:49;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T00:59:00;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:59:12;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T00:59:23;16.00;65.30
72786;DHT22;60902;53.876;10.674;2023-06-04T00:59:38;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T00:59:52;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:00:04;16.00;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T01:00:22;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:00:33;16.10;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:00:44;16.00;65.20
72786;DHT22;60902;53.876;10.674;2023-06-04T01:00:56;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:01:15;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:01:36;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:01:51;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:02:14;16.40;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:02:37;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:02:56;16.10;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:03:14;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:03:28;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:03:46;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:04:05;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:04:27;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:04:50;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:05:14;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:05:35;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:05:56;16.00;65.20
72786;DHT22;60902;53.876;10.674;2023-06-04T01:06:14;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:06:39;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:06:56;16.00;65.20
72786;DHT22;60902;53.876;10.674;2023-06-04T01:07:09;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:07:22;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:07:35;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:07:47;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:07:59;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:08:10;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:08:22;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:08:33;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:08:45;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:08:58;16.10;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:09:13;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:09:26;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:09:37;16.30;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T01:09:49;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:10:02;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:10:15;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:10:29;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:10:57;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:11:41;16.00;64.60
72786;DHT22;60902;53.876;10.674;2023-06-04T01:11:54;16.00;65.20
72786;DHT22;60902;53.876;10.674;2023-06-04T01:12:09;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:12:23;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:12:34;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:12:45;16.00;65.20
72786;DHT22;60902;53.876;10.674;2023-06-04T01:12:56;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:13:07;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:13:19;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:13:30;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:13:41;16.10;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:13:51;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:14:03;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:14:14;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:14:28;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:14:53;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:15:05;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:15:21;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:15:34;16.00;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T01:15:45;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:16:02;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:16:15;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:16:30;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:16:49;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:17:40;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:17:59;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:18:14;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:18:38;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:19:20;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:20:05;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:20:33;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:20:48;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:21:01;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:21:13;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:21:31;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:21:47;16.00;65.10
72786;DHT22;60902;53.876;10.674;2023-06-04T01:22:04;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:22:37;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:23:02;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:23:28;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:23:48;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:24:09;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:24:37;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:24:59;16.00;65.00
72786;DHT22;60902;53.876;10.674;2023-06-04T01:25:20;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:25:36;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:25:49;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:26:02;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:26:14;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:26:27;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:26:40;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:26:52;16.00;64.90
72786;DHT22;60902;53.876;10.674;2023-06-04T01:27:07;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:27:19;16.00;65.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:27:30;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:27:42;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:27:56;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:28:09;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:28:24;16.00;64.70
72786;DHT22;60902;53.876;10.674;2023-06-04T01:28:48;16.00;64.80
72786;DHT22;60902;53.876;10.674;2023-06-04T01:29:09;16.00;65.00