sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30408;SDS011;17207;52.960;5.916;2022-07-23T00:00:13;0.85;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:02:40;0.75;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:05:06;2.15;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:07:32;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:09:58;0.75;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:12:24;0.90;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:14:50;0.70;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:17:16;1.30;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:19:42;2.13;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:22:08;0.82;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:24:34;1.20;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:27:00;0.68;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:29:26;2.65;;;0.82;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:31:52;0.77;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:34:18;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:36:44;0.90;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:39:10;0.82;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:41:36;0.98;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:44:15;1.10;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:46:48;1.13;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:49:14;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:51:41;0.75;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:54:07;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:56:33;1.08;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T00:59:00;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:01:26;1.08;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:03:52;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:06:18;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:08:44;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:11:10;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:16:04;1.02;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:18:30;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:20:56;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:23:23;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:25:49;0.82;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:28:17;1.23;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:30:44;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:33:10;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:35:36;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:38:02;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:40:28;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:42:54;0.90;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:45:20;1.05;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:47:47;0.85;;;0.85;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:50:13;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:52:39;0.90;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:55:05;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:57:32;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T01:59:58;0.73;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:02:24;2.28;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:04:50;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:07:16;0.98;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:09:42;1.00;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:12:08;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:14:34;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:17:00;0.80;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:19:26;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:21:52;1.00;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:24:19;1.38;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:26:45;0.90;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:29:11;1.35;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:31:37;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:34:03;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:36:30;1.50;;;0.82;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:38:56;0.75;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:41:22;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:43:48;0.77;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:46:14;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:48:40;0.70;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:51:06;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:53:32;1.10;;;0.82;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:55:58;1.00;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T02:58:24;0.77;;;0.77;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:00:52;1.08;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:03:18;2.55;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:05:44;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:08:10;0.57;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:10:36;1.38;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:13:02;0.88;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:15:28;1.15;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:17:54;0.75;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:20:20;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:22:46;0.85;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:25:12;1.15;;;0.98;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:27:38;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:30:04;0.75;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:32:31;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:34:57;0.90;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:37:23;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:39:49;1.05;;;0.88;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:42:15;0.80;;;0.73;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:44:41;0.95;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:47:07;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:49:33;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:51:59;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:54:25;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:56:51;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T03:59:17;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:01:43;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:04:09;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:06:35;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:09:01;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:11:27;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:13:53;0.90;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:16:19;0.80;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:18:45;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:21:11;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:23:37;4.97;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:26:03;1.17;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:28:29;1.17;;;0.80;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:30:56;2.78;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:33:22;2.00;;;0.82;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:35:48;0.70;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:38:14;1.60;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:40:40;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:43:06;0.68;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:45:32;1.27;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:47:58;0.63;;;0.63;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:50:24;0.82;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:52:50;2.58;;;0.90;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:55:16;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T04:57:42;1.52;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:00:09;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:02:35;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:05:01;2.95;;;0.73;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:07:27;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:09:53;0.80;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:12:19;0.82;;;0.82;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:14:45;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:17:11;0.80;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:19:37;1.33;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:22:03;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:24:29;0.70;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:26:55;0.85;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:29:21;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:31:47;0.90;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:34:13;1.13;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:36:39;0.65;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:39:05;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:41:31;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:43:57;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:46:23;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:48:49;1.40;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:51:22;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:53:49;1.58;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:56:15;0.88;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T05:58:41;0.80;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:01:08;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:03:34;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:06:00;1.52;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:08:26;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:10:52;1.40;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:13:18;0.60;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:15:44;0.57;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:18:10;0.93;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:20:36;0.65;;;0.63;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:23:02;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:25:29;0.75;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:27:55;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:30:21;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:32:48;0.60;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:35:14;0.95;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:37:40;0.98;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:40:06;1.13;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:42:33;0.75;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:45:01;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:47:27;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:50:12;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:52:38;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:55:04;0.70;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:57:30;0.65;;;0.65;;
30408;SDS011;17207;52.960;5.916;2022-07-23T06:59:56;0.63;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:02:22;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:04:49;0.80;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:07:15;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:09:41;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:12:07;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:14:33;1.02;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:16:59;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:19:25;0.57;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:21:51;0.93;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:24:17;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:26:43;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:29:09;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:31:36;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:34:03;0.90;;;0.63;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:36:29;1.20;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:38:55;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:41:21;0.85;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:46:14;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:48:40;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:51:06;0.47;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:53:32;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:55:58;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T07:58:24;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:00:50;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:03:17;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:05:43;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:08:09;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:10:39;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:13:05;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:15:32;0.50;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:17:58;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:20:24;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:22:51;0.75;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:25:25;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:27:52;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:30:18;0.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:33:01;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:35:32;0.38;;;0.38;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:37:58;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:40:29;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:42:56;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:45:22;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:47:55;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:50:23;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:52:50;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:55:17;0.52;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T08:57:43;0.55;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:00:09;1.05;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:02:38;0.93;;;0.75;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:05:05;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:07:31;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:10:09;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:12:36;0.50;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:15:07;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:17:42;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:22:35;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:25:05;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:27:51;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:30:18;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:32:44;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:35:17;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:37:45;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:40:26;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:42:55;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:45:21;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:47:47;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:50:13;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:52:44;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:55:12;0.70;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T09:57:38;0.55;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:00:07;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:02:34;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:05:01;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:07:27;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:12:21;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:15:02;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:17:30;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:19:56;0.52;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:22:27;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:25:11;0.77;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:35:39;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:43:41;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:46:20;0.45;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:49:12;0.52;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:51:34;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:54:00;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T10:59:10;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:01:37;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:04:04;0.63;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:17:29;0.65;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:22:39;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:25:05;0.60;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:27:41;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:30:08;0.60;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:32:35;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:35:05;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:37:45;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:42:38;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:45:05;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:47:31;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:49:58;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:52:25;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:54:52;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:57:19;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T11:59:46;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:02:12;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:04:42;0.93;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:09:53;0.63;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:12:19;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:17:18;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:19:45;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:22:11;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:24:58;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:27:25;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:29:51;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:32:22;0.82;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:35:07;0.55;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:37:35;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:42:46;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:45:13;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:47:55;0.70;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:53:05;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:55:31;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T12:58:16;0.43;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:00:57;0.45;;;0.45;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:03:30;0.45;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:05:56;0.93;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:08:24;0.55;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:10:50;0.63;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:13:17;0.80;;;0.68;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:15:43;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:18:09;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:20:35;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:23:03;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:25:29;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:27:55;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:30:21;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:32:47;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:35:13;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:37:39;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:40:06;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:42:32;0.43;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:44:58;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:47:24;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:49:51;0.70;;;0.70;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:52:17;0.60;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:54:43;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:57:09;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T13:59:35;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:02:02;0.95;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:04:28;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:06:54;0.40;;;0.40;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:09:21;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:11:47;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:14:13;0.47;;;0.47;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:16:39;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:19:05;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:21:31;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:23:57;0.43;;;0.43;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:26:23;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:28:49;0.57;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:31:15;0.85;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:33:41;0.63;;;0.63;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:36:07;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:38:33;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:40:59;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:43:25;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:45:51;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:48:17;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:50:43;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:53:09;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:55:35;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T14:58:01;0.77;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:00:27;0.63;;;0.63;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:02:53;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:05:19;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:07:46;0.52;;;0.52;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:10:13;0.73;;;0.63;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:12:39;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:15:05;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:17:32;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:19:58;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:22:24;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:24:50;0.90;;;0.57;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:27:16;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:29:43;0.60;;;0.60;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:32:09;0.50;;;0.50;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:34:36;0.65;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:37:02;0.55;;;0.55;;
30408;SDS011;17207;52.960;5.916;2022-07-23T15:39:30;0.50;;;0.50;;