sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59419;BME280;45224;50.904;6.038;2023-03-15T00:01:02;99449.34;;;2.55;94.30
59419;BME280;45224;50.904;6.038;2023-03-15T00:02:33;99441.44;;;2.46;94.08
59419;BME280;45224;50.904;6.038;2023-03-15T00:04:04;99444.94;;;2.49;93.35
59419;BME280;45224;50.904;6.038;2023-03-15T00:05:35;99451.50;;;2.40;93.75
59419;BME280;45224;50.904;6.038;2023-03-15T00:07:05;99445.50;;;2.37;94.13
59419;BME280;45224;50.904;6.038;2023-03-15T00:08:36;99444.16;;;2.52;93.73
59419;BME280;45224;50.904;6.038;2023-03-15T00:10:07;99452.72;;;2.54;93.46
59419;BME280;45224;50.904;6.038;2023-03-15T00:11:38;99434.31;;;2.34;93.67
59419;BME280;45224;50.904;6.038;2023-03-15T00:13:09;99439.50;;;2.37;93.52
59419;BME280;45224;50.904;6.038;2023-03-15T00:14:40;99453.41;;;2.48;93.46
59419;BME280;45224;50.904;6.038;2023-03-15T00:16:11;99447.59;;;2.52;93.68
59419;BME280;45224;50.904;6.038;2023-03-15T00:17:46;99451.75;;;2.49;93.66
59419;BME280;45224;50.904;6.038;2023-03-15T00:19:17;99443.19;;;2.48;92.98
59419;BME280;45224;50.904;6.038;2023-03-15T00:20:47;99445.88;;;2.53;93.42
59419;BME280;45224;50.904;6.038;2023-03-15T00:22:18;99449.25;;;2.52;93.31
59419;BME280;45224;50.904;6.038;2023-03-15T00:23:48;99447.72;;;2.57;93.38
59419;BME280;45224;50.904;6.038;2023-03-15T00:25:19;99451.88;;;2.55;93.49
59419;BME280;45224;50.904;6.038;2023-03-15T00:26:50;99450.22;;;2.55;93.30
59419;BME280;45224;50.904;6.038;2023-03-15T00:28:20;99459.53;;;2.55;93.73
59419;BME280;45224;50.904;6.038;2023-03-15T00:29:51;99463.19;;;2.63;93.56
59419;BME280;45224;50.904;6.038;2023-03-15T00:31:23;99476.84;;;2.65;93.54
59419;BME280;45224;50.904;6.038;2023-03-15T00:32:54;99471.78;;;2.67;93.11
59419;BME280;45224;50.904;6.038;2023-03-15T00:34:25;99474.94;;;2.58;93.80
59419;BME280;45224;50.904;6.038;2023-03-15T00:35:56;99469.41;;;2.73;93.91
59419;BME280;45224;50.904;6.038;2023-03-15T00:37:26;99484.75;;;2.74;93.79
59419;BME280;45224;50.904;6.038;2023-03-15T00:38:57;99489.88;;;2.76;93.39
59419;BME280;45224;50.904;6.038;2023-03-15T00:40:27;99482.97;;;2.72;94.13
59419;BME280;45224;50.904;6.038;2023-03-15T00:41:58;99487.44;;;2.81;94.51
59419;BME280;45224;50.904;6.038;2023-03-15T00:43:28;99495.97;;;2.80;94.81
59419;BME280;45224;50.904;6.038;2023-03-15T00:44:59;99488.94;;;2.72;95.38
59419;BME280;45224;50.904;6.038;2023-03-15T00:46:29;99487.38;;;2.78;95.44
59419;BME280;45224;50.904;6.038;2023-03-15T00:48:00;99489.25;;;2.83;95.34
59419;BME280;45224;50.904;6.038;2023-03-15T00:49:31;99487.38;;;2.78;95.78
59419;BME280;45224;50.904;6.038;2023-03-15T00:51:13;99485.72;;;2.78;95.57
59419;BME280;45224;50.904;6.038;2023-03-15T00:52:44;99484.81;;;2.78;95.67
59419;BME280;45224;50.904;6.038;2023-03-15T00:54:16;99490.91;;;2.81;95.86
59419;BME280;45224;50.904;6.038;2023-03-15T00:55:46;99501.16;;;2.83;95.62
59419;BME280;45224;50.904;6.038;2023-03-15T00:57:18;99491.84;;;2.85;94.80
59419;BME280;45224;50.904;6.038;2023-03-15T00:58:49;99494.22;;;2.79;95.98
59419;BME280;45224;50.904;6.038;2023-03-15T01:00:22;99497.53;;;2.74;95.86
59419;BME280;45224;50.904;6.038;2023-03-15T01:01:54;99497.66;;;2.81;95.40
59419;BME280;45224;50.904;6.038;2023-03-15T01:03:27;99491.50;;;2.72;96.27
59419;BME280;45224;50.904;6.038;2023-03-15T01:04:58;99501.84;;;2.77;95.83
59419;BME280;45224;50.904;6.038;2023-03-15T01:06:28;99505.28;;;2.79;95.75
59419;BME280;45224;50.904;6.038;2023-03-15T01:07:59;99511.97;;;2.74;96.57
59419;BME280;45224;50.904;6.038;2023-03-15T01:09:32;99508.44;;;2.69;96.29
59419;BME280;45224;50.904;6.038;2023-03-15T01:11:04;99512.59;;;2.65;96.32
59419;BME280;45224;50.904;6.038;2023-03-15T01:12:35;99502.13;;;2.56;97.03
59419;BME280;45224;50.904;6.038;2023-03-15T01:14:06;99511.44;;;2.54;96.99
59419;BME280;45224;50.904;6.038;2023-03-15T01:15:38;99508.97;;;2.57;97.09
59419;BME280;45224;50.904;6.038;2023-03-15T01:17:09;99507.22;;;2.56;96.87
59419;BME280;45224;50.904;6.038;2023-03-15T01:18:39;99507.22;;;2.56;96.29
59419;BME280;45224;50.904;6.038;2023-03-15T01:20:14;99511.50;;;2.57;95.48
59419;BME280;45224;50.904;6.038;2023-03-15T01:21:46;99502.59;;;2.43;95.95
59419;BME280;45224;50.904;6.038;2023-03-15T01:23:17;99511.13;;;2.43;95.99
59419;BME280;45224;50.904;6.038;2023-03-15T01:24:47;99512.94;;;2.47;95.98
59419;BME280;45224;50.904;6.038;2023-03-15T01:26:18;99506.97;;;2.47;94.93
59419;BME280;45224;50.904;6.038;2023-03-15T01:27:48;99515.47;;;2.46;94.63
59419;BME280;45224;50.904;6.038;2023-03-15T01:29:18;99520.25;;;2.35;94.67
59419;BME280;45224;50.904;6.038;2023-03-15T01:30:50;99528.66;;;2.32;94.98
59419;BME280;45224;50.904;6.038;2023-03-15T01:32:21;99532.72;;;2.26;94.76
59419;BME280;45224;50.904;6.038;2023-03-15T01:33:52;99525.03;;;2.24;94.33
59419;BME280;45224;50.904;6.038;2023-03-15T01:35:22;99528.94;;;2.13;95.10
59419;BME280;45224;50.904;6.038;2023-03-15T01:36:53;99511.75;;;2.06;95.73
59419;BME280;45224;50.904;6.038;2023-03-15T01:38:28;99499.41;;;1.91;96.00
59419;BME280;45224;50.904;6.038;2023-03-15T01:39:59;99495.88;;;1.87;96.45
59419;BME280;45224;50.904;6.038;2023-03-15T01:41:29;99495.88;;;1.87;96.71
59419;BME280;45224;50.904;6.038;2023-03-15T01:44:53;99506.69;;;1.78;96.73
59419;BME280;45224;50.904;6.038;2023-03-15T01:46:30;99507.34;;;1.73;97.33
59419;BME280;45224;50.904;6.038;2023-03-15T01:48:28;99507.69;;;1.56;98.31
59419;BME280;45224;50.904;6.038;2023-03-15T01:50:08;99502.78;;;1.62;98.81
59419;BME280;45224;50.904;6.038;2023-03-15T01:52:03;99512.97;;;1.62;98.79
59419;BME280;45224;50.904;6.038;2023-03-15T01:53:59;99516.00;;;1.51;99.11
59419;BME280;45224;50.904;6.038;2023-03-15T01:55:33;99507.59;;;1.53;99.07
59419;BME280;45224;50.904;6.038;2023-03-15T01:57:18;99509.31;;;1.54;98.63
59419;BME280;45224;50.904;6.038;2023-03-15T01:58:52;99514.41;;;1.54;99.04
59419;BME280;45224;50.904;6.038;2023-03-15T02:00:26;99520.31;;;1.53;99.18
59419;BME280;45224;50.904;6.038;2023-03-15T02:02:05;99516.22;;;1.57;98.70
59419;BME280;45224;50.904;6.038;2023-03-15T02:03:41;99520.84;;;1.43;99.42
59419;BME280;45224;50.904;6.038;2023-03-15T02:05:20;99521.50;;;1.36;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:06:53;99512.31;;;1.41;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:08:36;99510.34;;;1.34;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:10:10;99507.00;;;1.35;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:11:42;99515.56;;;1.37;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:13:16;99508.66;;;1.33;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:14:48;99515.06;;;1.21;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:16:21;99522.66;;;1.20;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:17:59;99514.88;;;1.15;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:20:04;99526.88;;;1.19;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:21:47;99521.03;;;1.22;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:23:22;99516.72;;;1.21;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:26:47;99518.31;;;1.17;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:28:19;99515.06;;;1.21;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:29:50;99515.41;;;1.06;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:31:25;99520.13;;;1.20;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:32:57;99519.97;;;1.15;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:34:30;99521.78;;;1.19;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:36:16;99523.09;;;1.08;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:37:48;99516.56;;;1.16;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:39:20;99521.63;;;1.15;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:40:52;99517.47;;;1.17;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:42:22;99523.41;;;1.17;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:43:58;99523.41;;;1.17;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:45:32;99521.78;;;1.19;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:47:35;99519.34;;;1.22;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:49:07;99528.88;;;1.02;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:50:38;99520.97;;;1.20;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:52:08;99514.75;;;1.12;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:53:39;99522.84;;;1.26;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:55:10;99522.84;;;1.26;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:56:40;99518.09;;;1.11;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:58:11;99520.81;;;1.16;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T02:59:42;99510.69;;;1.17;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:01:13;99525.69;;;1.09;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:02:46;99527.50;;;1.12;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:04:17;99522.41;;;1.12;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:05:48;99533.91;;;1.01;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:07:18;99527.16;;;1.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:08:52;99539.69;;;0.97;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:10:24;99534.81;;;1.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:11:58;99541.44;;;0.98;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:13:29;99535.72;;;1.05;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:14:59;99529.81;;;1.06;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:16:31;99539.91;;;1.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:18:02;99543.16;;;0.99;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:19:33;99541.31;;;0.95;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:21:05;99542.06;;;0.92;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:22:36;99544.03;;;0.99;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:24:07;99549.34;;;1.05;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:25:38;99547.59;;;1.04;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:27:09;99563.53;;;0.99;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:28:43;99563.59;;;1.00;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:30:14;99563.53;;;0.99;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:31:51;99564.00;;;0.88;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:33:24;99570.13;;;0.94;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:34:55;99578.47;;;0.89;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:36:26;99567.78;;;1.00;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:37:57;99580.59;;;1.01;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:39:34;99585.72;;;1.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:41:05;99582.50;;;1.07;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:42:37;99589.00;;;0.99;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:44:08;99587.19;;;0.96;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:45:38;99598.56;;;1.06;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:47:10;99596.03;;;1.06;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:48:41;99602.63;;;1.01;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:50:12;99591.50;;;0.97;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:51:43;99606.94;;;1.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:53:14;99606.22;;;1.06;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:54:44;99609.25;;;0.96;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:56:15;99607.16;;;0.85;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:57:45;99599.06;;;0.96;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T03:59:24;99601.00;;;1.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:01:03;99593.19;;;0.98;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:02:36;99594.16;;;1.00;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:04:10;99606.00;;;1.00;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:05:44;99608.31;;;0.94;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:07:19;99612.09;;;1.05;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:08:50;99606.25;;;1.07;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:10:33;99608.59;;;1.01;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:12:04;99614.66;;;1.05;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:13:36;99620.97;;;0.90;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:15:08;99625.44;;;0.98;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:16:41;99623.97;;;1.04;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:18:14;99631.84;;;1.11;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:19:47;99641.34;;;1.16;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:21:21;99628.78;;;1.21;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:22:57;99636.59;;;1.25;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:24:50;99647.63;;;1.24;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:26:30;99642.53;;;1.26;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:28:21;99637.50;;;1.27;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:30:05;99645.25;;;1.31;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:31:42;99647.84;;;1.32;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:33:31;99653.84;;;1.33;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:35:08;99658.09;;;1.34;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:37:01;99644.47;;;1.32;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:38:39;99665.63;;;1.31;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:40:36;99675.13;;;1.35;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:42:25;99672.53;;;1.33;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:44:12;99667.28;;;1.28;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:46:04;99666.56;;;1.33;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:47:54;99669.28;;;1.37;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:49:54;99665.28;;;1.44;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:51:37;99666.00;;;1.41;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:53:27;99658.44;;;1.43;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:55:31;99667.97;;;1.49;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:57:22;99672.41;;;1.54;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T04:59:02;99666.13;;;1.44;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:00:53;99662.91;;;1.50;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:02:46;99658.66;;;1.49;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:04:44;99665.56;;;1.53;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:06:21;99666.56;;;1.57;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:08:18;99664.06;;;1.58;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:10:07;99671.72;;;1.58;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:11:57;99683.84;;;1.66;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:13:59;99676.06;;;1.62;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:16:02;99683.13;;;1.70;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:17:56;99676.19;;;1.66;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:19:50;99687.19;;;1.64;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:21:44;99678.69;;;1.64;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:23:42;99678.56;;;1.61;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:25:34;99697.28;;;1.61;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:27:17;99697.31;;;1.63;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:28:54;99698.16;;;1.62;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:30:57;99693.22;;;1.67;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:32:47;99691.44;;;1.64;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:34:18;99694.09;;;1.67;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:36:00;99696.47;;;1.62;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:37:54;99696.47;;;1.62;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:39:36;99716.16;;;1.67;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:41:19;99723.03;;;1.69;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:43:10;99722.28;;;1.72;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:45:01;99717.28;;;1.75;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:46:50;99713.78;;;1.71;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:48:42;99718.91;;;1.73;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:50:23;99719.00;;;1.76;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:52:02;99725.00;;;1.76;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:53:58;99725.94;;;1.80;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:55:50;99730.16;;;1.78;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:57:39;99733.34;;;1.72;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T05:59:39;99740.22;;;1.75;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:01:10;99747.03;;;1.76;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:03:19;99739.22;;;1.70;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:04:59;99747.88;;;1.75;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:06:30;99749.47;;;1.73;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:08:01;99753.09;;;1.78;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:09:31;99747.09;;;1.77;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:11:02;99761.75;;;1.83;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:12:33;99762.63;;;1.83;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:14:04;99760.13;;;1.85;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:15:48;99754.75;;;1.77;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:17:21;99758.28;;;1.81;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:18:52;99758.28;;;1.81;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:20:22;99765.09;;;1.82;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:21:53;99766.75;;;1.80;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:23:29;99772.91;;;1.87;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:25:00;99772.16;;;1.89;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:26:32;99772.28;;;1.92;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:28:06;99775.63;;;1.91;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:29:37;99764.34;;;1.85;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:31:09;99775.53;;;1.88;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:32:47;99777.00;;;1.81;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:34:18;99781.53;;;1.90;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:35:50;99773.81;;;1.89;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:37:20;99773.72;;;1.86;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:38:52;99782.56;;;1.95;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:40:24;99784.13;;;1.92;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:41:55;99785.94;;;1.94;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:43:29;99798.75;;;1.96;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:44:59;99802.94;;;1.95;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:46:30;99800.56;;;2.00;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:48:02;99804.91;;;2.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:49:33;99805.66;;;2.00;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:51:05;99818.25;;;1.95;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:52:36;99820.22;;;2.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:54:08;99828.56;;;1.98;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:55:39;99825.38;;;2.04;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:57:09;99829.69;;;2.05;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T06:58:40;99822.78;;;2.03;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:00:12;99824.56;;;2.05;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:01:43;99829.81;;;2.10;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:03:13;99832.34;;;2.10;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:04:44;99840.94;;;2.12;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:06:15;99840.13;;;2.13;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:07:45;99841.97;;;2.17;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:09:16;99842.03;;;2.18;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:10:46;99844.84;;;2.26;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:12:17;99849.53;;;2.40;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:13:48;99846.56;;;2.53;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:15:19;99856.47;;;2.69;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:16:49;99861.13;;;2.81;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:18:20;99858.09;;;2.93;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:19:50;99862.59;;;3.02;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:21:21;99861.31;;;3.15;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:22:51;99855.59;;;3.22;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:24:22;99859.44;;;3.36;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:25:53;99854.63;;;3.47;100.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:27:24;99862.66;;;3.59;99.90
59419;BME280;45224;50.904;6.038;2023-03-15T07:28:54;99856.13;;;3.69;99.62
59419;BME280;45224;50.904;6.038;2023-03-15T07:30:25;99870.59;;;3.69;98.72
59419;BME280;45224;50.904;6.038;2023-03-15T07:31:55;99875.19;;;3.80;97.75
59419;BME280;45224;50.904;6.038;2023-03-15T07:33:27;99873.63;;;3.86;97.26
59419;BME280;45224;50.904;6.038;2023-03-15T07:34:57;99872.41;;;4.03;97.72
59419;BME280;45224;50.904;6.038;2023-03-15T07:36:29;99883.94;;;4.19;97.09
59419;BME280;45224;50.904;6.038;2023-03-15T07:38:01;99886.81;;;4.30;96.27
59419;BME280;45224;50.904;6.038;2023-03-15T07:39:32;99880.19;;;4.38;96.13
59419;BME280;45224;50.904;6.038;2023-03-15T07:41:04;99883.00;;;4.49;96.08
59419;BME280;45224;50.904;6.038;2023-03-15T07:42:36;99879.50;;;4.45;93.58
59419;BME280;45224;50.904;6.038;2023-03-15T07:44:06;99892.63;;;4.57;93.93
59419;BME280;45224;50.904;6.038;2023-03-15T07:45:37;99899.56;;;4.62;93.36
59419;BME280;45224;50.904;6.038;2023-03-15T07:47:07;99893.34;;;4.52;92.12
59419;BME280;45224;50.904;6.038;2023-03-15T07:48:38;99901.72;;;4.46;91.88
59419;BME280;45224;50.904;6.038;2023-03-15T07:50:09;99901.31;;;4.63;92.49
59419;BME280;45224;50.904;6.038;2023-03-15T07:51:41;99908.25;;;4.67;91.86
59419;BME280;45224;50.904;6.038;2023-03-15T07:53:12;99909.19;;;4.70;91.77
59419;BME280;45224;50.904;6.038;2023-03-15T07:54:42;99916.28;;;4.81;91.47
59419;BME280;45224;50.904;6.038;2023-03-15T07:56:13;99902.53;;;4.77;91.00
59419;BME280;45224;50.904;6.038;2023-03-15T07:57:43;99910.16;;;4.75;90.90
59419;BME280;45224;50.904;6.038;2023-03-15T07:59:14;99920.69;;;4.86;90.98
59419;BME280;45224;50.904;6.038;2023-03-15T08:00:44;99913.28;;;4.99;91.78
59419;BME280;45224;50.904;6.038;2023-03-15T08:02:15;99922.22;;;5.15;91.06
59419;BME280;45224;50.904;6.038;2023-03-15T08:03:45;99926.84;;;5.29;91.07
59419;BME280;45224;50.904;6.038;2023-03-15T08:05:16;99924.69;;;5.46;90.33
59419;BME280;45224;50.904;6.038;2023-03-15T08:06:50;99937.94;;;5.66;90.71
59419;BME280;45224;50.904;6.038;2023-03-15T08:08:20;99936.63;;;5.84;89.55
59419;BME280;45224;50.904;6.038;2023-03-15T08:09:51;99939.53;;;5.98;88.61
59419;BME280;45224;50.904;6.038;2023-03-15T08:11:21;99939.00;;;6.14;87.90
59419;BME280;45224;50.904;6.038;2023-03-15T08:12:52;99937.59;;;6.30;87.70
59419;BME280;45224;50.904;6.038;2023-03-15T08:14:22;99943.94;;;6.48;85.67
59419;BME280;45224;50.904;6.038;2023-03-15T08:15:53;99947.50;;;6.56;85.34
59419;BME280;45224;50.904;6.038;2023-03-15T08:17:24;99947.22;;;6.42;84.37
59419;BME280;45224;50.904;6.038;2023-03-15T08:18:54;99950.75;;;6.47;84.87
59419;BME280;45224;50.904;6.038;2023-03-15T08:20:25;99946.50;;;6.48;84.21
59419;BME280;45224;50.904;6.038;2023-03-15T08:21:56;99958.38;;;6.00;81.35
59419;BME280;45224;50.904;6.038;2023-03-15T08:23:26;99959.09;;;6.35;84.02
59419;BME280;45224;50.904;6.038;2023-03-15T08:24:57;99963.34;;;6.33;82.45
59419;BME280;45224;50.904;6.038;2023-03-15T08:26:27;99964.38;;;6.43;82.19
59419;BME280;45224;50.904;6.038;2023-03-15T08:27:58;99965.63;;;6.62;83.13
59419;BME280;45224;50.904;6.038;2023-03-15T08:29:28;99970.06;;;6.72;83.05
59419;BME280;45224;50.904;6.038;2023-03-15T08:30:59;99956.50;;;6.80;82.38
59419;BME280;45224;50.904;6.038;2023-03-15T08:32:29;99971.31;;;6.93;81.63