sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38746;DHT22;24488;0.000;0.000;2022-12-05T00:00:45;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:03:10;19.90;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:05:38;19.90;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T00:08:04;20.00;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:10:30;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:12:55;20.00;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T00:15:21;20.20;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T00:17:47;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T00:20:13;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:22:38;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:25:04;19.90;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T00:27:31;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:29:57;20.10;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T00:32:22;20.00;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T00:34:48;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:37:13;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:39:39;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:42:04;20.00;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:44:30;20.10;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T00:46:56;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:49:21;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T00:51:47;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:54:13;20.10;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T00:56:40;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T00:59:07;19.90;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T01:01:34;19.90;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:04:06;19.90;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:06:34;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:09:00;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:11:28;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:13:54;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T01:16:21;19.90;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:18:49;20.20;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T01:21:16;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T01:23:42;19.90;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T01:26:09;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T01:28:37;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:31:06;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T01:33:50;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T01:36:17;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T01:38:43;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T01:41:13;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T01:46:30;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T01:49:06;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T01:51:41;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T01:54:08;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T01:59:01;19.80;70.20
38746;DHT22;24488;0.000;0.000;2022-12-05T02:01:28;19.60;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T02:03:54;20.00;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T02:06:21;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T02:08:48;20.00;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T02:11:14;20.00;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T02:19:12;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T02:29:55;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T02:43:28;20.10;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T02:45:57;19.70;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T02:48:25;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T02:50:52;20.00;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T02:53:18;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T02:55:46;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T02:58:20;20.00;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T03:00:48;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T03:03:18;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T03:08:31;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T03:11:00;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T03:13:28;20.10;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T03:15:59;19.60;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T03:18:47;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T03:24:03;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T03:29:51;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T03:35:11;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T03:37:46;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T03:42:50;19.80;70.20
38746;DHT22;24488;0.000;0.000;2022-12-05T03:45:21;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T03:47:58;19.90;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T03:50:28;19.80;70.60
38746;DHT22;24488;0.000;0.000;2022-12-05T03:52:59;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T03:55:28;19.90;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T03:58:04;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T04:00:33;19.70;70.60
38746;DHT22;24488;0.000;0.000;2022-12-05T04:03:10;20.00;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T04:05:46;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T04:08:36;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T04:11:02;19.70;70.10
38746;DHT22;24488;0.000;0.000;2022-12-05T04:13:32;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T04:16:01;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T04:19:30;19.80;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T04:21:45;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T04:24:14;19.70;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T04:29:52;19.80;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T04:32:21;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T04:34:52;19.50;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T04:37:20;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T04:39:50;20.00;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T04:42:25;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T04:44:53;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T04:47:21;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T04:49:49;19.90;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T04:52:15;19.90;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T04:54:45;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T04:57:17;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T04:59:45;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T05:02:12;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T05:04:41;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T05:07:10;19.70;70.30
38746;DHT22;24488;0.000;0.000;2022-12-05T05:09:36;19.70;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T05:12:02;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T05:14:28;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T05:16:54;20.20;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T05:19:20;19.70;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T05:21:45;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T05:24:13;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T05:29:06;20.50;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T05:31:34;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T05:34:00;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T05:36:26;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T05:38:53;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T05:41:27;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T05:43:56;19.80;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T05:46:24;20.00;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T05:48:50;20.20;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T05:51:17;19.70;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T05:53:43;19.90;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T05:56:13;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T06:01:07;19.70;70.30
38746;DHT22;24488;0.000;0.000;2022-12-05T06:03:33;19.90;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T06:06:00;19.80;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T06:08:28;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T06:10:54;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T06:13:20;19.90;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T06:18:11;19.70;70.30
38746;DHT22;24488;0.000;0.000;2022-12-05T06:20:37;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T06:23:03;19.90;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T06:25:28;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T06:27:54;19.70;70.50
38746;DHT22;24488;0.000;0.000;2022-12-05T06:30:19;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T06:32:45;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T06:35:10;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T06:37:43;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T06:40:12;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T06:42:38;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T06:45:04;19.90;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T06:47:30;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T06:49:56;19.90;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T06:52:21;19.90;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T06:54:47;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T06:57:13;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T06:59:38;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T07:02:05;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T07:04:32;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T07:06:58;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T07:09:26;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T07:14:36;19.70;70.40
38746;DHT22;24488;0.000;0.000;2022-12-05T07:17:02;19.90;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T07:19:27;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T07:21:53;19.90;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T07:24:19;19.90;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T07:26:44;19.60;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T07:29:10;20.00;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T07:31:35;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T07:34:01;20.00;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T07:36:27;19.90;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T07:38:56;19.80;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T07:43:49;19.70;70.40
38746;DHT22;24488;0.000;0.000;2022-12-05T07:48:42;19.80;70.50
38746;DHT22;24488;0.000;0.000;2022-12-05T07:51:08;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T07:53:34;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T07:56:01;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T07:58:29;19.80;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T08:00:56;19.50;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T08:03:26;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T08:05:51;19.70;70.60
38746;DHT22;24488;0.000;0.000;2022-12-05T08:08:16;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T08:10:42;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T08:13:08;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T08:15:34;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T08:18:00;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T08:20:26;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T08:22:51;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T08:25:18;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T08:27:44;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T08:30:09;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T08:32:35;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T08:35:00;20.50;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T08:37:26;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T08:39:52;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T08:42:19;19.70;70.50
38746;DHT22;24488;0.000;0.000;2022-12-05T08:44:45;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T08:47:10;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T08:49:36;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T08:54:29;19.70;70.50
38746;DHT22;24488;0.000;0.000;2022-12-05T08:56:54;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T08:59:20;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T09:01:48;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T09:04:15;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T09:06:41;20.50;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T09:09:07;20.10;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T09:11:38;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T09:14:05;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T09:16:32;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T09:18:59;19.80;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T09:21:26;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T09:23:53;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T09:28:46;19.70;70.60
38746;DHT22;24488;0.000;0.000;2022-12-05T09:31:12;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T09:33:43;19.80;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T09:41:08;19.70;70.60
38746;DHT22;24488;0.000;0.000;2022-12-05T09:44:18;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T09:46:52;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T09:49:20;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T09:51:47;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T09:54:13;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T09:56:39;19.80;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T09:59:10;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T10:01:41;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T10:07:01;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T10:15:03;19.70;70.60
38746;DHT22;24488;0.000;0.000;2022-12-05T10:17:58;19.90;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T10:20:32;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T10:25:26;19.90;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T10:27:54;19.80;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T10:30:23;19.90;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T10:40:39;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T10:43:06;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T10:45:41;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T10:48:10;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T10:50:37;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T10:58:19;19.70;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T11:00:49;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T11:03:27;19.80;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T11:05:59;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T11:08:29;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T11:11:04;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T11:13:30;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T11:15:57;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T11:23:16;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T11:25:47;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T11:30:54;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T11:33:21;19.80;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T11:35:47;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T11:38:14;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T11:40:55;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T11:46:17;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T11:51:50;19.70;70.70
38746;DHT22;24488;0.000;0.000;2022-12-05T11:57:21;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T11:59:56;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T12:10:31;19.80;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T12:21:25;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T12:24:02;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T12:40:11;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T12:45:16;19.30;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T12:51:02;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T12:53:40;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T12:59:13;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T13:02:10;19.80;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T13:04:46;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:07:14;19.70;72.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:09:48;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T13:12:19;20.00;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T13:17:48;19.80;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T13:20:16;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T13:22:43;19.80;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:25:13;19.90;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T13:27:39;19.70;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T13:30:18;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:32:43;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:35:10;19.80;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T13:40:30;19.70;70.80
38746;DHT22;24488;0.000;0.000;2022-12-05T13:43:17;19.90;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T13:45:59;19.80;72.20
38746;DHT22;24488;0.000;0.000;2022-12-05T13:48:27;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:50:59;20.40;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T13:53:44;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T13:58:45;19.90;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T14:03:56;19.40;72.50
38746;DHT22;24488;0.000;0.000;2022-12-05T14:09:26;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T14:17:19;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T14:19:56;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T14:22:33;19.70;71.40
38746;DHT22;24488;0.000;0.000;2022-12-05T14:25:15;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T14:34:22;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T14:36:57;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T14:39:41;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T14:45:00;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T14:47:56;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T14:55:52;19.70;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T15:00:53;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T15:03:30;19.90;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:08:25;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T15:10:51;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:13:18;19.20;71.50
38746;DHT22;24488;0.000;0.000;2022-12-05T15:16:33;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T15:18:41;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T15:23:46;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T15:26:16;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:28:56;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T15:31:47;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:36:48;19.70;70.90
38746;DHT22;24488;0.000;0.000;2022-12-05T15:39:21;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T15:41:50;19.80;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T15:44:17;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:49:25;19.70;71.10
38746;DHT22;24488;0.000;0.000;2022-12-05T15:51:53;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:54:27;20.00;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T15:57:11;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T15:59:42;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T16:02:18;19.80;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T16:04:54;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T16:07:21;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T16:09:48;19.90;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T16:14:43;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T16:17:13;19.90;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T16:19:39;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T16:22:06;18.90;71.30
38746;DHT22;24488;0.000;0.000;2022-12-05T16:24:37;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T16:27:12;19.70;72.10
38746;DHT22;24488;0.000;0.000;2022-12-05T16:29:38;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T16:34:59;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T16:37:26;19.70;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T16:39:53;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T16:44:53;19.70;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T16:47:24;19.70;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T16:49:51;19.90;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T16:52:16;19.80;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T16:54:44;19.70;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T16:57:11;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T16:59:38;19.70;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T17:02:09;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:04:36;19.80;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T17:07:02;19.90;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T17:09:28;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:11:55;19.90;72.10
38746;DHT22;24488;0.000;0.000;2022-12-05T17:14:35;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:17:01;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:19:26;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:21:53;20.30;72.50
38746;DHT22;24488;0.000;0.000;2022-12-05T17:24:19;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:26:45;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:29:11;19.70;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T17:31:37;19.90;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T17:34:05;19.90;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T17:39:03;19.70;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T17:41:28;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:46:20;19.70;71.20
38746;DHT22;24488;0.000;0.000;2022-12-05T17:51:13;19.80;71.00
38746;DHT22;24488;0.000;0.000;2022-12-05T17:53:39;19.70;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T17:56:06;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T17:58:32;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T18:00:58;19.50;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T18:03:24;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T18:05:49;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T18:08:15;19.50;72.20
38746;DHT22;24488;0.000;0.000;2022-12-05T18:13:08;20.00;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T18:15:33;19.70;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T18:17:59;19.80;72.10
38746;DHT22;24488;0.000;0.000;2022-12-05T18:20:27;19.80;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T18:22:53;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T18:25:19;19.70;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T18:27:45;19.70;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T18:30:10;19.80;72.10
38746;DHT22;24488;0.000;0.000;2022-12-05T18:32:36;19.80;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T18:35:02;19.80;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T18:37:30;19.80;71.90
38746;DHT22;24488;0.000;0.000;2022-12-05T18:40:00;19.70;72.60
38746;DHT22;24488;0.000;0.000;2022-12-05T18:42:25;19.70;72.20
38746;DHT22;24488;0.000;0.000;2022-12-05T18:44:51;19.90;72.50
38746;DHT22;24488;0.000;0.000;2022-12-05T18:47:17;19.90;72.60
38746;DHT22;24488;0.000;0.000;2022-12-05T18:49:43;19.90;72.20
38746;DHT22;24488;0.000;0.000;2022-12-05T18:52:08;19.90;72.40
38746;DHT22;24488;0.000;0.000;2022-12-05T18:54:34;20.10;72.50
38746;DHT22;24488;0.000;0.000;2022-12-05T18:57:00;20.00;72.50
38746;DHT22;24488;0.000;0.000;2022-12-05T19:01:53;20.00;71.70
38746;DHT22;24488;0.000;0.000;2022-12-05T19:04:19;20.10;72.30
38746;DHT22;24488;0.000;0.000;2022-12-05T19:09:14;20.10;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T19:11:41;20.20;73.00
38746;DHT22;24488;0.000;0.000;2022-12-05T19:14:08;20.20;72.30
38746;DHT22;24488;0.000;0.000;2022-12-05T19:16:34;20.40;72.30
38746;DHT22;24488;0.000;0.000;2022-12-05T19:21:28;20.20;71.80
38746;DHT22;24488;0.000;0.000;2022-12-05T19:23:54;20.40;72.20
38746;DHT22;24488;0.000;0.000;2022-12-05T19:26:20;20.30;72.10
38746;DHT22;24488;0.000;0.000;2022-12-05T19:31:14;20.40;71.60
38746;DHT22;24488;0.000;0.000;2022-12-05T19:33:44;20.50;72.10
38746;DHT22;24488;0.000;0.000;2022-12-05T19:36:12;20.70;72.30
38746;DHT22;24488;0.000;0.000;2022-12-05T19:38:40;20.50;72.00
38746;DHT22;24488;0.000;0.000;2022-12-05T19:41:07;20.60;72.00