sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4598;BME280;62772;48.646;8.906;2023-02-17T00:02:44;97135.53;;;3.94;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:07:44;97122.06;;;3.51;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:12:45;97126.63;;;4.00;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:17:45;97130.38;;;4.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:22:45;97134.59;;;3.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:27:46;97122.47;;;3.82;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:32:46;97126.38;;;3.79;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:37:47;97123.44;;;3.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:42:47;97112.44;;;3.84;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:47:48;97114.53;;;4.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:52:50;97113.09;;;4.46;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T00:57:50;97108.69;;;4.89;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:02:51;97109.31;;;5.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:07:51;97118.31;;;5.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:12:52;97123.41;;;5.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:17:55;97118.97;;;5.23;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:22:56;97108.63;;;5.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:27:57;97102.84;;;4.87;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:32:57;97101.69;;;5.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:37:57;97093.63;;;5.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:42:58;97089.59;;;5.24;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:48:03;97079.28;;;5.28;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:53:06;97074.16;;;5.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T01:58:11;97062.59;;;4.85;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:03:13;97070.78;;;4.83;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:08:14;97068.91;;;5.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:13:15;97061.44;;;5.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:18:42;97054.84;;;5.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:30:02;97058.28;;;5.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:35:15;97053.09;;;5.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:40:21;97049.50;;;5.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:45:23;97040.69;;;4.95;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T02:51:06;97040.50;;;4.69;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:07:04;97030.28;;;4.45;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:12:06;97022.88;;;4.80;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:17:07;97005.56;;;5.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:22:18;97011.03;;;4.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:27:21;97003.69;;;5.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:32:22;97005.84;;;5.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:37:22;97012.66;;;4.99;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:42:23;97003.94;;;4.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:47:23;97019.75;;;4.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:52:24;97032.22;;;4.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T03:57:24;97035.13;;;4.96;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:02:25;97020.09;;;5.07;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:07:26;97026.16;;;4.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:12:26;97036.00;;;5.07;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:17:26;97043.19;;;5.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:22:27;97040.75;;;5.00;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:27:27;97037.84;;;5.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:32:28;97044.81;;;5.18;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:37:28;97045.91;;;5.27;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:42:28;97043.25;;;5.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:47:29;97036.69;;;5.40;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:52:29;97023.44;;;5.35;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T04:57:30;97017.41;;;5.50;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:02:30;97015.53;;;5.50;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:07:31;97015.84;;;5.64;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:12:31;97011.34;;;5.64;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:17:32;97000.47;;;5.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:22:33;97004.47;;;5.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:27:33;97002.09;;;5.72;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:32:33;97005.84;;;5.81;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:37:34;96999.22;;;5.84;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:42:34;97008.03;;;6.00;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:47:35;97008.78;;;5.90;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:52:35;97013.25;;;5.85;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T05:57:36;97019.66;;;5.94;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:02:36;97018.88;;;5.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:07:36;97027.38;;;6.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:12:38;97036.38;;;5.99;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:17:38;97043.84;;;6.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:22:40;97053.63;;;6.07;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:27:40;97044.34;;;5.99;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:32:43;97062.91;;;5.99;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:37:43;97071.09;;;5.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:42:44;97070.09;;;6.09;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:47:44;97066.91;;;6.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:52:44;97070.09;;;6.09;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T06:57:45;97078.06;;;6.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:02:45;97081.28;;;6.32;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:07:46;97083.94;;;6.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:12:46;97083.94;;;6.37;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:17:46;97082.06;;;6.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:22:47;97090.84;;;6.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:27:47;97097.47;;;6.41;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:32:48;97112.34;;;6.47;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:37:48;97119.25;;;6.53;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:42:50;97115.53;;;6.64;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:47:52;97107.59;;;6.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:52:52;97105.19;;;6.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T07:57:53;97115.81;;;6.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:02:53;97129.06;;;6.68;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:07:54;97131.22;;;6.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:13:13;97130.44;;;6.86;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:18:19;97133.34;;;6.89;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:23:20;97136.00;;;6.95;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:28:20;97132.28;;;7.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:33:20;97139.44;;;7.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:38:21;97137.84;;;7.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:43:21;97143.41;;;7.23;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:48:22;97131.69;;;7.35;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:53:22;97141.00;;;7.42;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T08:58:23;97134.09;;;7.41;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:03:24;97134.63;;;7.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:08:24;97123.97;;;7.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:13:25;97130.63;;;7.51;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:18:26;97128.22;;;7.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:23:26;97134.59;;;7.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:28:27;97129.56;;;7.57;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:33:27;97128.19;;;7.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:38:27;97113.50;;;7.83;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:43:29;97114.50;;;7.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:48:32;97112.06;;;8.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T09:58:47;97135.94;;;8.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:04:01;97133.44;;;8.41;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:09:16;97133.06;;;8.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:25:14;97132.06;;;8.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:30:29;97170.88;;;9.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:35:52;97165.75;;;9.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:40:55;97172.41;;;9.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:45:56;97159.03;;;9.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:50:59;97152.53;;;9.32;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T10:56:02;97131.69;;;9.34;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:01:06;97144.13;;;9.44;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:06:19;97153.13;;;9.53;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:11:23;97145.00;;;9.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:16:34;97142.56;;;9.67;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:21:42;97146.19;;;9.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:26:43;97131.66;;;9.88;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:31:54;97135.19;;;10.07;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:37:20;97127.75;;;10.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T11:42:26;97115.47;;;10.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:03:56;97116.59;;;9.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:09:27;97110.56;;;9.91;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:14:49;97104.94;;;9.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:25:14;97100.41;;;10.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:35:46;97096.16;;;10.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:40:59;97108.91;;;10.14;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T12:46:18;97098.69;;;10.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:01:30;97090.28;;;10.33;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:06:41;97084.28;;;10.42;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:11:43;97090.06;;;10.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:16:45;97096.25;;;10.44;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:21:52;97094.31;;;10.50;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:26:53;97083.19;;;10.43;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:31:55;97091.38;;;10.32;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:36:57;97090.06;;;10.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:41:59;97091.50;;;10.41;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:47:21;97089.78;;;10.50;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:52:28;97089.09;;;10.59;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T13:57:34;97085.38;;;10.60;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:02:46;97077.84;;;10.62;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:07:48;97071.44;;;10.63;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:12:51;97072.38;;;10.53;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:17:53;97086.53;;;10.53;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:23:09;97070.41;;;10.59;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:28:21;97088.16;;;10.68;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:33:24;97095.78;;;10.42;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:38:33;97096.16;;;10.30;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:43:36;97095.34;;;10.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:48:37;97111.38;;;10.30;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:53:37;97104.44;;;10.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T14:58:39;97100.81;;;10.44;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:03:40;97099.50;;;10.41;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:08:41;97096.03;;;10.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:13:43;97096.88;;;10.17;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:18:43;97092.78;;;10.25;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:23:44;97103.88;;;10.13;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:28:44;97090.59;;;10.27;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:33:57;97079.47;;;10.20;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:38:57;97077.47;;;10.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:43:59;97067.03;;;10.15;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:49:00;97067.03;;;10.15;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:54:01;97075.38;;;10.08;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T15:59:07;97074.78;;;10.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:04:10;97060.28;;;10.17;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:09:11;97064.06;;;10.16;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:14:21;97062.59;;;10.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:19:23;97064.75;;;10.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:24:23;97072.91;;;9.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:29:23;97059.13;;;10.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:34:24;97050.94;;;10.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:39:25;97058.84;;;9.87;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:44:25;97068.28;;;9.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:49:29;97065.78;;;10.07;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:54:32;97076.97;;;10.09;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T16:59:33;97082.38;;;10.04;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:04:33;97093.53;;;10.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:09:34;97088.84;;;9.98;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:14:34;97092.44;;;9.88;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:19:35;97089.94;;;9.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:24:35;97096.25;;;9.82;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:29:35;97100.84;;;10.01;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:34:36;97095.94;;;10.08;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:39:36;97105.22;;;9.91;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:44:37;97114.16;;;9.82;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:49:38;97106.44;;;9.80;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:54:40;97106.56;;;9.89;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T17:59:41;97111.50;;;9.76;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:04:41;97110.00;;;9.94;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:09:42;97120.94;;;9.69;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:14:43;97129.19;;;9.72;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:19:46;97129.72;;;9.93;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:24:47;97129.47;;;9.71;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:29:48;97131.31;;;9.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:34:48;97147.78;;;9.77;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:39:49;97155.16;;;9.61;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:44:49;97160.72;;;9.65;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:50:11;97169.84;;;9.59;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T18:55:31;97182.38;;;9.58;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:00:32;97184.66;;;9.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:05:33;97194.41;;;9.56;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:10:33;97201.19;;;9.72;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:15:34;97201.13;;;9.53;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:20:34;97194.19;;;9.52;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:25:37;97205.34;;;9.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:30:37;97209.47;;;9.71;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:35:42;97215.88;;;9.70;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:40:42;97222.81;;;9.71;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:45:44;97216.03;;;9.54;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:50:45;97224.13;;;9.44;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T19:55:46;97233.50;;;9.36;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:00:46;97243.56;;;9.44;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:05:46;97248.75;;;9.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:10:47;97250.91;;;9.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:15:56;97252.09;;;9.47;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:20:57;97262.16;;;9.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:26:02;97256.84;;;9.55;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:31:03;97263.78;;;9.51;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:36:05;97267.00;;;9.48;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:41:07;97267.84;;;9.43;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:46:22;97266.56;;;9.35;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:51:23;97271.44;;;9.28;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T20:56:24;97276.63;;;9.49;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:01:29;97280.22;;;9.29;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:06:32;97276.44;;;9.35;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:11:34;97276.00;;;9.22;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:16:34;97281.53;;;9.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:21:35;97283.38;;;9.36;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:26:35;97297.53;;;9.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:31:36;97292.47;;;9.30;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:36:37;97298.09;;;9.28;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:41:40;97289.50;;;9.36;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:46:40;97286.56;;;9.38;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:51:42;97268.53;;;9.19;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T21:56:42;97267.16;;;9.32;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:01:43;97257.06;;;9.24;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:06:44;97254.09;;;9.31;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:11:45;97246.19;;;9.15;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:16:47;97245.16;;;9.11;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:21:50;97250.31;;;8.97;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:26:52;97259.03;;;9.08;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:31:52;97254.94;;;9.21;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:36:55;97263.06;;;9.05;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:41:55;97253.97;;;9.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:46:55;97258.25;;;9.07;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:51:56;97258.75;;;9.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T22:56:56;97256.41;;;9.03;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:01:57;97258.75;;;9.10;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:06:58;97251.63;;;9.00;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:11:58;97260.25;;;9.26;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:17:02;97254.94;;;9.26;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:22:06;97248.59;;;9.17;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:27:07;97242.28;;;9.02;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:32:08;97242.53;;;9.06;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:37:08;97248.63;;;9.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:42:09;97241.19;;;9.08;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:47:09;97244.09;;;9.12;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:52:09;97239.69;;;8.92;100.00
4598;BME280;62772;48.646;8.906;2023-02-17T23:57:10;97246.25;;;9.05;100.00
