sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10143;DHT22;5112;54.088;13.446;2023-02-12T00:03:09;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T00:13:11;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T00:23:15;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T00:33:17;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T00:43:20;4.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T00:53:22;4.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T01:03:25;4.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T01:13:27;4.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T01:23:31;4.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T01:33:32;4.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T01:43:36;4.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T01:53:40;4.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T02:03:49;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T02:13:52;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T02:34:49;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T02:44:56;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T02:55:04;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T03:05:09;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T03:15:18;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T03:25:25;5.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T03:35:31;5.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T03:45:42;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T03:55:49;5.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T04:05:51;5.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T04:16:04;5.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T04:26:11;5.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T04:36:22;5.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T04:46:25;5.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T04:56:28;5.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T05:06:30;5.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T05:16:33;5.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T05:26:35;5.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T05:36:39;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T05:46:41;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T05:56:46;6.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T06:06:48;6.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T06:16:51;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T06:26:53;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T06:36:56;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T06:46:58;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T06:57:01;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T07:07:03;6.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T07:17:06;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T07:27:09;5.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T07:37:12;6.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T07:47:14;6.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T07:57:17;6.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T08:07:19;6.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T08:17:22;6.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T08:27:23;6.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T08:37:26;6.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T08:47:28;6.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T08:57:31;6.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T09:07:34;6.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T09:17:37;7.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T09:27:41;6.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T09:37:44;7.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T09:47:50;7.20;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T09:57:54;7.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T10:08:09;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T10:18:31;7.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T10:28:39;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T10:38:46;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T10:49:01;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T10:59:05;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T11:09:26;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T11:19:31;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T11:29:34;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T11:39:38;7.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T11:49:42;7.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T11:59:47;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T12:09:54;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T12:20:02;8.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T12:30:11;8.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T12:40:32;8.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T12:51:10;8.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T13:01:35;8.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T13:11:44;8.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T13:21:55;8.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T13:32:04;8.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T13:42:19;8.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T13:52:28;8.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T14:02:44;8.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T14:12:47;8.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T14:33:26;8.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T14:43:34;8.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T14:53:58;8.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T15:04:10;8.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T15:14:16;8.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T15:24:22;8.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T15:34:27;8.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T15:44:32;8.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T15:54:34;8.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T16:04:37;8.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T16:14:42;8.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T16:24:50;8.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T16:34:58;8.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T16:55:49;8.10;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T17:05:52;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T17:15:56;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T17:25:59;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T17:36:01;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T17:46:09;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T17:56:11;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T18:06:20;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T18:16:23;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T18:26:26;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T18:36:28;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T18:46:31;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T18:56:37;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T19:06:43;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T19:16:45;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T19:26:51;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T19:36:53;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T19:46:56;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T19:56:58;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T20:07:02;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T20:17:04;7.90;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T20:27:07;8.00;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T20:37:10;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T20:47:14;7.80;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T20:57:16;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T21:07:19;7.70;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T21:17:21;7.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T21:27:25;7.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T21:37:27;7.60;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T21:47:30;7.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T21:57:32;7.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T22:07:35;7.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T22:17:36;7.50;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T22:27:40;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T22:37:41;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T22:47:44;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T22:57:46;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T23:07:50;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T23:17:51;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T23:27:54;7.30;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T23:37:56;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T23:47:59;7.40;99.90
10143;DHT22;5112;54.088;13.446;2023-02-12T23:58:01;7.30;99.90
