sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2023-09-19T00:01:33;15.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:03:59;15.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:06:29;15.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:08:57;15.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:11:26;14.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:13:52;14.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:16:18;14.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:18:45;15.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:21:11;14.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:23:37;14.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:26:02;14.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:28:29;14.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:30:55;14.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:33:24;14.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:35:54;14.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:38:22;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:40:50;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:43:22;14.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:45:51;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:48:17;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:50:46;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:53:15;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:55:44;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T00:58:11;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:00:37;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:03:05;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:05:33;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:07:59;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:10:25;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:13:08;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:20:52;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:29:02;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:31:34;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:34:03;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:36:36;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:39:11;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:44:15;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:46:44;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:49:22;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:52:05;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:54:51;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T01:57:28;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:00:05;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:02:37;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:05:04;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:07:30;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:10:01;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:12:28;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:14:56;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:17:22;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:19:55;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:22:22;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:24:48;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:27:14;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:29:44;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:32:10;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:34:36;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:37:03;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:39:31;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:41:57;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:44:22;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:46:49;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:49:16;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:51:43;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:54:09;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:56:36;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T02:59:02;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:01:28;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:03:54;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:06:20;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:08:47;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:11:15;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:13:44;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:16:11;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:18:37;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:21:02;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:23:29;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:25:55;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:28:22;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:31:02;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:33:28;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:35:54;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:38:20;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:40:47;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:43:14;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:45:40;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:48:10;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:50:36;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:53:02;13.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:55:28;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T03:57:57;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:00:24;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:02:52;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:05:19;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:07:44;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:10:11;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:12:40;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:15:07;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:17:33;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:19:59;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:22:25;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:24:51;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:27:17;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:29:44;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:32:10;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:34:36;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:37:04;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:39:29;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:41:55;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:44:22;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:46:48;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:49:13;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:51:39;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:54:06;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:56:32;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T04:58:58;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:01:25;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:03:51;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:06:20;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:08:49;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:11:21;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:13:49;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:16:21;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:18:47;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:21:13;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:23:39;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:26:04;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:28:30;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:31:00;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:33:27;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:35:53;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:38:19;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:40:46;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:43:12;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:45:40;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:48:13;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:50:40;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:53:06;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:55:32;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T05:57:58;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:00:25;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:02:56;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:05:23;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:07:50;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:10:17;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:12:46;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:15:14;13.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:17:52;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:20:22;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:22:49;13.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:25:16;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:27:50;13.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:30:19;14.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:32:45;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:35:15;13.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:37:42;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:42:47;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:45:15;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:47:45;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:50:11;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:52:41;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:55:07;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:57:33;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T06:59:58;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:02:27;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:04:52;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:07:18;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:09:44;14.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:12:09;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:14:37;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:17:03;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:19:29;14.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:21:57;14.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:24:25;14.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:26:52;14.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:29:18;14.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:31:44;14.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:34:10;14.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:36:36;14.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:39:03;14.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:41:33;14.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:43:58;14.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:46:24;14.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:48:51;14.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:51:17;14.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:53:43;14.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:56:10;15.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T07:58:38;15.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:01:05;15.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:03:35;15.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:06:05;15.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:08:31;15.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:10:56;15.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:13:26;15.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:15:52;15.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:18:20;15.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:20:50;15.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:23:16;15.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:25:46;15.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:28:11;15.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:30:39;15.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:33:06;15.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:35:33;15.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:37:59;15.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:40:30;15.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:42:59;16.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:45:26;16.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:50:42;16.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:53:19;16.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:55:51;16.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T08:58:19;16.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:00:48;16.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:03:18;16.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:05:46;16.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:08:13;16.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:10:39;16.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:13:06;16.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:15:35;16.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:18:02;16.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:20:30;16.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:22:56;16.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:25:52;17.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:28:21;17.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:30:47;17.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:33:14;17.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:35:53;17.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:38:26;17.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:40:57;17.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:43:37;17.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:46:12;17.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:49:05;17.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:51:45;18.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:54:15;18.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T09:59:22;18.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:01:49;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:04:28;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:07:03;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:09:46;18.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:12:13;18.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:14:41;18.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:17:10;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:19:42;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:22:14;18.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:24:48;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:27:16;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:29:44;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:32:14;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:34:48;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:37:16;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:39:46;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:42:18;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:44:47;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:47:19;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:49:46;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:52:19;18.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:54:46;18.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T10:57:21;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:00:06;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:03:17;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:06:09;18.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:09:01;18.60;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:11:50;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:30:36;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:44:33;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:46:33;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:49:07;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:51:41;19.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:54:11;19.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:56:57;19.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T11:59:28;19.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:02:05;19.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:04:35;19.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:07:12;19.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:09:45;19.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:14:50;19.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:17:19;19.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:19:56;19.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:22:22;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:24:48;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:27:16;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:29:43;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:32:10;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:34:36;19.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:37:09;19.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:39:39;19.20;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:42:10;19.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:44:44;19.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:47:11;19.50;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:50:13;19.40;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:52:45;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:55:24;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T12:57:59;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:00:36;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:03:25;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:05:56;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:08:35;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:11:16;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:13:50;19.30;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:16:21;19.10;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:18:55;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:21:33;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:24:23;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:26:51;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:29:17;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:31:48;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:34:14;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:36:41;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:39:08;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:41:38;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:44:05;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:46:31;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:48:59;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:51:29;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:53:55;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:56:21;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T13:58:47;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:01:13;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:03:40;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:06:05;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:08:31;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:11:05;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:13:31;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:15:56;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:18:22;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:20:48;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:23:14;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:25:39;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:28:05;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:30:34;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:33:00;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:35:26;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:37:52;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:40:18;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:42:44;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:45:11;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:47:37;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:50:04;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:52:33;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:55:00;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:57:26;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T14:59:51;19.00;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:02:17;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:04:43;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:07:15;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:09:42;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:12:08;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:14:34;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:17:00;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:19:26;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:21:51;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:24:17;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:26:43;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:29:10;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:31:36;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:34:03;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:36:29;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:39:02;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:41:32;18.90;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:44:00;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:46:30;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:48:56;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:51:26;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:53:53;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:56:21;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T15:58:48;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:01:14;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:03:45;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:06:17;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:08:49;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:11:17;18.80;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:13:44;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:16:12;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:21:17;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:23:50;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:26:17;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:28:49;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:31:15;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:33:44;18.70;99.90
52381;DHT22;38310;52.796;6.942;2023-09-19T16:36:15;18.70;99.90