sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18103;DHT22;9178;51.120;6.192;2023-03-24T00:00:21;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:02:49;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:05:19;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:07:47;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:10:18;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:12:47;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:15:16;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:17:43;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:20:13;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:22:42;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:25:17;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:27:45;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:30:14;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:32:42;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:35:14;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:37:42;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:40:12;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:42:43;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:45:14;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:47:42;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:50:13;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:52:41;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:55:12;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T00:57:43;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:00:16;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:02:46;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:05:13;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:07:42;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:10:13;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:12:41;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:15:12;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:17:40;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:20:08;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:22:41;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:25:11;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:27:42;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:30:11;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:32:39;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:35:07;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:37:35;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:40:07;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:42:35;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:45:42;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:48:13;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:50:43;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:53:11;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:55:41;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T01:58:09;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:00:36;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:03:07;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:05:37;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:08:10;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:10:40;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:13:08;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:15:50;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:18:24;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:24:27;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:27:06;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:33:07;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:41:44;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:44:19;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:46:52;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:49:28;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:51:59;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:54:36;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:57:10;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T02:59:43;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:02:14;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:04:45;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:07:17;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:09:49;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:12:19;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:14:53;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:17:25;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:19:58;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:22:31;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:25:01;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:27:33;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:30:06;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:32:38;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:35:10;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:37:44;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:40:18;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:42:50;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:45:17;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:47:45;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:50:12;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:52:39;13.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:55:09;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T03:57:37;12.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:00:08;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:02:52;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:05:26;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:08:17;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:11:09;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:13:46;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:16:21;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:19:04;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:21:49;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:24:28;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:27:08;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:29:45;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:32:24;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:34:55;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:37:28;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:39:58;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:42:29;12.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:44:59;12.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:47:31;12.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:50:04;11.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:52:33;11.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:55:01;11.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:57:28;11.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T04:59:55;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:02:22;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:04:50;11.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:07:18;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:09:45;10.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:12:12;10.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:14:39;10.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:17:06;10.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:19:33;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:22:02;10.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:24:29;10.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:26:56;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:29:23;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:31:49;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:34:16;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:36:43;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:39:12;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:41:39;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:44:05;9.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:46:32;9.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:48:59;9.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:51:26;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:53:53;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:56:23;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T05:58:51;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:01:18;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:03:45;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:06:13;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:08:41;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:11:09;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:13:38;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:16:07;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:18:34;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:21:01;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:23:28;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:25:55;9.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:28:26;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:30:56;9.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:33:24;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:35:51;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:38:18;9.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:40:46;9.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:43:13;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:45:40;10.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:48:10;10.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:50:37;10.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:53:04;10.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:55:31;10.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T06:57:58;10.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:00:25;10.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:02:53;10.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:05:22;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:07:49;11.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:10:16;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:12:44;11.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:15:12;11.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:17:40;12.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:20:07;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:22:35;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:25:03;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:27:30;13.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:29:58;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:32:25;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:34:55;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:37:22;14.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:39:50;13.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:42:17;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:44:44;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:47:11;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:49:38;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:52:05;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:54:32;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:57:01;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T07:59:28;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:01:55;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:04:22;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:06:49;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:09:17;12.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:11:44;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:14:13;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:16:40;12.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:19:10;12.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:21:37;12.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:24:04;12.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:26:31;12.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:28:59;12.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:31:32;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:33:59;12.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:36:26;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:38:53;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:41:21;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:43:59;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:46:26;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:48:54;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:51:22;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:53:49;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:56:17;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T08:58:44;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:01:12;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:03:39;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:06:08;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:08:35;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:11:02;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:13:29;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:15:58;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:18:25;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:20:53;13.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:23:21;13.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:25:48;13.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:28:15;13.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:30:43;13.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:33:10;13.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:35:37;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:38:04;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:40:35;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:43:05;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:45:46;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:48:17;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:50:50;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:53:26;13.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:55:58;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T09:58:29;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:00:58;14.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:03:25;14.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:05:57;14.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:08:29;14.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:11:02;14.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:13:39;14.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:16:13;14.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:18:49;14.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:21:20;14.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:23:53;14.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:26:33;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:29:13;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:31:46;14.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:34:13;13.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:36:40;14.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:39:13;14.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:41:43;14.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:44:11;14.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:46:44;14.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:49:16;14.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:51:44;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:54:17;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:56:47;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T10:59:19;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:01:47;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:04:17;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:07:00;15.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:09:29;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:12:01;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:14:28;15.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:17:02;15.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:19:34;15.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:22:03;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:24:34;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:27:03;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:29:32;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:32:01;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:34:31;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:37:05;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:39:34;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:42:14;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:44:47;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:47:20;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:49:53;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:52:25;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:54:54;15.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T11:57:35;15.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:00:11;15.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:03:03;15.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:05:36;15.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:08:27;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:11:07;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:13:41;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:16:27;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:22:03;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:24:47;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:27:24;15.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:30:00;15.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:32:41;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:35:33;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:38:10;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:40:55;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:43:29;16.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:46:06;16.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:48:57;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:51:36;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:54:17;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:56:50;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T12:59:25;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:02:00;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:04:31;16.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:07:07;16.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:09:41;16.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:12:14;16.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:14:49;16.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:17:21;16.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:19:50;16.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:22:19;16.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:24:46;16.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:27:19;16.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:30:22;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:32:57;16.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:35:36;16.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:38:11;16.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:40:42;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:43:12;16.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:45:45;16.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:48:28;16.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:50:59;16.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:53:37;16.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:56:06;16.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T13:58:47;15.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:01:29;15.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:04:21;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:06:50;14.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:09:19;14.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:12:07;14.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:14:35;14.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:17:11;14.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:19:41;14.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:22:12;14.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:24:41;14.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:27:31;14.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:30:02;15.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:32:36;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:35:22;15.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:37:52;15.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:40:28;16.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:43:19;16.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:46:00;15.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:48:35;15.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:51:17;15.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:53:51;15.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:56:22;14.70;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T14:58:52;14.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:01:24;14.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:04:00;14.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:06:30;14.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:08:59;14.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:11:32;13.80;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:14:00;13.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:16:29;13.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:18:58;11.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:21:28;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:23:57;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:26:27;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:28:57;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:31:24;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:34:02;11.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:36:33;11.50;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:39:15;11.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:41:43;11.60;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:44:16;11.40;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:46:44;11.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:49:22;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:51:51;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:54:23;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:57:12;10.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T15:59:43;10.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:02:16;10.90;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:04:43;11.00;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:07:21;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:09:56;11.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:12:29;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:14:56;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:17:22;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:19:49;11.10;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:22:16;11.20;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:24:43;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:27:12;11.30;99.90
18103;DHT22;9178;51.120;6.192;2023-03-24T16:29:39;11.40;99.90