sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15488;SDS011;7846;48.830;9.116;2023-04-25T00:01:10;2.40;;;1.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:03:56;1.83;;;1.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:06:40;2.03;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:09:25;1.97;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:12:11;2.90;;;1.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:14:56;1.77;;;1.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:17:43;1.57;;;1.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:20:29;1.63;;;1.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:23:14;1.60;;;1.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:26:02;1.10;;;1.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:28:47;1.23;;;1.23;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:31:31;1.50;;;1.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:34:15;1.40;;;1.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:37:00;1.57;;;1.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:39:45;1.90;;;1.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:42:30;1.33;;;1.27;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:45:14;1.47;;;1.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:47:59;4.00;;;1.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:50:46;3.03;;;1.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:53:36;1.33;;;1.23;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:56:20;1.87;;;1.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T00:59:04;2.70;;;1.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:01:48;1.57;;;1.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:04:32;1.50;;;1.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:07:16;3.03;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:10:00;3.13;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:12:44;2.30;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:15:28;2.70;;;1.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:18:13;2.60;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:21:08;1.63;;;1.53;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:27:30;4.07;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:30:14;2.43;;;1.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:33:00;1.90;;;1.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:35:47;2.03;;;1.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:38:34;3.10;;;1.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:41:19;2.27;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:44:03;1.97;;;1.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:46:48;2.73;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:49:32;4.20;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:52:16;2.90;;;2.27;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:55:01;2.10;;;1.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T01:57:45;3.77;;;2.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:00:30;3.00;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:03:14;2.10;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:05:58;3.67;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:08:42;2.97;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:11:27;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:14:11;2.80;;;2.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:16:55;3.03;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:19:40;3.20;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:22:25;2.43;;;2.23;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:25:10;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:27:55;3.27;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:30:39;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:33:23;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:36:07;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:38:52;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:41:35;4.13;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:44:20;4.00;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:47:04;3.70;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:49:50;3.43;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:52:47;4.63;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:55:31;2.83;;;2.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T02:58:20;2.40;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:01:04;3.90;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:03:48;2.50;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:06:32;2.70;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:09:16;3.50;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:12:00;3.30;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:14:45;2.23;;;2.13;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:17:29;2.90;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:20:13;2.93;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:22:58;2.67;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:25:42;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:28:27;2.87;;;2.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:31:11;2.63;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:33:55;2.47;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:36:40;2.60;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:39:24;3.83;;;2.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:42:08;3.37;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:44:52;3.37;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:47:36;2.67;;;2.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:50:20;2.97;;;2.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:53:04;3.47;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:55:48;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T03:58:33;2.93;;;2.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:01:17;2.90;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:04:01;3.27;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:06:45;3.23;;;2.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:09:29;2.80;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:12:13;3.03;;;2.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:14:58;2.63;;;2.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:17:43;3.50;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:20:27;3.73;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:23:11;4.17;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:25:55;3.23;;;2.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:28:39;3.50;;;3.07;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:31:23;3.30;;;2.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:34:07;4.03;;;2.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:36:52;2.97;;;2.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:39:36;4.30;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:42:20;3.57;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:45:08;3.30;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:47:54;3.17;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:50:39;3.23;;;2.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:53:24;3.20;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:56:08;3.00;;;2.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T04:58:52;3.47;;;2.97;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:01:40;4.53;;;3.23;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:04:25;5.63;;;3.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:07:09;3.93;;;3.03;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:09:53;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:12:37;3.23;;;2.97;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:15:24;4.17;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:18:07;3.50;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:20:53;3.17;;;2.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:23:37;3.20;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:26:21;5.53;;;3.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:29:05;4.20;;;3.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:31:49;4.40;;;3.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:34:33;4.30;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:37:17;4.13;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:40:02;4.27;;;3.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:42:50;4.23;;;3.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:45:35;4.53;;;3.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:48:19;4.30;;;3.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:51:04;4.13;;;3.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:53:48;4.00;;;3.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:56:32;4.43;;;4.03;;
15488;SDS011;7846;48.830;9.116;2023-04-25T05:59:16;4.33;;;3.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:02:06;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:04:50;3.93;;;3.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:07:34;4.17;;;3.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:10:18;4.17;;;3.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:13:03;3.90;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:15:48;4.17;;;3.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:18:32;4.77;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:21:16;3.27;;;3.07;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:24:00;3.47;;;3.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:26:44;3.43;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:29:29;3.80;;;3.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:32:13;3.33;;;3.03;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:34:57;3.50;;;3.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:37:41;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:40:25;3.83;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:43:10;3.77;;;3.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:45:53;3.70;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:48:38;3.70;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:51:21;3.63;;;3.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:54:07;3.60;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:56:50;3.07;;;2.87;;
15488;SDS011;7846;48.830;9.116;2023-04-25T06:59:34;3.60;;;3.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:02:20;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:05:05;4.00;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:07:49;3.83;;;3.53;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:10:33;3.67;;;3.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:13:18;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:16:03;3.10;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:18:48;3.57;;;3.27;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:21:33;3.67;;;3.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:24:17;3.87;;;3.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:27:02;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:29:46;4.00;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:32:30;4.00;;;3.53;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:35:14;3.90;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:37:58;3.50;;;3.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:40:45;4.10;;;3.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:43:29;5.43;;;3.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:46:14;4.87;;;3.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:48:58;4.57;;;3.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:51:42;3.63;;;3.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:54:27;7.57;;;6.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:57:11;4.23;;;3.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T07:59:55;3.77;;;3.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:02:39;5.77;;;5.27;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:05:23;4.73;;;4.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:08:08;4.83;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:10:52;5.20;;;4.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:13:37;4.43;;;4.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:16:21;4.63;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:19:05;4.83;;;4.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:21:49;5.90;;;5.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:24:35;5.37;;;4.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:27:19;5.20;;;4.37;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:30:05;3.33;;;3.03;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:32:49;9.07;;;4.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:35:36;5.07;;;4.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:38:20;5.13;;;4.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:41:05;5.10;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:43:50;7.83;;;4.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:46:35;5.20;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:49:21;5.50;;;4.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:52:06;5.67;;;5.03;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:54:54;5.47;;;4.97;;
15488;SDS011;7846;48.830;9.116;2023-04-25T08:57:39;5.13;;;4.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:00:26;4.70;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:03:10;5.40;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:05:58;5.00;;;4.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:08:43;5.23;;;4.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:11:28;5.20;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:14:13;4.30;;;3.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:19:43;4.60;;;4.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:22:29;5.83;;;4.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:25:13;5.03;;;4.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:27:58;4.93;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:30:48;9.50;;;8.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:33:32;5.40;;;4.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:36:19;4.70;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:39:12;11.57;;;10.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:41:59;4.40;;;3.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:44:46;12.17;;;11.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:47:31;6.77;;;5.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:50:16;5.70;;;5.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:53:04;4.50;;;4.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:55:49;5.77;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T09:58:35;3.93;;;3.53;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:01:20;6.07;;;4.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:04:05;8.33;;;7.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:06:51;2.40;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:09:37;3.50;;;2.87;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:12:23;2.13;;;1.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:15:08;2.07;;;1.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:17:52;2.33;;;2.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:20:37;3.90;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:23:21;4.00;;;3.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:26:07;3.20;;;2.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:29:02;3.00;;;2.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:31:47;5.10;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:34:38;6.07;;;5.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:40:09;8.13;;;7.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:42:54;7.33;;;6.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:45:52;8.07;;;7.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:48:36;7.03;;;6.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:51:21;6.00;;;5.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:54:08;4.90;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:56:52;4.47;;;4.13;;
15488;SDS011;7846;48.830;9.116;2023-04-25T10:59:36;4.70;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:02:24;3.13;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:05:15;2.27;;;2.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:08:10;2.37;;;2.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:10:55;6.43;;;3.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:13:39;3.63;;;3.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:16:24;6.60;;;4.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:19:08;5.50;;;3.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:22:00;3.03;;;2.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:24:45;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:27:29;4.40;;;4.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:30:13;3.40;;;3.10;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:33:01;3.10;;;2.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:35:46;2.77;;;2.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:38:31;3.20;;;3.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:41:15;3.57;;;3.27;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:44:05;3.70;;;3.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:46:49;3.63;;;3.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:49:33;4.30;;;3.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:52:19;3.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:55:05;4.47;;;3.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T11:57:51;5.20;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:00:35;4.47;;;3.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:03:19;5.17;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:06:05;5.57;;;4.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:09:02;5.40;;;4.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:11:48;5.33;;;4.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:14:36;7.40;;;6.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:17:23;6.67;;;5.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:20:08;7.03;;;5.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:22:56;6.47;;;5.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:25:42;6.03;;;5.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:28:28;6.23;;;5.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:31:13;7.17;;;5.87;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:33:59;5.80;;;5.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:36:43;7.37;;;5.73;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:39:27;7.07;;;5.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:42:10;5.70;;;4.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:44:58;5.90;;;5.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:47:42;5.27;;;4.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:50:26;5.77;;;4.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:53:10;5.17;;;4.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:55:55;5.37;;;4.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T12:58:39;5.30;;;4.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:01:24;5.30;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:04:08;7.10;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:06:52;5.50;;;5.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:09:37;5.80;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:12:21;7.03;;;5.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:15:05;6.00;;;5.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:17:52;7.13;;;5.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:20:37;7.70;;;6.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:23:21;9.77;;;8.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:26:08;7.60;;;6.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:28:53;8.50;;;7.03;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:31:37;7.60;;;6.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:34:25;8.73;;;7.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:37:09;8.73;;;7.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:39:53;7.97;;;7.17;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:42:40;7.60;;;6.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:45:24;6.90;;;6.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:48:08;7.57;;;5.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:50:52;7.83;;;6.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:53:37;6.50;;;5.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:56:21;6.43;;;5.83;;
15488;SDS011;7846;48.830;9.116;2023-04-25T13:59:05;6.83;;;6.13;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:01:49;7.70;;;5.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:04:34;6.20;;;5.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:07:17;5.27;;;4.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:10:03;6.43;;;4.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:12:48;5.10;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:15:34;5.50;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:18:18;4.80;;;3.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:21:02;4.53;;;3.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:23:47;3.87;;;3.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:26:31;4.17;;;3.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:29:16;4.60;;;4.20;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:32:00;4.37;;;3.97;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:34:45;3.87;;;3.57;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:37:29;6.70;;;3.97;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:40:13;4.93;;;4.23;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:42:58;5.17;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:45:42;6.40;;;4.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:48:26;6.27;;;4.73;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:51:10;5.47;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:53:55;5.23;;;4.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:56:43;5.00;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T14:59:27;5.03;;;4.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:02:11;6.43;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:04:58;4.93;;;3.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:07:43;4.80;;;3.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:10:28;4.63;;;3.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:13:13;4.20;;;3.80;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:15:57;3.73;;;3.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:18:42;4.10;;;3.13;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:21:26;3.60;;;3.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:24:10;4.63;;;3.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:26:55;3.67;;;3.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:29:38;3.97;;;3.53;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:32:23;4.63;;;3.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:35:07;4.97;;;4.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:37:52;4.70;;;4.27;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:40:36;5.07;;;4.33;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:43:20;5.73;;;4.07;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:46:04;5.43;;;4.90;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:48:50;6.27;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:51:34;4.80;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:54:19;4.97;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:57:03;5.73;;;4.47;;
15488;SDS011;7846;48.830;9.116;2023-04-25T15:59:47;6.27;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:02:32;7.07;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:05:16;6.80;;;4.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:08:00;5.10;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:10:46;5.20;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:13:32;5.80;;;4.93;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:16:17;5.00;;;4.50;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:19:01;4.97;;;4.07;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:21:49;5.30;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:24:32;5.63;;;4.13;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:27:17;4.93;;;4.13;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:30:02;5.13;;;4.63;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:32:53;4.73;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:35:39;5.23;;;4.67;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:38:23;6.30;;;4.70;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:41:07;4.70;;;4.30;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:43:52;5.40;;;4.77;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:46:36;5.10;;;4.60;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:49:20;4.80;;;4.00;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:52:04;4.93;;;4.43;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:54:48;5.07;;;4.40;;
15488;SDS011;7846;48.830;9.116;2023-04-25T16:57:32;6.33;;;4.40;;