sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16253;DHT22;8234;41.480;2.306;2022-08-25T00:03:29;26.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T00:13:44;26.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T00:23:49;26.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T00:33:54;27.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T00:43:59;27.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T00:54:05;26.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T01:04:09;26.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T01:14:17;26.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T01:24:30;26.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T01:34:38;26.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T01:44:45;26.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T01:54:49;26.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T02:04:55;26.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T02:14:59;26.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T02:25:05;26.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T02:35:09;26.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T02:45:15;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T02:55:19;25.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T03:05:26;25.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T03:15:30;25.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T03:25:38;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T03:36:02;25.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T03:46:08;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T03:56:12;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T04:06:18;25.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T04:16:23;25.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T04:26:32;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T04:36:36;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T04:46:42;25.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T04:56:46;25.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T05:06:52;25.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T05:16:56;25.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T05:27:01;25.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T05:37:05;25.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T05:47:14;25.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T05:57:18;25.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T06:07:23;25.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T06:17:28;25.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T06:27:33;25.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T06:37:38;26.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T06:47:44;26.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T06:57:50;26.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T07:07:57;26.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T07:18:01;27.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T07:28:08;27.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T07:38:12;27.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T07:48:23;27.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T07:58:27;28.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T08:08:32;28.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T08:18:36;28.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T08:28:42;28.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T08:38:53;28.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T08:49:05;28.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T08:59:12;28.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T09:09:25;28.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T09:30:07;28.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T09:40:11;28.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T09:50:18;28.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T10:00:25;29.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T10:10:35;29.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T10:20:43;29.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T10:30:57;29.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T10:41:11;29.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T10:51:37;29.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T11:01:53;30.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T11:12:06;30.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T11:22:16;31.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T11:32:25;31.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T11:42:37;31.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T11:52:51;31.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T12:02:57;32.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T12:13:24;32.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T12:23:31;32.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T12:33:44;32.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T12:43:53;32.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T12:54:16;32.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T13:15:04;32.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T13:25:14;32.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T13:35:25;33.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T13:45:40;32.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T13:55:50;32.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T14:06:04;32.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T14:16:13;31.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T14:26:18;33.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T14:36:24;34.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T14:46:33;31.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T14:56:39;30.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T15:06:44;30.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T15:16:52;32.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T15:26:58;34.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T15:37:08;34.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T15:47:13;33.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T15:57:19;31.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T16:07:25;30.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T16:17:31;29.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T16:27:36;29.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T16:37:42;29.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T16:47:49;29.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T16:57:55;28.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T17:07:59;28.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T17:18:36;28.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T17:28:40;28.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T17:38:46;27.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T17:48:50;27.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T17:58:55;27.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T18:08:59;27.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T18:19:06;27.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T18:29:12;27.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T18:39:19;27.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T18:49:40;27.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T18:59:45;27.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T19:09:53;27.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T19:19:58;27.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T19:30:04;27.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T19:40:10;26.80;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T19:50:19;26.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T20:00:28;25.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T20:10:33;25.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T20:20:44;25.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T20:30:49;24.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T20:40:54;24.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T20:50:58;23.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T21:01:08;23.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T21:11:14;23.00;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T21:21:21;22.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T21:31:27;22.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T21:41:35;22.40;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T21:51:41;22.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T22:01:47;22.20;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T22:11:53;22.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T22:22:00;22.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T22:32:04;22.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T22:42:09;22.50;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T22:52:13;22.90;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T23:02:18;23.10;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T23:12:22;23.30;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T23:22:28;23.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T23:32:31;23.70;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T23:42:37;23.60;99.90
16253;DHT22;8234;41.480;2.306;2022-08-25T23:52:43;23.90;99.90
