sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33266;SDS011;19638;49.080;11.896;2023-11-21T00:03:47;5.77;;;1.33;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:07:51;3.30;;;1.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:11:54;1.70;;;1.17;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:15:58;1.45;;;1.25;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:20:01;3.27;;;1.37;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:24:07;4.13;;;1.52;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:28:10;4.68;;;1.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:32:15;3.60;;;1.52;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:36:18;2.15;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:40:20;2.47;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:44:23;6.20;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:48:28;4.18;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:52:31;6.88;;;1.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T00:56:34;5.93;;;1.95;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:00:37;6.75;;;1.58;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:04:43;2.40;;;1.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:08:46;7.88;;;1.77;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:12:49;6.37;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:16:51;1.70;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:20:56;3.13;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:24:59;7.30;;;2.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:29:02;8.32;;;2.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:33:04;10.40;;;2.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:37:09;7.78;;;3.38;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:41:13;8.17;;;3.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:45:16;6.10;;;3.33;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:49:19;12.82;;;3.35;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:53:24;9.48;;;3.42;;
33266;SDS011;19638;49.080;11.896;2023-11-21T01:57:29;12.52;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:01:32;8.77;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:05:35;7.03;;;2.13;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:09:40;3.77;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:13:44;7.20;;;1.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:17:47;7.43;;;1.77;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:21:53;8.17;;;1.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:25:58;3.05;;;1.42;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:30:06;8.57;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:34:13;5.30;;;1.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:38:17;4.27;;;1.77;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:42:21;5.38;;;2.58;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:46:24;4.27;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:50:27;5.67;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:54:31;5.50;;;1.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T02:58:36;6.00;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:02:39;7.20;;;1.97;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:06:42;5.10;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:10:45;9.37;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:14:49;4.23;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:18:53;6.40;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:22:56;8.67;;;1.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:27:01;5.00;;;1.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:31:05;3.03;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:35:10;174.93;;;6.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:39:13;7.13;;;1.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:43:16;5.23;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:47:21;5.20;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:51:24;5.73;;;1.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:55:27;3.87;;;1.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T03:59:32;4.70;;;1.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:03:37;2.27;;;1.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:07:42;6.25;;;1.98;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:11:45;6.00;;;2.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:15:48;5.73;;;1.73;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:19:53;4.65;;;1.88;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:23:56;3.03;;;2.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:27:59;5.93;;;1.83;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:32:02;3.73;;;2.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:36:07;8.77;;;2.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:40:11;4.22;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:44:15;5.73;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:48:18;5.50;;;2.73;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:52:23;7.22;;;2.97;;
33266;SDS011;19638;49.080;11.896;2023-11-21T04:56:26;7.23;;;2.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:00:29;9.27;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:04:32;4.60;;;2.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:08:37;9.52;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:12:40;6.57;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:16:44;6.33;;;2.57;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:20:47;8.52;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:24:52;7.13;;;2.47;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:28:55;5.03;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:32:58;4.63;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:37:01;11.70;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:41:08;8.32;;;2.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:45:12;4.50;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:49:16;6.27;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:53:23;6.78;;;2.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T05:57:27;2.78;;;2.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:01:30;6.30;;;2.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:05:34;7.43;;;2.77;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:09:37;10.90;;;2.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:13:41;5.88;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:17:45;5.18;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:21:51;11.27;;;3.27;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:25:54;4.43;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:29:58;13.17;;;4.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:34:01;10.83;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:38:05;8.10;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:42:08;6.03;;;3.35;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:46:13;8.87;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:50:17;9.60;;;3.27;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:54:20;11.07;;;3.92;;
33266;SDS011;19638;49.080;11.896;2023-11-21T06:58:24;13.25;;;4.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:02:28;11.52;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:06:31;14.60;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:10:35;17.13;;;5.17;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:14:39;12.20;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:18:46;13.77;;;4.27;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:22:50;20.27;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:26:53;13.77;;;4.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:30:58;14.73;;;5.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:35:03;11.47;;;6.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:39:06;18.27;;;5.95;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:43:10;12.63;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:47:13;12.82;;;5.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:51:17;13.05;;;7.47;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:55:20;15.60;;;7.25;;
33266;SDS011;19638;49.080;11.896;2023-11-21T07:59:25;16.48;;;7.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:03:28;14.68;;;7.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:07:33;15.02;;;6.68;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:11:36;19.02;;;7.15;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:15:40;14.10;;;6.35;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:19:48;12.48;;;5.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:23:54;10.95;;;5.57;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:27:58;14.90;;;6.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:32:01;16.63;;;6.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:36:06;18.25;;;6.35;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:40:11;13.50;;;5.95;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:44:19;12.63;;;5.85;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:48:22;11.70;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:52:25;15.43;;;6.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T08:56:30;12.10;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:00:33;13.23;;;5.82;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:04:37;10.65;;;4.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:08:43;10.52;;;4.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:12:47;10.90;;;4.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:16:50;7.32;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:20:54;8.50;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:24:57;5.63;;;3.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:29:02;6.63;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:33:05;6.85;;;3.47;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:37:12;4.57;;;3.28;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:41:18;5.05;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:45:28;3.97;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:49:34;4.25;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:53:38;4.45;;;2.75;;
33266;SDS011;19638;49.080;11.896;2023-11-21T09:57:47;5.00;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:01:53;3.03;;;2.72;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:05:56;2.92;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:10:01;3.03;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:14:04;6.63;;;3.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:18:10;2.35;;;2.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:22:13;3.38;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:26:17;5.15;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:30:34;3.65;;;3.08;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:34:40;5.10;;;3.28;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:38:44;4.05;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:42:52;3.58;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:46:55;3.92;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:51:01;3.78;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:55:16;3.22;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T10:59:20;6.97;;;2.97;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:03:26;3.92;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:07:32;5.03;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:11:38;3.35;;;2.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:15:42;2.70;;;2.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:19:46;2.92;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:23:56;4.95;;;2.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:28:10;4.00;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:32:19;4.47;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:36:31;3.20;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:40:40;2.40;;;2.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:44:48;6.15;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:49:02;2.80;;;2.58;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:53:12;3.63;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T11:57:17;4.93;;;3.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:01:22;4.40;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:05:27;3.42;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:09:30;4.00;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:13:36;3.72;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:17:39;3.10;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:21:44;4.07;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:25:50;2.40;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:29:55;5.35;;;3.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:33:59;4.70;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:38:02;4.00;;;3.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:42:07;2.47;;;2.38;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:46:13;3.95;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:50:19;4.25;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:54:24;4.20;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-11-21T12:58:28;2.72;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:02:33;5.82;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:06:39;3.70;;;2.58;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:10:43;5.15;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:14:48;6.68;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:18:52;8.82;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:22:56;7.53;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:27:00;2.63;;;2.42;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:31:04;7.32;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:35:24;2.85;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:39:34;4.85;;;2.72;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:43:38;3.50;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:47:41;5.07;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:51:47;3.80;;;2.17;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:55:54;3.88;;;2.42;;
33266;SDS011;19638;49.080;11.896;2023-11-21T13:59:59;3.05;;;2.42;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:04:03;3.42;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:08:21;4.60;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:12:29;4.03;;;2.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:16:40;2.50;;;2.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:20:43;2.65;;;2.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:24:48;3.42;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:28:53;3.53;;;3.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:32:58;3.95;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:37:02;4.07;;;3.15;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:41:07;3.72;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:45:12;5.28;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:49:21;4.32;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:53:25;4.47;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-11-21T14:57:46;3.15;;;2.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:01:52;3.65;;;2.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:05:57;3.83;;;2.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:10:00;2.03;;;1.92;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:14:06;1.50;;;1.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:18:11;1.38;;;1.38;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:22:14;2.20;;;1.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:26:17;2.08;;;1.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:30:22;4.32;;;1.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:34:27;1.15;;;1.08;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:38:31;1.10;;;1.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:42:34;1.67;;;1.15;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:46:39;1.33;;;1.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:50:44;1.70;;;1.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:54:48;1.60;;;1.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T15:58:51;3.40;;;2.28;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:02:56;7.65;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:07:00;2.05;;;1.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:11:03;3.88;;;1.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:15:07;2.20;;;2.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:19:12;2.47;;;1.75;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:23:15;6.85;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:27:19;2.80;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:31:22;3.22;;;2.15;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:35:27;5.82;;;4.03;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:39:30;5.75;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:43:33;4.60;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:47:36;4.38;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:51:43;3.17;;;2.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:55:46;6.17;;;3.33;;
33266;SDS011;19638;49.080;11.896;2023-11-21T16:59:50;4.97;;;3.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:03:53;4.55;;;4.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:08:00;9.13;;;4.93;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:12:04;6.70;;;4.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:16:07;12.13;;;6.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:20:10;13.77;;;6.53;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:24:16;45.40;;;23.55;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:28:20;7.93;;;5.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:32:23;11.73;;;5.77;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:36:26;7.57;;;3.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:40:30;7.72;;;5.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:44:33;7.38;;;3.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:48:37;11.35;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:52:42;9.73;;;3.28;;
33266;SDS011;19638;49.080;11.896;2023-11-21T17:56:47;12.40;;;3.17;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:00:50;6.28;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:04:54;7.37;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:08:58;4.10;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:13:03;10.68;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:17:06;12.68;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:21:10;8.25;;;3.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:25:13;9.43;;;4.20;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:29:20;10.50;;;4.73;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:33:23;11.40;;;4.22;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:37:26;11.32;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:41:29;11.88;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:45:34;19.02;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:49:37;12.80;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:53:42;14.27;;;4.43;;
33266;SDS011;19638;49.080;11.896;2023-11-21T18:57:45;13.93;;;4.32;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:01:50;6.70;;;3.55;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:05:53;9.60;;;4.07;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:09:56;11.85;;;4.88;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:13:59;11.93;;;3.95;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:18:04;9.48;;;4.35;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:22:08;6.55;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:26:11;11.63;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:30:16;10.68;;;4.63;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:34:20;12.07;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:38:23;10.70;;;4.38;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:42:27;9.10;;;4.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:46:30;12.05;;;4.75;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:50:36;11.50;;;4.07;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:54:39;12.80;;;4.47;;
33266;SDS011;19638;49.080;11.896;2023-11-21T19:58:42;15.00;;;4.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:02:45;11.20;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:06:50;7.93;;;4.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:10:57;6.60;;;3.75;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:15:00;8.75;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:19:05;4.90;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:23:10;9.70;;;4.45;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:27:14;5.38;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:31:19;8.90;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:35:22;15.23;;;4.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:39:27;14.20;;;5.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:43:30;10.30;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:47:33;14.43;;;5.57;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:51:36;15.43;;;5.15;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:55:41;10.73;;;6.18;;
33266;SDS011;19638;49.080;11.896;2023-11-21T20:59:46;8.48;;;5.55;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:03:49;8.93;;;5.25;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:07:53;11.47;;;5.40;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:11:58;11.00;;;5.55;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:16:01;8.02;;;5.32;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:20:05;10.30;;;6.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:24:09;9.53;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:28:14;7.47;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:32:17;7.22;;;4.05;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:36:20;3.90;;;3.25;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:40:24;3.08;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:44:29;3.43;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:48:34;3.85;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:52:38;3.50;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T21:56:43;4.67;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:00:47;2.43;;;2.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:04:50;2.57;;;2.37;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:08:54;2.50;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:12:57;3.00;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:17:02;2.43;;;2.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:21:05;3.17;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:25:08;4.37;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:29:12;3.93;;;3.23;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:33:16;5.70;;;3.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:37:21;5.23;;;3.70;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:41:24;5.50;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:45:28;5.20;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:49:32;6.27;;;4.37;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:53:36;7.13;;;4.73;;
33266;SDS011;19638;49.080;11.896;2023-11-21T22:57:41;6.67;;;4.67;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:01:45;6.27;;;4.37;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:05:51;7.00;;;4.57;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:09:54;6.50;;;3.87;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:13:57;6.50;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:18:01;5.87;;;3.93;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:22:06;6.73;;;5.00;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:26:13;7.53;;;4.80;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:30:17;7.40;;;4.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:34:20;8.77;;;4.87;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:38:25;6.57;;;4.83;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:42:28;8.90;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:46:31;7.80;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:50:36;5.90;;;4.10;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:54:41;7.23;;;4.77;;
33266;SDS011;19638;49.080;11.896;2023-11-21T23:58:44;6.40;;;3.87;;
