sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:02:24;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:04:50;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:07:20;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:09:48;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:12:15;1.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:14:42;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:17:09;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:19:35;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:22:01;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:24:30;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:26:58;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:29:25;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:31:51;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:34:18;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:36:43;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:39:14;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:41:40;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:44:27;1.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:47:12;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:49:44;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:52:20;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:54:49;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:57:16;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T00:59:47;1.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:02:14;1.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:04:48;2.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:09:52;2.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:12:21;2.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:14:49;2.17
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:17:17;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:22:43;2.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:44:22;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:47:32;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:50:10;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:55:37;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T01:58:23;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:01:08;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:03:38;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:06:13;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:08:43;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:11:11;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:13:38;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:16:09;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:18:36;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:21:03;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:23:30;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:26:07;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:28:34;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:33:32;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:35:59;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:38:25;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:40:52;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:43:18;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:45:50;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T02:48:27;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:04:50;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:07:18;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:15:06;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:17:44;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:20:11;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:22:38;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:25:06;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:27:34;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:30:01;3.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:32:28;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:34:54;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:37:20;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:39:46;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:42:12;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:44:38;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:47:05;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:49:31;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:51:57;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:54:23;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:56:49;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T03:59:15;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:01:41;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:04:08;3.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:06:34;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:09:00;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:11:26;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:13:52;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:16:18;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:18:44;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:21:12;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:23:41;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:26:16;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:28:42;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:31:12;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:33:51;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:36:17;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:38:48;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:41:20;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:43:47;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:46:13;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:48:39;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:51:05;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:53:32;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:55:58;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T04:58:24;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:00:51;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:03:17;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:05:43;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:08:09;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:10:35;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:13:02;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:15:28;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:17:54;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:20:22;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:22:48;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:25:15;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:27:44;2.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:30:13;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:32:39;2.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:35:05;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:37:32;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:39:58;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:42:24;2.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:44:50;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:47:16;2.42
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:49:42;2.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:52:09;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:54:35;2.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:57:01;2.67
71871;DS18B20;59739;47.696;11.746;2023-03-31T05:59:27;2.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:01:53;2.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:04:19;2.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:06:46;2.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:09:15;3.17
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:11:42;3.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:14:08;3.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:16:34;3.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:19:00;3.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:21:25;3.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:23:52;3.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:26:21;3.92
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:28:47;4.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:31:15;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:33:42;4.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:36:09;4.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:38:37;4.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:41:04;4.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:43:31;4.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:45:57;4.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:48:23;4.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:50:52;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:53:17;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:55:44;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T06:58:10;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:00:37;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:03:03;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:05:29;5.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:07:57;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:10:24;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:12:51;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:15:19;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:17:46;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:20:17;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:22:47;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:25:15;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:27:42;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:30:14;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:32:40;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:35:09;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:37:36;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:40:03;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:42:31;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:44:57;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:47:24;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:49:50;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:52:16;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:54:45;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:57:11;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T07:59:39;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:02:05;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:04:32;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:06:58;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:09:24;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:11:51;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:14:17;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:16:43;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:19:09;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:21:35;6.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:24:01;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:26:27;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:28:53;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:31:20;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:33:46;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:36:12;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:38:41;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:43:53;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:46:20;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:48:51;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:51:37;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:54:06;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:56:38;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T08:59:06;7.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:01:48;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:04:41;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:18:35;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:26:23;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:28:51;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:31:19;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:33:47;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:36:20;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:38:49;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:41:16;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:43:43;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:48:50;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:51:19;6.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:53:53;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:56:47;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T09:59:17;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:01:49;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:04:20;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:06:47;6.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:09:13;6.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:11:52;6.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:14:26;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:16:57;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:19:33;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:22:26;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:24:51;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:27:36;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:30:04;5.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:32:43;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:35:49;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:38:15;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:40:54;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:45:59;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:48:34;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:51:26;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T10:53:59;6.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:04:52;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:10:12;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:13:20;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:19:18;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:28:18;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:36:09;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:38:52;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:41:40;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:44:12;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:46:48;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:49:29;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:55:02;7.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T11:57:52;7.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:00:21;6.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:02:54;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:05:23;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:08:15;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:10:59;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:13:52;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:16:34;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:19:06;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:21:34;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:24:01;6.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:29:55;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:32:21;6.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:40:21;6.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:45:25;6.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:47:56;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:50:35;6.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:53:26;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T12:55:56;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:01:23;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:03:52;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:09:01;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:14:20;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:16:47;6.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:19:33;6.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:22:02;6.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:24:29;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:26:57;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:29:40;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:32:19;4.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:34:55;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:40:42;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:43:30;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:46:18;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:48:56;4.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:51:57;4.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T13:54:38;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:06:06;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:08:52;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:11:26;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:14:13;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:16:45;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:24:57;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:38:17;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:40:48;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:43:26;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:46:17;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:48:44;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:51:14;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:53:41;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:56:20;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T14:58:49;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:01:20;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:03:48;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:06:15;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:08:41;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:11:14;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:13:42;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:19:09;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:21:37;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:24:04;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:26:39;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:29:20;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:31:47;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:34:16;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:36:44;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:39:10;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:41:37;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:46:57;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:49:24;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:51:51;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:57:05;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T15:59:46;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:02:19;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:04:49;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:07:27;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:12:41;6.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:15:13;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:17:44;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:20:19;6.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:22:48;6.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:25:17;5.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:27:46;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:30:18;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:33:09;5.80
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:35:44;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:38:11;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:40:42;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:43:28;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:45:57;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:48:25;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:50:53;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:53:22;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:55:51;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T16:58:17;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:00:43;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:03:11;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:05:43;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:08:10;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:10:38;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:13:04;5.68
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:15:30;5.86
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:17:57;5.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:20:26;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:22:52;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:25:19;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:27:45;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:30:12;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:32:38;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:35:08;5.24
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:37:35;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:40:02;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:42:29;5.61
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:44:56;5.55
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:47:23;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:49:49;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:52:15;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:54:41;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:57:07;5.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T17:59:33;5.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:01:59;5.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:04:25;5.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:06:51;5.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:09:17;5.18
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:11:43;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:14:10;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:16:36;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:19:03;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:21:32;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:23:58;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:26:24;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:28:52;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:31:18;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:33:45;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:36:15;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:38:41;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:41:07;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:43:34;5.11
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:46:00;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:48:26;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:50:53;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:53:19;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:55:53;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T18:58:23;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:00:50;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:03:16;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:05:42;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:08:08;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:10:34;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:13:01;4.99
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:15:27;5.05
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:17:53;4.93
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:20:20;4.74
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:22:48;4.49
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:25:15;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:27:42;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:30:20;4.30
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:32:47;4.43
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:35:17;4.36
71871;DS18B20;59739;47.696;11.746;2023-03-31T19:37:44;4.43