sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41884;DHT22;27566;50.930;5.328;2024-03-02T00:00:07;11.20;70.80
41884;DHT22;27566;50.930;5.328;2024-03-02T00:02:45;10.90;73.10
41884;DHT22;27566;50.930;5.328;2024-03-02T00:05:12;10.70;73.00
41884;DHT22;27566;50.930;5.328;2024-03-02T00:07:41;10.50;74.40
41884;DHT22;27566;50.930;5.328;2024-03-02T00:10:12;10.40;81.90
41884;DHT22;27566;50.930;5.328;2024-03-02T00:12:40;10.20;84.10
41884;DHT22;27566;50.930;5.328;2024-03-02T00:17:53;10.10;85.30
41884;DHT22;27566;50.930;5.328;2024-03-02T00:20:22;9.80;80.30
41884;DHT22;27566;50.930;5.328;2024-03-02T00:22:52;9.80;80.50
41884;DHT22;27566;50.930;5.328;2024-03-02T00:25:18;9.70;80.80
41884;DHT22;27566;50.930;5.328;2024-03-02T00:27:47;9.70;82.00
41884;DHT22;27566;50.930;5.328;2024-03-02T00:32:59;9.70;87.80
41884;DHT22;27566;50.930;5.328;2024-03-02T00:35:25;9.60;82.60
41884;DHT22;27566;50.930;5.328;2024-03-02T00:37:51;9.60;82.70
41884;DHT22;27566;50.930;5.328;2024-03-02T00:40:17;9.60;82.80
41884;DHT22;27566;50.930;5.328;2024-03-02T00:42:44;9.60;83.20
41884;DHT22;27566;50.930;5.328;2024-03-02T00:45:12;9.60;83.10
41884;DHT22;27566;50.930;5.328;2024-03-02T00:47:41;10.10;88.40
41884;DHT22;27566;50.930;5.328;2024-03-02T00:50:07;9.50;88.20
41884;DHT22;27566;50.930;5.328;2024-03-02T00:52:34;9.60;83.20
41884;DHT22;27566;50.930;5.328;2024-03-02T00:55:00;9.70;83.40
41884;DHT22;27566;50.930;5.328;2024-03-02T00:57:27;9.70;83.30
41884;DHT22;27566;50.930;5.328;2024-03-02T00:59:55;9.70;82.80
41884;DHT22;27566;50.930;5.328;2024-03-02T01:04:47;9.70;82.00
41884;DHT22;27566;50.930;5.328;2024-03-02T01:07:13;9.80;82.50
41884;DHT22;27566;50.930;5.328;2024-03-02T01:09:39;10.30;87.60
41884;DHT22;27566;50.930;5.328;2024-03-02T01:12:07;10.00;87.10
41884;DHT22;27566;50.930;5.328;2024-03-02T01:14:33;9.80;81.80
41884;DHT22;27566;50.930;5.328;2024-03-02T01:16:59;9.80;81.80
41884;DHT22;27566;50.930;5.328;2024-03-02T01:19:25;9.90;81.70
41884;DHT22;27566;50.930;5.328;2024-03-02T01:21:51;9.90;81.30
41884;DHT22;27566;50.930;5.328;2024-03-02T01:26:43;9.90;80.00
41884;DHT22;27566;50.930;5.328;2024-03-02T01:31:35;9.90;79.40
41884;DHT22;27566;50.930;5.328;2024-03-02T01:34:00;9.90;80.10
41884;DHT22;27566;50.930;5.328;2024-03-02T01:36:26;9.90;80.10
41884;DHT22;27566;50.930;5.328;2024-03-02T01:38:52;9.90;80.30
41884;DHT22;27566;50.930;5.328;2024-03-02T01:43:44;9.90;78.40
41884;DHT22;27566;50.930;5.328;2024-03-02T01:46:10;9.90;79.20
41884;DHT22;27566;50.930;5.328;2024-03-02T01:48:36;8.70;83.10
41884;DHT22;27566;50.930;5.328;2024-03-02T01:51:02;9.80;79.30
41884;DHT22;27566;50.930;5.328;2024-03-02T01:53:29;9.70;83.10
41884;DHT22;27566;50.930;5.328;2024-03-02T01:55:55;9.80;79.10
41884;DHT22;27566;50.930;5.328;2024-03-02T01:58:21;9.80;78.80
41884;DHT22;27566;50.930;5.328;2024-03-02T02:03:13;9.80;78.30
41884;DHT22;27566;50.930;5.328;2024-03-02T02:08:05;10.00;83.70
41884;DHT22;27566;50.930;5.328;2024-03-02T02:10:31;9.80;78.90
41884;DHT22;27566;50.930;5.328;2024-03-02T02:15:28;9.90;78.40
41884;DHT22;27566;50.930;5.328;2024-03-02T02:17:55;9.80;78.80
41884;DHT22;27566;50.930;5.328;2024-03-02T02:20:21;9.80;78.80
41884;DHT22;27566;50.930;5.328;2024-03-02T02:23:01;9.80;78.80
41884;DHT22;27566;50.930;5.328;2024-03-02T02:25:27;9.70;83.60
41884;DHT22;27566;50.930;5.328;2024-03-02T02:27:54;9.70;78.00
41884;DHT22;27566;50.930;5.328;2024-03-02T02:30:22;9.70;77.50
41884;DHT22;27566;50.930;5.328;2024-03-02T02:32:48;9.70;77.30
41884;DHT22;27566;50.930;5.328;2024-03-02T02:35:14;9.60;77.00
41884;DHT22;27566;50.930;5.328;2024-03-02T02:37:41;9.60;76.40
41884;DHT22;27566;50.930;5.328;2024-03-02T02:40:07;9.20;81.70
41884;DHT22;27566;50.930;5.328;2024-03-02T02:42:34;9.50;77.20
41884;DHT22;27566;50.930;5.328;2024-03-02T02:45:00;9.70;82.20
41884;DHT22;27566;50.930;5.328;2024-03-02T02:47:26;9.50;77.10
41884;DHT22;27566;50.930;5.328;2024-03-02T02:49:54;9.50;77.40
41884;DHT22;27566;50.930;5.328;2024-03-02T02:52:20;9.10;82.30
41884;DHT22;27566;50.930;5.328;2024-03-02T02:54:47;9.50;77.10
41884;DHT22;27566;50.930;5.328;2024-03-02T02:57:12;9.30;82.50
41884;DHT22;27566;50.930;5.328;2024-03-02T02:59:38;9.50;77.40
41884;DHT22;27566;50.930;5.328;2024-03-02T03:06:57;9.30;82.50
41884;DHT22;27566;50.930;5.328;2024-03-02T03:11:48;9.50;76.50
41884;DHT22;27566;50.930;5.328;2024-03-02T03:16:41;9.50;76.70
41884;DHT22;27566;50.930;5.328;2024-03-02T03:21:34;9.50;76.40
41884;DHT22;27566;50.930;5.328;2024-03-02T03:24:00;9.40;76.80
41884;DHT22;27566;50.930;5.328;2024-03-02T03:26:25;9.40;76.90
41884;DHT22;27566;50.930;5.328;2024-03-02T03:31:17;9.40;76.30
41884;DHT22;27566;50.930;5.328;2024-03-02T03:33:43;9.40;77.00
41884;DHT22;27566;50.930;5.328;2024-03-02T03:36:09;9.30;77.20
41884;DHT22;27566;50.930;5.328;2024-03-02T03:38:35;9.30;77.10
41884;DHT22;27566;50.930;5.328;2024-03-02T03:41:01;9.30;77.20
41884;DHT22;27566;50.930;5.328;2024-03-02T03:43:27;9.70;82.90
41884;DHT22;27566;50.930;5.328;2024-03-02T03:48:19;9.20;76.90
41884;DHT22;27566;50.930;5.328;2024-03-02T03:50:47;9.20;77.90
41884;DHT22;27566;50.930;5.328;2024-03-02T03:53:12;9.20;77.80
41884;DHT22;27566;50.930;5.328;2024-03-02T03:55:40;9.20;77.90
41884;DHT22;27566;50.930;5.328;2024-03-02T03:58:06;9.30;77.60
41884;DHT22;27566;50.930;5.328;2024-03-02T04:02:58;9.40;77.20
41884;DHT22;27566;50.930;5.328;2024-03-02T04:05:24;9.40;77.60
41884;DHT22;27566;50.930;5.328;2024-03-02T04:10:16;9.40;82.50
41884;DHT22;27566;50.930;5.328;2024-03-02T04:12:42;9.40;77.10
41884;DHT22;27566;50.930;5.328;2024-03-02T04:15:08;9.40;76.80
41884;DHT22;27566;50.930;5.328;2024-03-02T04:17:34;9.60;82.20
41884;DHT22;27566;50.930;5.328;2024-03-02T04:20:01;9.30;76.60
41884;DHT22;27566;50.930;5.328;2024-03-02T04:24:56;9.20;76.00
41884;DHT22;27566;50.930;5.328;2024-03-02T04:27:22;8.60;82.30
41884;DHT22;27566;50.930;5.328;2024-03-02T04:29:48;8.90;76.80
41884;DHT22;27566;50.930;5.328;2024-03-02T04:32:14;9.00;82.50
41884;DHT22;27566;50.930;5.328;2024-03-02T04:34:39;8.70;77.10
41884;DHT22;27566;50.930;5.328;2024-03-02T04:37:06;8.70;77.90
41884;DHT22;27566;50.930;5.328;2024-03-02T04:39:32;8.70;78.50
41884;DHT22;27566;50.930;5.328;2024-03-02T04:41:58;8.70;78.40
41884;DHT22;27566;50.930;5.328;2024-03-02T04:44:24;9.30;84.90
41884;DHT22;27566;50.930;5.328;2024-03-02T04:49:16;8.80;78.30
41884;DHT22;27566;50.930;5.328;2024-03-02T04:51:42;8.90;78.70
41884;DHT22;27566;50.930;5.328;2024-03-02T04:56:34;9.00;83.10
41884;DHT22;27566;50.930;5.328;2024-03-02T04:59:10;8.70;77.40
41884;DHT22;27566;50.930;5.328;2024-03-02T05:01:36;8.70;77.50
41884;DHT22;27566;50.930;5.328;2024-03-02T05:04:02;8.60;77.80
41884;DHT22;27566;50.930;5.328;2024-03-02T05:06:28;8.50;78.30
41884;DHT22;27566;50.930;5.328;2024-03-02T05:08:55;8.80;84.50
41884;DHT22;27566;50.930;5.328;2024-03-02T05:11:22;8.40;84.70
41884;DHT22;27566;50.930;5.328;2024-03-02T05:14:03;8.10;85.10
41884;DHT22;27566;50.930;5.328;2024-03-02T05:16:29;8.50;85.50
41884;DHT22;27566;50.930;5.328;2024-03-02T05:18:58;8.20;79.70
41884;DHT22;27566;50.930;5.328;2024-03-02T05:21:24;8.20;79.70
41884;DHT22;27566;50.930;5.328;2024-03-02T05:23:49;8.10;80.20
41884;DHT22;27566;50.930;5.328;2024-03-02T05:28:42;7.70;85.30
41884;DHT22;27566;50.930;5.328;2024-03-02T05:31:11;7.90;79.90
41884;DHT22;27566;50.930;5.328;2024-03-02T05:33:40;7.90;80.10
41884;DHT22;27566;50.930;5.328;2024-03-02T05:36:06;7.80;80.10
41884;DHT22;27566;50.930;5.328;2024-03-02T05:38:34;7.60;87.20
41884;DHT22;27566;50.930;5.328;2024-03-02T05:41:00;7.80;81.00
41884;DHT22;27566;50.930;5.328;2024-03-02T05:45:52;7.80;80.50
41884;DHT22;27566;50.930;5.328;2024-03-02T05:48:17;7.70;87.00
41884;DHT22;27566;50.930;5.328;2024-03-02T05:53:10;7.70;80.70
41884;DHT22;27566;50.930;5.328;2024-03-02T05:55:35;7.80;81.50
41884;DHT22;27566;50.930;5.328;2024-03-02T05:58:01;7.60;87.30
41884;DHT22;27566;50.930;5.328;2024-03-02T06:00:46;7.60;87.40
41884;DHT22;27566;50.930;5.328;2024-03-02T06:03:12;7.80;81.80
41884;DHT22;27566;50.930;5.328;2024-03-02T06:05:37;7.80;81.50
41884;DHT22;27566;50.930;5.328;2024-03-02T06:08:04;7.80;81.60
41884;DHT22;27566;50.930;5.328;2024-03-02T06:10:30;7.80;81.70
41884;DHT22;27566;50.930;5.328;2024-03-02T06:15:22;7.80;81.20
41884;DHT22;27566;50.930;5.328;2024-03-02T06:17:47;7.80;88.00
41884;DHT22;27566;50.930;5.328;2024-03-02T06:20:13;8.40;82.50
41884;DHT22;27566;50.930;5.328;2024-03-02T06:22:39;7.80;82.00
41884;DHT22;27566;50.930;5.328;2024-03-02T06:25:05;7.80;82.00
41884;DHT22;27566;50.930;5.328;2024-03-02T06:27:31;7.90;82.00
41884;DHT22;27566;50.930;5.328;2024-03-02T06:29:57;7.90;81.90
41884;DHT22;27566;50.930;5.328;2024-03-02T06:34:50;8.00;80.80
41884;DHT22;27566;50.930;5.328;2024-03-02T06:37:16;8.00;81.30
41884;DHT22;27566;50.930;5.328;2024-03-02T06:39:43;8.20;87.20
41884;DHT22;27566;50.930;5.328;2024-03-02T06:42:09;8.10;80.90
41884;DHT22;27566;50.930;5.328;2024-03-02T06:44:34;8.10;81.00
41884;DHT22;27566;50.930;5.328;2024-03-02T06:49:26;8.20;86.80
41884;DHT22;27566;50.930;5.328;2024-03-02T06:54:18;8.20;80.70
41884;DHT22;27566;50.930;5.328;2024-03-02T06:59:10;8.30;80.00
41884;DHT22;27566;50.930;5.328;2024-03-02T07:01:37;8.30;80.60
41884;DHT22;27566;50.930;5.328;2024-03-02T07:04:03;8.40;80.20
41884;DHT22;27566;50.930;5.328;2024-03-02T07:06:28;8.40;80.20
41884;DHT22;27566;50.930;5.328;2024-03-02T07:11:21;8.30;84.80
41884;DHT22;27566;50.930;5.328;2024-03-02T07:13:46;8.20;84.90
41884;DHT22;27566;50.930;5.328;2024-03-02T07:16:12;8.40;79.40
41884;DHT22;27566;50.930;5.328;2024-03-02T07:18:55;8.30;85.10
41884;DHT22;27566;50.930;5.328;2024-03-02T07:21:22;8.30;79.30
41884;DHT22;27566;50.930;5.328;2024-03-02T07:23:49;8.30;79.40
41884;DHT22;27566;50.930;5.328;2024-03-02T07:26:15;8.30;79.50
41884;DHT22;27566;50.930;5.328;2024-03-02T07:28:42;8.30;79.60
41884;DHT22;27566;50.930;5.328;2024-03-02T07:31:10;8.30;80.00
41884;DHT22;27566;50.930;5.328;2024-03-02T07:33:35;8.30;79.80
41884;DHT22;27566;50.930;5.328;2024-03-02T07:36:01;8.10;85.30
41884;DHT22;27566;50.930;5.328;2024-03-02T07:38:28;8.30;79.60
41884;DHT22;27566;50.930;5.328;2024-03-02T07:40:55;8.30;79.60
41884;DHT22;27566;50.930;5.328;2024-03-02T07:43:21;8.30;79.70
41884;DHT22;27566;50.930;5.328;2024-03-02T07:45:47;8.10;85.20
41884;DHT22;27566;50.930;5.328;2024-03-02T07:48:14;8.30;80.00
41884;DHT22;27566;50.930;5.328;2024-03-02T07:50:41;8.40;80.10
41884;DHT22;27566;50.930;5.328;2024-03-02T07:53:07;8.50;80.00
41884;DHT22;27566;50.930;5.328;2024-03-02T07:55:34;8.60;79.90
41884;DHT22;27566;50.930;5.328;2024-03-02T07:58:00;8.70;79.70
41884;DHT22;27566;50.930;5.328;2024-03-02T08:00:26;8.80;79.60
41884;DHT22;27566;50.930;5.328;2024-03-02T08:02:53;8.90;79.30
41884;DHT22;27566;50.930;5.328;2024-03-02T08:05:20;9.00;79.20
41884;DHT22;27566;50.930;5.328;2024-03-02T08:07:47;9.10;78.40
41884;DHT22;27566;50.930;5.328;2024-03-02T08:10:13;9.20;78.30
41884;DHT22;27566;50.930;5.328;2024-03-02T08:12:39;9.30;78.00
41884;DHT22;27566;50.930;5.328;2024-03-02T08:15:06;9.40;77.60
41884;DHT22;27566;50.930;5.328;2024-03-02T08:17:32;9.50;76.90
41884;DHT22;27566;50.930;5.328;2024-03-02T08:19:58;10.00;82.10
41884;DHT22;27566;50.930;5.328;2024-03-02T08:22:24;9.60;76.90
41884;DHT22;27566;50.930;5.328;2024-03-02T08:24:54;9.70;75.90
41884;DHT22;27566;50.930;5.328;2024-03-02T08:27:20;9.80;76.60
41884;DHT22;27566;50.930;5.328;2024-03-02T08:32:12;10.00;80.40
41884;DHT22;27566;50.930;5.328;2024-03-02T08:34:38;9.90;75.40
41884;DHT22;27566;50.930;5.328;2024-03-02T08:37:04;10.10;79.70
41884;DHT22;27566;50.930;5.328;2024-03-02T08:39:30;10.10;74.30
41884;DHT22;27566;50.930;5.328;2024-03-02T08:41:56;10.10;74.10
41884;DHT22;27566;50.930;5.328;2024-03-02T08:44:28;10.20;73.90
41884;DHT22;27566;50.930;5.328;2024-03-02T08:46:54;10.20;73.40
41884;DHT22;27566;50.930;5.328;2024-03-02T08:49:22;10.20;73.10
41884;DHT22;27566;50.930;5.328;2024-03-02T08:51:49;10.30;73.20
41884;DHT22;27566;50.930;5.328;2024-03-02T08:54:21;10.40;78.10
41884;DHT22;27566;50.930;5.328;2024-03-02T08:56:48;10.40;72.70
41884;DHT22;27566;50.930;5.328;2024-03-02T08:59:14;10.50;72.20
41884;DHT22;27566;50.930;5.328;2024-03-02T09:01:40;10.60;71.60
41884;DHT22;27566;50.930;5.328;2024-03-02T09:04:07;10.90;75.90
41884;DHT22;27566;50.930;5.328;2024-03-02T09:06:36;10.60;74.80
41884;DHT22;27566;50.930;5.328;2024-03-02T09:09:02;10.70;70.20
41884;DHT22;27566;50.930;5.328;2024-03-02T09:11:30;10.80;68.90
41884;DHT22;27566;50.930;5.328;2024-03-02T09:13:55;10.80;69.10
41884;DHT22;27566;50.930;5.328;2024-03-02T09:18:50;11.50;73.40
41884;DHT22;27566;50.930;5.328;2024-03-02T09:21:15;11.00;68.80
41884;DHT22;27566;50.930;5.328;2024-03-02T09:26:09;11.10;67.10
41884;DHT22;27566;50.930;5.328;2024-03-02T09:28:35;11.10;67.80
41884;DHT22;27566;50.930;5.328;2024-03-02T09:31:01;11.10;67.40
41884;DHT22;27566;50.930;5.328;2024-03-02T09:33:27;11.10;67.30
41884;DHT22;27566;50.930;5.328;2024-03-02T09:38:19;11.20;66.50
41884;DHT22;27566;50.930;5.328;2024-03-02T09:40:45;11.10;71.90
41884;DHT22;27566;50.930;5.328;2024-03-02T09:43:11;11.40;66.40
41884;DHT22;27566;50.930;5.328;2024-03-02T09:45:37;11.40;66.30
41884;DHT22;27566;50.930;5.328;2024-03-02T09:48:04;11.50;66.70
41884;DHT22;27566;50.930;5.328;2024-03-02T09:50:30;11.70;66.70
41884;DHT22;27566;50.930;5.328;2024-03-02T09:55:22;12.40;65.00
41884;DHT22;27566;50.930;5.328;2024-03-02T10:00:15;13.00;61.60
41884;DHT22;27566;50.930;5.328;2024-03-02T10:02:42;13.20;62.10
41884;DHT22;27566;50.930;5.328;2024-03-02T10:05:09;13.40;60.70
41884;DHT22;27566;50.930;5.328;2024-03-02T10:07:35;13.50;60.10
41884;DHT22;27566;50.930;5.328;2024-03-02T10:10:13;13.90;62.60
41884;DHT22;27566;50.930;5.328;2024-03-02T10:12:39;13.70;59.20
41884;DHT22;27566;50.930;5.328;2024-03-02T10:15:05;13.90;61.40
41884;DHT22;27566;50.930;5.328;2024-03-02T10:17:33;13.80;61.30
41884;DHT22;27566;50.930;5.328;2024-03-02T10:20:04;13.70;61.00
41884;DHT22;27566;50.930;5.328;2024-03-02T10:22:44;13.90;58.50
41884;DHT22;27566;50.930;5.328;2024-03-02T10:25:31;13.90;57.10
41884;DHT22;27566;50.930;5.328;2024-03-02T10:28:00;13.90;60.90
41884;DHT22;27566;50.930;5.328;2024-03-02T10:30:29;14.00;57.90
41884;DHT22;27566;50.930;5.328;2024-03-02T10:32:55;14.10;59.10
41884;DHT22;27566;50.930;5.328;2024-03-02T10:35:22;14.40;58.10
41884;DHT22;27566;50.930;5.328;2024-03-02T10:37:49;14.60;57.90
41884;DHT22;27566;50.930;5.328;2024-03-02T10:40:15;14.50;55.20
41884;DHT22;27566;50.930;5.328;2024-03-02T10:42:42;14.40;59.00
41884;DHT22;27566;50.930;5.328;2024-03-02T10:45:12;14.60;56.80
41884;DHT22;27566;50.930;5.328;2024-03-02T10:47:43;14.60;58.50
41884;DHT22;27566;50.930;5.328;2024-03-02T10:50:10;15.00;58.70
41884;DHT22;27566;50.930;5.328;2024-03-02T10:52:36;14.60;55.80
41884;DHT22;27566;50.930;5.328;2024-03-02T10:55:03;14.60;58.00
41884;DHT22;27566;50.930;5.328;2024-03-02T10:57:47;14.50;55.20
41884;DHT22;27566;50.930;5.328;2024-03-02T11:00:15;14.50;55.50
41884;DHT22;27566;50.930;5.328;2024-03-02T11:03:05;14.40;55.70
41884;DHT22;27566;50.930;5.328;2024-03-02T11:05:33;14.40;56.90
41884;DHT22;27566;50.930;5.328;2024-03-02T11:08:07;14.30;54.50
41884;DHT22;27566;50.930;5.328;2024-03-02T11:13:42;14.20;59.20
41884;DHT22;27566;50.930;5.328;2024-03-02T11:16:22;14.10;56.20
41884;DHT22;27566;50.930;5.328;2024-03-02T11:18:51;14.10;55.80
41884;DHT22;27566;50.930;5.328;2024-03-02T11:21:20;14.10;56.40
41884;DHT22;27566;50.930;5.328;2024-03-02T11:23:47;14.20;55.90
41884;DHT22;27566;50.930;5.328;2024-03-02T11:26:20;14.20;58.20
41884;DHT22;27566;50.930;5.328;2024-03-02T11:28:46;14.50;57.10
41884;DHT22;27566;50.930;5.328;2024-03-02T11:33:39;14.40;57.50
41884;DHT22;27566;50.930;5.328;2024-03-02T11:36:09;14.40;55.00
41884;DHT22;27566;50.930;5.328;2024-03-02T11:38:35;14.40;54.80
41884;DHT22;27566;50.930;5.328;2024-03-02T11:41:06;14.50;54.00
41884;DHT22;27566;50.930;5.328;2024-03-02T11:43:39;14.40;55.10
41884;DHT22;27566;50.930;5.328;2024-03-02T11:46:06;14.60;55.90
41884;DHT22;27566;50.930;5.328;2024-03-02T11:48:33;14.70;54.70
41884;DHT22;27566;50.930;5.328;2024-03-02T11:51:00;14.90;57.10
41884;DHT22;27566;50.930;5.328;2024-03-02T11:53:27;14.90;54.50
41884;DHT22;27566;50.930;5.328;2024-03-02T11:55:58;14.90;53.40
41884;DHT22;27566;50.930;5.328;2024-03-02T12:00:53;15.00;52.40
41884;DHT22;27566;50.930;5.328;2024-03-02T12:03:21;15.10;53.00
41884;DHT22;27566;50.930;5.328;2024-03-02T12:05:53;15.10;52.80
41884;DHT22;27566;50.930;5.328;2024-03-02T12:08:19;15.30;52.40
41884;DHT22;27566;50.930;5.328;2024-03-02T12:11:05;15.40;51.80
41884;DHT22;27566;50.930;5.328;2024-03-02T12:13:32;15.50;51.90
41884;DHT22;27566;50.930;5.328;2024-03-02T12:15:59;15.60;52.40
41884;DHT22;27566;50.930;5.328;2024-03-02T12:18:25;15.60;52.20
41884;DHT22;27566;50.930;5.328;2024-03-02T12:20:52;15.60;51.50
41884;DHT22;27566;50.930;5.328;2024-03-02T12:23:19;15.50;52.40
41884;DHT22;27566;50.930;5.328;2024-03-02T12:25:45;15.50;54.70
41884;DHT22;27566;50.930;5.328;2024-03-02T12:28:11;15.60;53.00
41884;DHT22;27566;50.930;5.328;2024-03-02T12:30:37;15.60;52.80
41884;DHT22;27566;50.930;5.328;2024-03-02T12:33:04;15.70;53.20
41884;DHT22;27566;50.930;5.328;2024-03-02T12:35:30;15.80;52.20
41884;DHT22;27566;50.930;5.328;2024-03-02T12:37:57;15.90;54.20
41884;DHT22;27566;50.930;5.328;2024-03-02T12:40:24;15.90;51.70
41884;DHT22;27566;50.930;5.328;2024-03-02T12:42:50;15.90;51.70
41884;DHT22;27566;50.930;5.328;2024-03-02T12:45:17;16.00;51.00
41884;DHT22;27566;50.930;5.328;2024-03-02T12:47:49;16.00;50.70
41884;DHT22;27566;50.930;5.328;2024-03-02T12:50:16;16.00;51.50
41884;DHT22;27566;50.930;5.328;2024-03-02T12:52:42;16.10;51.60
41884;DHT22;27566;50.930;5.328;2024-03-02T12:55:08;16.20;51.40
41884;DHT22;27566;50.930;5.328;2024-03-02T12:57:35;16.20;51.50
41884;DHT22;27566;50.930;5.328;2024-03-02T13:00:02;16.10;51.10
41884;DHT22;27566;50.930;5.328;2024-03-02T13:02:40;16.10;51.00
41884;DHT22;27566;50.930;5.328;2024-03-02T13:05:07;16.30;50.70
41884;DHT22;27566;50.930;5.328;2024-03-02T13:07:37;16.50;51.20
41884;DHT22;27566;50.930;5.328;2024-03-02T13:10:04;16.60;49.70
41884;DHT22;27566;50.930;5.328;2024-03-02T13:14:59;16.80;49.10
41884;DHT22;27566;50.930;5.328;2024-03-02T13:17:24;16.90;50.50
41884;DHT22;27566;50.930;5.328;2024-03-02T13:19:57;16.90;49.50
41884;DHT22;27566;50.930;5.328;2024-03-02T13:22:24;17.00;49.40
41884;DHT22;27566;50.930;5.328;2024-03-02T13:24:51;17.50;50.00
41884;DHT22;27566;50.930;5.328;2024-03-02T13:29:47;17.40;47.20
41884;DHT22;27566;50.930;5.328;2024-03-02T13:32:14;17.40;48.30
41884;DHT22;27566;50.930;5.328;2024-03-02T13:34:41;17.40;48.20
41884;DHT22;27566;50.930;5.328;2024-03-02T13:37:07;17.40;48.00
41884;DHT22;27566;50.930;5.328;2024-03-02T13:39:33;17.40;48.20
41884;DHT22;27566;50.930;5.328;2024-03-02T13:42:09;17.10;49.40
41884;DHT22;27566;50.930;5.328;2024-03-02T13:44:35;17.30;48.10
41884;DHT22;27566;50.930;5.328;2024-03-02T13:47:01;17.00;50.80
41884;DHT22;27566;50.930;5.328;2024-03-02T13:52:04;17.20;48.40
41884;DHT22;27566;50.930;5.328;2024-03-02T13:54:42;17.30;48.90
41884;DHT22;27566;50.930;5.328;2024-03-02T13:57:09;17.30;49.00
41884;DHT22;27566;50.930;5.328;2024-03-02T13:59:35;17.50;51.00
41884;DHT22;27566;50.930;5.328;2024-03-02T14:02:02;17.40;49.20
41884;DHT22;27566;50.930;5.328;2024-03-02T14:04:32;17.40;50.30
41884;DHT22;27566;50.930;5.328;2024-03-02T14:06:59;17.50;48.60
41884;DHT22;27566;50.930;5.328;2024-03-02T14:11:51;17.20;51.10
41884;DHT22;27566;50.930;5.328;2024-03-02T14:14:17;17.50;51.50
41884;DHT22;27566;50.930;5.328;2024-03-02T14:16:43;17.20;50.30
41884;DHT22;27566;50.930;5.328;2024-03-02T14:19:11;17.40;50.50
41884;DHT22;27566;50.930;5.328;2024-03-02T14:21:38;17.40;48.40
41884;DHT22;27566;50.930;5.328;2024-03-02T14:24:04;17.50;48.90
41884;DHT22;27566;50.930;5.328;2024-03-02T14:26:30;17.50;49.10
41884;DHT22;27566;50.930;5.328;2024-03-02T14:28:56;17.50;49.10
41884;DHT22;27566;50.930;5.328;2024-03-02T14:31:22;17.40;49.10
41884;DHT22;27566;50.930;5.328;2024-03-02T14:36:14;17.40;48.80
41884;DHT22;27566;50.930;5.328;2024-03-02T14:41:06;17.50;48.40
41884;DHT22;27566;50.930;5.328;2024-03-02T14:43:32;17.30;53.10
41884;DHT22;27566;50.930;5.328;2024-03-02T14:48:24;17.30;48.70
41884;DHT22;27566;50.930;5.328;2024-03-02T14:50:52;17.10;49.10
41884;DHT22;27566;50.930;5.328;2024-03-02T14:53:18;17.00;49.50
41884;DHT22;27566;50.930;5.328;2024-03-02T14:58:10;16.90;49.50
41884;DHT22;27566;50.930;5.328;2024-03-02T15:00:35;16.70;50.40
41884;DHT22;27566;50.930;5.328;2024-03-02T15:03:01;16.70;50.90
41884;DHT22;27566;50.930;5.328;2024-03-02T15:05:29;16.60;50.60
41884;DHT22;27566;50.930;5.328;2024-03-02T15:07:55;16.50;50.50
41884;DHT22;27566;50.930;5.328;2024-03-02T15:10:23;16.30;55.00
41884;DHT22;27566;50.930;5.328;2024-03-02T15:12:50;16.70;55.40
41884;DHT22;27566;50.930;5.328;2024-03-02T15:15:16;16.20;55.20
41884;DHT22;27566;50.930;5.328;2024-03-02T15:20:09;16.40;50.50
41884;DHT22;27566;50.930;5.328;2024-03-02T15:22:35;16.30;51.30
41884;DHT22;27566;50.930;5.328;2024-03-02T15:25:01;16.10;51.50
41884;DHT22;27566;50.930;5.328;2024-03-02T15:27:26;16.00;51.60
41884;DHT22;27566;50.930;5.328;2024-03-02T15:29:53;15.90;52.20
41884;DHT22;27566;50.930;5.328;2024-03-02T15:32:20;15.80;52.60
41884;DHT22;27566;50.930;5.328;2024-03-02T15:34:46;15.70;52.80
41884;DHT22;27566;50.930;5.328;2024-03-02T15:39:38;15.70;57.80
41884;DHT22;27566;50.930;5.328;2024-03-02T15:44:31;16.60;58.30
41884;DHT22;27566;50.930;5.328;2024-03-02T15:46:58;15.60;53.90
41884;DHT22;27566;50.930;5.328;2024-03-02T15:49:24;15.60;53.80
41884;DHT22;27566;50.930;5.328;2024-03-02T15:51:50;15.60;53.60
41884;DHT22;27566;50.930;5.328;2024-03-02T15:54:16;15.60;53.80
41884;DHT22;27566;50.930;5.328;2024-03-02T15:59:09;15.60;53.40
41884;DHT22;27566;50.930;5.328;2024-03-02T16:04:00;15.50;53.90
41884;DHT22;27566;50.930;5.328;2024-03-02T16:06:26;15.30;54.90
41884;DHT22;27566;50.930;5.328;2024-03-02T16:08:52;15.50;54.60
41884;DHT22;27566;50.930;5.328;2024-03-02T16:11:19;15.60;58.50
41884;DHT22;27566;50.930;5.328;2024-03-02T16:13:45;15.60;58.20
41884;DHT22;27566;50.930;5.328;2024-03-02T16:16:14;15.40;54.80
41884;DHT22;27566;50.930;5.328;2024-03-02T16:18:39;15.30;54.90
41884;DHT22;27566;50.930;5.328;2024-03-02T16:21:06;15.30;54.90
41884;DHT22;27566;50.930;5.328;2024-03-02T16:23:32;15.10;54.90
41884;DHT22;27566;50.930;5.328;2024-03-02T16:25:58;15.20;55.20
41884;DHT22;27566;50.930;5.328;2024-03-02T16:30:50;15.40;59.20
41884;DHT22;27566;50.930;5.328;2024-03-02T16:33:18;14.90;55.70
41884;DHT22;27566;50.930;5.328;2024-03-02T16:35:44;14.90;55.90
41884;DHT22;27566;50.930;5.328;2024-03-02T16:40:43;14.80;55.70
41884;DHT22;27566;50.930;5.328;2024-03-02T16:43:10;14.70;56.30
41884;DHT22;27566;50.930;5.328;2024-03-02T16:45:36;14.70;56.50
41884;DHT22;27566;50.930;5.328;2024-03-02T16:50:28;14.30;60.00
41884;DHT22;27566;50.930;5.328;2024-03-02T16:55:22;14.50;60.50
41884;DHT22;27566;50.930;5.328;2024-03-02T16:57:48;14.70;59.80
41884;DHT22;27566;50.930;5.328;2024-03-02T17:00:14;14.70;60.10
41884;DHT22;27566;50.930;5.328;2024-03-02T17:02:40;14.60;60.40
41884;DHT22;27566;50.930;5.328;2024-03-02T17:05:07;14.40;56.90
41884;DHT22;27566;50.930;5.328;2024-03-02T17:07:33;14.40;56.90
41884;DHT22;27566;50.930;5.328;2024-03-02T17:09:59;14.30;57.10
41884;DHT22;27566;50.930;5.328;2024-03-02T17:12:25;14.00;60.80
41884;DHT22;27566;50.930;5.328;2024-03-02T17:14:52;14.30;57.30
41884;DHT22;27566;50.930;5.328;2024-03-02T17:17:18;14.30;57.50
41884;DHT22;27566;50.930;5.328;2024-03-02T17:19:44;14.20;57.20
41884;DHT22;27566;50.930;5.328;2024-03-02T17:22:10;14.10;57.90
41884;DHT22;27566;50.930;5.328;2024-03-02T17:27:03;14.20;57.50
41884;DHT22;27566;50.930;5.328;2024-03-02T17:29:29;14.10;58.40
41884;DHT22;27566;50.930;5.328;2024-03-02T17:36:50;13.90;58.50
41884;DHT22;27566;50.930;5.328;2024-03-02T17:39:16;13.80;64.80
41884;DHT22;27566;50.930;5.328;2024-03-02T17:41:42;14.00;65.20
41884;DHT22;27566;50.930;5.328;2024-03-02T17:44:08;13.90;59.60
41884;DHT22;27566;50.930;5.328;2024-03-02T17:46:35;13.90;59.80
41884;DHT22;27566;50.930;5.328;2024-03-02T17:51:27;13.90;59.20
41884;DHT22;27566;50.930;5.328;2024-03-02T17:53:55;13.80;59.50
41884;DHT22;27566;50.930;5.328;2024-03-02T17:56:21;13.80;67.40
41884;DHT22;27566;50.930;5.328;2024-03-02T18:01:13;13.80;59.60
41884;DHT22;27566;50.930;5.328;2024-03-02T18:03:40;13.80;60.20
41884;DHT22;27566;50.930;5.328;2024-03-02T18:06:06;13.80;60.50