sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-08-01T00:01:47;38.67;34.31;54.56;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:04:13;38.71;34.31;53.26;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:06:39;38.99;33.90;47.90;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:09:06;38.64;33.90;44.51;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:11:33;38.84;32.93;43.39;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:13:59;38.91;33.90;51.71;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:16:25;50.02;33.90;69.11;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:18:53;38.79;33.90;43.24;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:21:19;45.54;33.90;64.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:23:46;38.63;32.35;46.64;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:26:13;38.55;32.35;44.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:28:40;38.37;33.44;42.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:31:07;38.67;32.35;42.09;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:33:33;38.36;31.68;42.22;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:36:00;47.92;32.93;64.24;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:38:26;38.94;34.31;48.73;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:40:52;38.55;33.44;44.80;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:43:18;38.79;33.44;46.05;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:45:45;38.28;31.68;41.53;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:48:11;38.06;31.68;42.82;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:50:38;38.15;32.35;41.68;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:53:05;38.04;32.35;45.27;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:55:32;37.92;26.91;42.59;;
4048;Laerm;2038;51.728;6.674;2022-08-01T00:57:59;45.98;33.44;62.59;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:00:26;45.25;35.36;63.70;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:02:52;44.64;33.90;60.63;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:05:19;39.61;33.44;44.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:08:02;39.70;33.55;50.19;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:10:57;44.84;33.90;61.97;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:13:49;38.87;32.35;47.02;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:16:20;38.60;30.89;43.09;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:18:55;38.24;32.93;45.23;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:27:24;38.67;32.93;44.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:29:56;44.95;32.93;64.79;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:32:39;38.40;32.35;48.87;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:35:27;43.38;30.89;61.97;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:38:21;38.51;30.89;42.22;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:40:50;38.66;31.68;41.68;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:43:20;44.78;33.90;63.08;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:45:50;47.15;33.90;67.19;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:48:23;38.38;33.55;42.16;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:50:52;38.50;33.90;57.32;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:53:21;37.99;33.90;43.99;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:55:52;45.85;33.44;61.94;;
4048;Laerm;2038;51.728;6.674;2022-08-01T01:58:22;38.08;33.90;41.89;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:00:52;38.44;32.93;41.82;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:03:20;39.77;33.90;47.72;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:05:48;38.30;33.90;41.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:08:17;51.16;34.69;66.68;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:10:46;38.32;34.31;42.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:13:36;48.81;33.90;66.95;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:16:04;38.33;32.93;46.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:18:32;47.31;33.44;64.79;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:21:00;38.34;33.44;41.14;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:23:34;53.26;34.69;71.28;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:26:08;39.77;34.31;48.08;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:28:51;54.88;34.31;74.18;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:31:22;39.12;35.04;43.28;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:34:06;38.61;34.69;41.61;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:36:35;46.02;33.90;64.52;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:39:09;39.25;34.31;42.71;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:41:43;39.05;34.69;55.80;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:44:23;52.62;35.94;70.14;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:46:57;39.03;34.69;44.39;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:49:31;48.84;34.69;66.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:52:03;47.28;34.69;65.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:54:31;51.06;35.66;68.18;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:57:00;46.27;35.36;64.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T02:59:28;47.04;35.94;67.06;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:01:58;48.15;35.66;63.34;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:04:27;47.84;35.04;66.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:06:56;39.39;35.66;44.07;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:09:27;46.06;35.36;64.49;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:11:58;47.83;35.94;66.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:14:28;49.32;36.20;65.95;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:16:57;50.70;36.91;66.93;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:19:28;51.01;36.91;66.63;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:21:58;49.59;37.12;67.88;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:24:27;44.90;37.52;61.59;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:26:56;52.21;36.45;70.67;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:29:27;49.48;37.70;64.97;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:31:57;49.30;37.52;66.51;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:34:30;48.40;38.18;62.34;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:37:13;59.73;39.34;74.65;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:39:57;41.31;37.12;48.74;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:42:35;44.73;37.52;61.29;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:45:11;47.00;36.91;63.21;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:47:43;57.01;38.52;73.53;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:50:13;51.43;37.88;66.26;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:52:43;50.07;35.66;62.89;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:55:13;49.46;37.70;64.25;;
4048;Laerm;2038;51.728;6.674;2022-08-01T03:57:45;51.20;37.17;65.65;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:00:12;54.13;39.08;67.53;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:02:40;52.49;38.05;68.68;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:05:06;52.91;37.32;67.72;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:07:34;48.73;36.69;63.89;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:10:06;50.11;37.52;66.91;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:12:33;41.69;37.12;59.80;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:15:00;51.40;35.94;65.48;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:17:26;50.99;37.88;64.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:19:52;52.82;38.21;70.22;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:22:19;56.95;38.52;73.00;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:24:49;53.46;36.20;67.08;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:27:26;51.25;37.52;65.58;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:29:58;56.79;36.69;75.10;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:32:29;52.03;38.05;63.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:35:00;51.35;37.32;62.10;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:37:29;54.06;39.08;66.12;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:39:58;56.48;39.34;70.54;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:42:25;55.08;39.34;69.69;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:44:52;53.36;38.81;65.79;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:47:18;55.62;38.37;69.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:49:45;56.72;40.13;69.16;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:52:12;53.71;38.05;67.98;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:54:38;50.71;38.21;64.78;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:57:06;51.41;38.05;65.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T04:59:35;59.09;38.52;76.33;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:02:18;51.71;36.69;65.55;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:04:46;54.13;39.21;67.69;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:07:13;52.32;38.81;65.15;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:09:41;57.60;38.21;74.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:12:09;48.79;37.52;65.13;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:14:36;51.85;38.37;63.97;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:17:05;52.25;40.03;67.38;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:19:34;55.93;39.34;66.52;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:22:03;54.78;38.05;66.23;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:24:32;53.42;39.34;63.64;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:26:59;57.09;38.02;72.27;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:29:26;56.55;40.43;67.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:31:53;56.61;38.81;71.59;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:34:20;55.79;38.67;66.61;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:36:46;51.74;38.67;64.11;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:39:13;51.35;36.91;63.37;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:41:40;51.44;35.94;66.14;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:44:07;53.63;37.88;64.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:46:34;53.74;36.91;65.25;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:49:02;52.70;37.32;66.11;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:51:29;57.50;38.21;74.21;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:53:57;56.64;37.88;68.49;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:56:23;55.08;38.81;67.18;;
4048;Laerm;2038;51.728;6.674;2022-08-01T05:58:51;57.49;39.34;72.92;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:01:18;54.58;37.52;67.91;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:03:45;52.20;38.02;65.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:06:12;51.02;35.66;64.48;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:08:40;51.74;37.32;63.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:11:07;52.88;38.81;65.26;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:13:33;50.70;36.69;63.66;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:15:59;52.07;37.70;64.34;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:18:26;59.91;40.33;74.26;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:20:52;54.86;38.37;68.15;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:23:20;54.06;37.12;68.01;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:25:46;53.97;41.19;64.95;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:28:13;58.64;39.58;74.87;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:30:39;53.39;37.70;66.44;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:33:06;60.41;39.92;76.12;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:35:32;54.81;38.21;71.69;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:37:58;57.65;41.30;72.15;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:40:25;51.80;37.70;63.96;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:42:51;53.12;37.32;65.69;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:45:17;51.94;38.05;63.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:47:45;55.47;37.32;74.50;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:50:12;55.05;38.05;75.28;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:52:40;49.36;37.32;62.00;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:55:08;49.70;38.05;62.29;;
4048;Laerm;2038;51.728;6.674;2022-08-01T06:57:34;58.68;35.94;72.66;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:00:06;52.07;38.21;71.83;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:02:38;50.17;37.52;61.40;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:05:05;52.94;38.52;63.75;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:07:32;54.51;40.03;65.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:09:58;58.03;39.81;70.65;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:12:24;52.86;38.05;67.74;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:14:50;54.23;38.37;66.72;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:17:17;51.19;37.88;65.07;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:19:43;52.15;38.81;64.73;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:22:09;55.23;40.23;71.44;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:24:35;48.79;37.70;61.51;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:27:02;52.74;39.58;63.07;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:29:28;59.44;39.46;75.58;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:31:56;59.00;38.67;78.17;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:34:24;53.83;39.34;66.77;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:36:52;51.95;38.18;64.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:39:19;55.15;38.95;73.43;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:41:45;51.12;37.88;62.67;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:44:11;54.81;38.52;69.09;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:46:37;51.39;39.08;64.71;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:49:04;49.90;38.52;62.90;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:51:30;53.70;39.08;68.84;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:53:56;55.20;39.78;67.86;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:56:23;55.95;38.52;72.72;;
4048;Laerm;2038;51.728;6.674;2022-08-01T07:58:50;54.33;40.13;68.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:01:16;50.45;39.70;66.19;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:03:42;49.72;39.21;70.36;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:06:08;53.18;40.43;67.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:08:35;62.57;47.24;80.14;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:11:01;59.34;42.03;75.75;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:13:27;54.57;40.53;66.12;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:15:54;50.12;40.80;65.86;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:18:20;60.68;42.82;78.61;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:20:46;62.63;49.91;73.58;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:23:13;52.09;41.61;65.22;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:25:57;54.71;41.82;65.33;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:28:23;62.39;50.63;80.49;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:30:50;56.05;41.82;65.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:33:16;50.00;41.22;64.29;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:35:42;63.55;48.45;73.13;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:38:08;58.30;51.01;68.45;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:40:37;54.39;44.47;65.15;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:43:05;51.33;41.46;65.56;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:45:33;55.01;42.03;68.18;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:48:00;58.20;42.47;71.64;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:50:28;52.13;40.03;65.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:52:55;53.17;39.34;66.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:55:23;50.43;39.89;62.63;;
4048;Laerm;2038;51.728;6.674;2022-08-01T08:57:51;49.98;38.67;64.07;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:00:19;53.53;39.70;64.60;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:02:47;54.24;39.34;68.07;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:05:15;54.74;38.21;69.45;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:07:43;49.09;38.37;63.75;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:10:09;50.56;38.67;62.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:12:37;56.21;39.46;69.44;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:15:04;55.31;39.11;70.88;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:17:40;55.17;39.70;66.20;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:20:22;54.06;40.43;74.66;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:22:48;55.07;39.70;66.24;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:25:15;54.14;39.58;65.10;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:27:41;47.05;38.67;61.75;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:30:18;50.60;37.32;69.36;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:33:00;53.10;38.95;64.63;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:35:34;48.64;38.21;63.01;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:38:21;51.99;40.03;66.31;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:41:01;54.41;39.34;66.52;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:43:30;53.43;38.37;69.61;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:45:57;51.93;38.37;66.29;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:48:24;55.60;38.21;72.87;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:50:52;53.69;39.34;66.15;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:53:19;55.47;38.52;70.06;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:55:46;53.26;38.21;68.01;;
4048;Laerm;2038;51.728;6.674;2022-08-01T09:58:13;51.16;41.46;74.89;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:00:40;54.96;40.13;65.09;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:03:22;51.52;41.22;65.69;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:05:49;55.55;41.46;68.53;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:08:16;52.06;41.30;69.71;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:11:08;51.99;40.80;66.61;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:13:35;53.81;42.22;67.11;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:16:02;55.93;42.09;69.22;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:18:35;53.28;42.09;66.21;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:21:03;54.32;40.62;69.43;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:23:37;53.43;41.61;68.08;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:26:06;55.46;41.96;67.80;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:28:36;55.03;42.53;65.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:31:04;53.41;41.75;69.16;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:33:32;54.80;40.43;70.48;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:35:58;50.31;38.52;62.94;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:38:27;57.00;38.05;72.49;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:40:56;56.35;38.37;68.65;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:43:23;53.42;38.81;67.04;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:45:50;54.91;39.70;70.16;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:48:26;51.91;38.95;67.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:50:58;47.98;37.32;62.55;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:53:29;53.99;40.80;69.82;;
4048;Laerm;2038;51.728;6.674;2022-08-01T10:58:42;50.41;40.23;61.44;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:01:30;52.93;39.34;64.92;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:04:13;54.05;38.81;67.50;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:09:45;53.67;37.32;69.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:12:16;53.21;39.34;68.69;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:20:11;55.01;39.58;68.98;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:30:48;52.50;39.92;67.44;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:33:18;56.17;39.58;70.50;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:38:43;49.33;39.35;63.92;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:41:26;52.47;37.88;68.17;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:44:17;51.05;38.81;64.21;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:46:58;52.66;38.67;67.50;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:49:32;51.89;39.92;66.14;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:52:25;50.71;39.08;63.49;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:54:58;51.85;38.52;65.60;;
4048;Laerm;2038;51.728;6.674;2022-08-01T11:57:32;51.06;40.53;64.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:00:13;52.69;40.89;63.48;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:02:40;51.92;40.33;63.97;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:05:09;51.27;41.68;64.05;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:07:39;53.76;37.88;70.29;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:10:14;61.11;38.52;75.68;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:12:50;54.66;40.13;67.93;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:15:20;55.09;40.53;68.11;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:17:57;52.83;39.81;68.86;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:20:26;53.85;38.05;69.56;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:22:59;56.00;38.52;76.01;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:25:26;52.25;40.03;63.43;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:27:53;53.24;38.81;70.52;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:30:21;52.00;38.05;65.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:32:53;51.80;39.21;61.94;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:35:30;51.47;41.30;63.66;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:38:00;58.92;40.33;74.80;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:40:32;50.20;38.21;65.02;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:43:05;53.34;39.21;66.78;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:45:41;52.91;40.23;65.26;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:48:13;52.43;39.58;65.86;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:50:44;59.15;40.89;75.94;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:53:12;58.63;40.43;73.01;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:55:53;57.53;41.22;71.80;;
4048;Laerm;2038;51.728;6.674;2022-08-01T12:58:20;53.16;41.53;64.79;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:00:49;60.96;41.96;75.71;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:03:21;52.55;41.06;64.75;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:05:55;54.69;40.80;67.75;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:08:32;50.32;40.23;62.03;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:11:05;49.42;39.21;62.37;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:13:49;59.58;41.68;78.85;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:16:26;57.79;38.95;71.05;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:18:55;55.19;39.46;66.86;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:21:28;54.12;39.92;65.98;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:26:46;55.41;39.21;73.09;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:29:19;53.72;38.95;66.92;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:31:47;50.84;38.37;64.74;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:34:14;57.71;39.08;73.83;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:36:41;55.99;37.52;70.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:39:07;50.89;38.52;61.49;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:41:53;54.78;39.46;69.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:44:19;57.55;38.52;69.44;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:46:45;49.27;38.21;62.42;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:49:15;54.15;38.95;67.35;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:51:41;54.99;37.52;72.64;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:54:07;57.45;40.03;76.48;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:56:34;55.80;39.70;71.60;;
4048;Laerm;2038;51.728;6.674;2022-08-01T13:59:00;51.91;39.58;66.57;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:01:27;55.43;39.21;67.99;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:03:53;53.08;40.33;62.94;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:06:20;54.23;39.34;68.96;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:08:48;53.66;40.23;64.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:11:16;52.18;39.70;63.28;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:13:42;54.89;40.43;63.77;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:16:08;55.55;39.46;65.58;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:18:35;54.79;40.43;64.00;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:21:01;52.70;38.95;63.30;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:23:27;52.45;38.67;61.87;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:25:54;54.68;39.08;72.02;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:28:20;55.38;39.46;69.13;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:30:47;54.36;38.95;68.21;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:33:14;56.00;37.12;75.48;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:35:40;57.93;40.89;75.00;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:38:07;57.19;39.08;71.89;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:40:34;58.22;38.95;78.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:43:01;57.77;39.46;76.81;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:45:28;52.56;38.52;64.59;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:47:54;57.58;42.16;69.76;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:50:20;59.63;40.33;77.01;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:52:46;60.42;39.81;75.63;;
4048;Laerm;2038;51.728;6.674;2022-08-01T14:55:13;53.56;37.88;64.82;;