sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32735;BME280;19112;51.076;3.706;2022-12-07T00:01:16;101607.72;;;6.73;83.17
32735;BME280;19112;51.076;3.706;2022-12-07T00:03:45;101592.84;;;6.57;83.45
32735;BME280;19112;51.076;3.706;2022-12-07T00:06:13;101660.97;;;7.04;82.83
32735;BME280;19112;51.076;3.706;2022-12-07T00:08:40;101770.03;;;7.66;82.88
32735;BME280;19112;51.076;3.706;2022-12-07T00:11:14;101880.34;;;8.33;82.96
32735;BME280;19112;51.076;3.706;2022-12-07T00:13:41;101857.59;;;8.02;83.11
32735;BME280;19112;51.076;3.706;2022-12-07T00:16:17;101795.63;;;7.86;83.39
32735;BME280;19112;51.076;3.706;2022-12-07T00:18:43;101612.97;;;6.88;82.56
32735;BME280;19112;51.076;3.706;2022-12-07T00:21:16;101736.69;;;7.62;82.99
32735;BME280;19112;51.076;3.706;2022-12-07T00:23:44;101870.34;;;8.40;84.06
32735;BME280;19112;51.076;3.706;2022-12-07T00:28:40;101871.00;;;8.36;84.78
32735;BME280;19112;51.076;3.706;2022-12-07T00:31:11;101836.06;;;8.21;84.34
32735;BME280;19112;51.076;3.706;2022-12-07T00:33:38;101862.31;;;8.37;83.51
32735;BME280;19112;51.076;3.706;2022-12-07T00:36:08;101871.75;;;8.35;82.97
32735;BME280;19112;51.076;3.706;2022-12-07T00:38:37;101702.50;;;7.29;82.72
32735;BME280;19112;51.076;3.706;2022-12-07T00:41:12;101428.72;;;5.74;82.54
32735;BME280;19112;51.076;3.706;2022-12-07T00:43:39;101738.81;;;7.40;82.28
32735;BME280;19112;51.076;3.706;2022-12-07T00:46:05;101837.75;;;7.91;83.03
32735;BME280;19112;51.076;3.706;2022-12-07T00:48:31;101661.28;;;6.81;82.54
32735;BME280;19112;51.076;3.706;2022-12-07T00:50:57;101880.56;;;7.93;83.67
32735;BME280;19112;51.076;3.706;2022-12-07T00:53:23;101746.97;;;7.16;83.15
32735;BME280;19112;51.076;3.706;2022-12-07T00:55:49;101482.22;;;5.69;82.79
32735;BME280;19112;51.076;3.706;2022-12-07T00:58:15;101465.66;;;5.54;83.60
32735;BME280;19112;51.076;3.706;2022-12-07T01:00:42;101822.66;;;7.57;83.29
32735;BME280;19112;51.076;3.706;2022-12-07T01:03:11;101873.00;;;7.83;83.79
32735;BME280;19112;51.076;3.706;2022-12-07T01:05:37;101514.88;;;5.77;84.23
32735;BME280;19112;51.076;3.706;2022-12-07T01:08:04;101780.16;;;7.32;84.12
32735;BME280;19112;51.076;3.706;2022-12-07T01:10:30;101544.53;;;5.93;83.70
32735;BME280;19112;51.076;3.706;2022-12-07T01:12:58;101858.63;;;7.76;83.34
32735;BME280;19112;51.076;3.706;2022-12-07T01:15:25;101665.16;;;6.60;83.47
32735;BME280;19112;51.076;3.706;2022-12-07T01:17:51;101808.59;;;7.27;83.83
32735;BME280;19112;51.076;3.706;2022-12-07T01:20:17;101820.75;;;7.27;84.59
32735;BME280;19112;51.076;3.706;2022-12-07T01:22:43;101706.31;;;6.64;83.89
32735;BME280;19112;51.076;3.706;2022-12-07T01:25:11;101821.66;;;7.27;84.39
32735;BME280;19112;51.076;3.706;2022-12-07T01:27:37;101819.78;;;7.25;84.82
32735;BME280;19112;51.076;3.706;2022-12-07T01:30:05;101837.34;;;7.27;85.74
32735;BME280;19112;51.076;3.706;2022-12-07T01:32:32;101877.53;;;7.57;85.83
32735;BME280;19112;51.076;3.706;2022-12-07T01:34:58;101754.31;;;6.94;86.09
32735;BME280;19112;51.076;3.706;2022-12-07T01:37:24;101777.34;;;7.14;86.28
32735;BME280;19112;51.076;3.706;2022-12-07T01:39:50;101875.75;;;7.71;85.47
32735;BME280;19112;51.076;3.706;2022-12-07T01:42:17;101180.28;;;3.63;85.08
32735;BME280;19112;51.076;3.706;2022-12-07T01:47:48;101612.53;;;6.24;85.35
32735;BME280;19112;51.076;3.706;2022-12-07T01:50:16;101749.25;;;6.97;84.77
32735;BME280;19112;51.076;3.706;2022-12-07T01:52:44;101753.41;;;6.93;84.76
32735;BME280;19112;51.076;3.706;2022-12-07T01:55:15;101137.03;;;3.37;83.41
32735;BME280;19112;51.076;3.706;2022-12-07T01:57:48;101862.69;;;7.43;84.17
32735;BME280;19112;51.076;3.706;2022-12-07T02:00:15;101753.94;;;6.74;84.08
32735;BME280;19112;51.076;3.706;2022-12-07T02:03:08;101405.19;;;4.77;84.04
32735;BME280;19112;51.076;3.706;2022-12-07T02:05:35;101834.50;;;7.24;84.42
32735;BME280;19112;51.076;3.706;2022-12-07T02:08:03;101701.06;;;6.36;83.62
32735;BME280;19112;51.076;3.706;2022-12-07T02:10:31;101872.91;;;7.25;83.43
32735;BME280;19112;51.076;3.706;2022-12-07T02:21:46;101856.22;;;7.23;84.43
32735;BME280;19112;51.076;3.706;2022-12-07T02:24:37;101855.22;;;7.21;83.90
32735;BME280;19112;51.076;3.706;2022-12-07T02:30:40;101487.25;;;5.12;83.65
32735;BME280;19112;51.076;3.706;2022-12-07T02:38:27;101815.81;;;7.03;84.23
32735;BME280;19112;51.076;3.706;2022-12-07T02:41:29;101865.22;;;7.42;83.14
32735;BME280;19112;51.076;3.706;2022-12-07T02:44:02;101674.47;;;6.28;84.77
32735;BME280;19112;51.076;3.706;2022-12-07T02:46:37;101850.59;;;7.30;85.19
32735;BME280;19112;51.076;3.706;2022-12-07T02:49:04;101828.00;;;7.18;84.53
32735;BME280;19112;51.076;3.706;2022-12-07T02:51:32;101760.56;;;6.82;85.49
32735;BME280;19112;51.076;3.706;2022-12-07T02:53:59;101847.16;;;7.31;86.09
32735;BME280;19112;51.076;3.706;2022-12-07T02:56:45;101856.66;;;7.44;86.16
32735;BME280;19112;51.076;3.706;2022-12-07T03:02:33;101849.31;;;7.67;85.03
32735;BME280;19112;51.076;3.706;2022-12-07T03:05:26;101854.13;;;7.74;85.49
32735;BME280;19112;51.076;3.706;2022-12-07T03:11:24;101735.41;;;6.98;85.73
32735;BME280;19112;51.076;3.706;2022-12-07T03:14:22;101832.56;;;7.63;85.74
32735;BME280;19112;51.076;3.706;2022-12-07T03:17:12;101798.34;;;7.30;84.88
32735;BME280;19112;51.076;3.706;2022-12-07T03:19:39;101774.06;;;7.18;84.20
32735;BME280;19112;51.076;3.706;2022-12-07T03:22:10;101836.41;;;7.55;84.18
32735;BME280;19112;51.076;3.706;2022-12-07T03:24:42;101837.16;;;7.52;83.65
32735;BME280;19112;51.076;3.706;2022-12-07T03:29:44;101833.63;;;7.52;81.74
32735;BME280;19112;51.076;3.706;2022-12-07T03:32:20;101668.72;;;6.47;82.14
32735;BME280;19112;51.076;3.706;2022-12-07T03:37:54;101774.97;;;6.91;83.37
32735;BME280;19112;51.076;3.706;2022-12-07T03:40:34;101820.53;;;7.09;83.15
32735;BME280;19112;51.076;3.706;2022-12-07T03:43:01;101824.34;;;7.01;83.05
32735;BME280;19112;51.076;3.706;2022-12-07T03:45:42;101827.69;;;6.98;83.72
32735;BME280;19112;51.076;3.706;2022-12-07T03:48:35;101626.91;;;5.77;84.07
32735;BME280;19112;51.076;3.706;2022-12-07T03:51:32;101720.91;;;6.34;83.17
32735;BME280;19112;51.076;3.706;2022-12-07T03:54:19;101832.09;;;6.86;83.84
32735;BME280;19112;51.076;3.706;2022-12-07T03:56:46;101824.50;;;6.76;83.58
32735;BME280;19112;51.076;3.706;2022-12-07T03:59:14;101819.19;;;6.74;83.82
32735;BME280;19112;51.076;3.706;2022-12-07T04:01:48;101817.69;;;6.78;83.64
32735;BME280;19112;51.076;3.706;2022-12-07T04:04:17;101548.56;;;5.21;83.50
32735;BME280;19112;51.076;3.706;2022-12-07T04:06:43;101745.19;;;6.33;84.03
32735;BME280;19112;51.076;3.706;2022-12-07T04:09:08;101825.38;;;6.76;84.90
32735;BME280;19112;51.076;3.706;2022-12-07T04:11:34;101829.09;;;6.80;85.05
32735;BME280;19112;51.076;3.706;2022-12-07T04:14:00;101740.66;;;6.43;84.19
32735;BME280;19112;51.076;3.706;2022-12-07T04:16:56;101724.91;;;6.42;84.14
32735;BME280;19112;51.076;3.706;2022-12-07T04:19:31;101824.34;;;7.01;83.43
32735;BME280;19112;51.076;3.706;2022-12-07T04:21:59;101852.63;;;7.08;83.26
32735;BME280;19112;51.076;3.706;2022-12-07T04:24:26;101691.44;;;6.35;83.49
32735;BME280;19112;51.076;3.706;2022-12-07T04:26:52;101665.19;;;6.18;83.76
32735;BME280;19112;51.076;3.706;2022-12-07T04:29:18;101822.25;;;7.08;83.77
32735;BME280;19112;51.076;3.706;2022-12-07T04:31:44;101650.53;;;6.07;84.37
32735;BME280;19112;51.076;3.706;2022-12-07T04:34:11;101573.81;;;5.62;84.37
32735;BME280;19112;51.076;3.706;2022-12-07T04:36:38;101815.81;;;7.03;84.47
32735;BME280;19112;51.076;3.706;2022-12-07T04:39:05;101652.38;;;6.08;84.03
32735;BME280;19112;51.076;3.706;2022-12-07T04:41:32;101799.22;;;7.03;84.28
32735;BME280;19112;51.076;3.706;2022-12-07T04:44:01;101491.13;;;5.18;84.14
32735;BME280;19112;51.076;3.706;2022-12-07T04:46:29;101157.66;;;3.35;83.92
32735;BME280;19112;51.076;3.706;2022-12-07T04:48:55;101851.88;;;6.96;85.25
32735;BME280;19112;51.076;3.706;2022-12-07T04:51:25;101376.63;;;4.12;86.87
32735;BME280;19112;51.076;3.706;2022-12-07T04:53:52;101849.47;;;6.86;86.54
32735;BME280;19112;51.076;3.706;2022-12-07T04:56:18;101749.47;;;6.59;86.64
32735;BME280;19112;51.076;3.706;2022-12-07T04:58:46;101542.38;;;5.46;86.39
32735;BME280;19112;51.076;3.706;2022-12-07T05:01:16;101567.19;;;5.67;86.85
32735;BME280;19112;51.076;3.706;2022-12-07T05:03:43;101742.91;;;6.78;86.26
32735;BME280;19112;51.076;3.706;2022-12-07T05:06:10;101555.16;;;5.83;85.71
32735;BME280;19112;51.076;3.706;2022-12-07T05:08:37;101818.81;;;7.38;84.20
32735;BME280;19112;51.076;3.706;2022-12-07T05:11:05;101434.25;;;5.11;84.90
32735;BME280;19112;51.076;3.706;2022-12-07T05:13:32;101823.47;;;7.28;84.71
32735;BME280;19112;51.076;3.706;2022-12-07T05:15:58;101799.44;;;7.06;84.89
32735;BME280;19112;51.076;3.706;2022-12-07T05:18:24;101819.66;;;7.23;84.44
32735;BME280;19112;51.076;3.706;2022-12-07T05:20:50;101709.44;;;6.58;83.73
32735;BME280;19112;51.076;3.706;2022-12-07T05:23:17;101649.56;;;6.18;83.90
32735;BME280;19112;51.076;3.706;2022-12-07T05:25:43;101688.25;;;6.25;83.29
32735;BME280;19112;51.076;3.706;2022-12-07T05:28:10;101642.63;;;6.06;82.61
32735;BME280;19112;51.076;3.706;2022-12-07T05:30:35;101817.34;;;7.00;82.80
32735;BME280;19112;51.076;3.706;2022-12-07T05:33:01;101731.94;;;6.43;83.67
32735;BME280;19112;51.076;3.706;2022-12-07T05:35:28;101727.63;;;6.43;83.53
32735;BME280;19112;51.076;3.706;2022-12-07T05:37:55;101822.78;;;6.90;83.31
32735;BME280;19112;51.076;3.706;2022-12-07T05:40:21;101451.09;;;4.90;82.62
32735;BME280;19112;51.076;3.706;2022-12-07T05:42:47;101800.28;;;6.92;82.63
32735;BME280;19112;51.076;3.706;2022-12-07T05:45:12;101489.22;;;5.03;82.95
32735;BME280;19112;51.076;3.706;2022-12-07T05:47:38;101808.31;;;6.81;84.45
32735;BME280;19112;51.076;3.706;2022-12-07T05:50:05;101707.09;;;6.35;84.05
32735;BME280;19112;51.076;3.706;2022-12-07T05:52:31;101562.00;;;5.54;83.44
32735;BME280;19112;51.076;3.706;2022-12-07T05:54:57;101677.72;;;6.24;83.14
32735;BME280;19112;51.076;3.706;2022-12-07T05:57:22;101808.69;;;7.01;82.93
32735;BME280;19112;51.076;3.706;2022-12-07T05:59:48;101795.34;;;6.96;83.36
32735;BME280;19112;51.076;3.706;2022-12-07T06:02:15;101723.28;;;6.57;84.00
32735;BME280;19112;51.076;3.706;2022-12-07T06:04:45;101618.72;;;5.98;84.82
32735;BME280;19112;51.076;3.706;2022-12-07T06:07:15;101764.38;;;6.74;85.36
32735;BME280;19112;51.076;3.706;2022-12-07T06:09:41;101788.75;;;6.88;86.25
32735;BME280;19112;51.076;3.706;2022-12-07T06:12:10;101762.75;;;6.76;85.74
32735;BME280;19112;51.076;3.706;2022-12-07T06:14:54;101753.50;;;6.81;84.82
32735;BME280;19112;51.076;3.706;2022-12-07T06:17:20;101628.72;;;6.05;84.18
32735;BME280;19112;51.076;3.706;2022-12-07T06:19:46;101740.75;;;6.58;84.42
32735;BME280;19112;51.076;3.706;2022-12-07T06:22:12;101809.13;;;6.80;84.93
32735;BME280;19112;51.076;3.706;2022-12-07T06:24:39;101804.44;;;6.75;84.24
32735;BME280;19112;51.076;3.706;2022-12-07T06:27:05;101533.44;;;5.16;84.73
32735;BME280;19112;51.076;3.706;2022-12-07T06:29:31;101777.28;;;6.45;84.70
32735;BME280;19112;51.076;3.706;2022-12-07T06:31:57;101727.34;;;6.25;84.48
32735;BME280;19112;51.076;3.706;2022-12-07T06:34:25;101694.16;;;6.10;84.68
32735;BME280;19112;51.076;3.706;2022-12-07T06:36:52;101361.84;;;4.25;84.77
32735;BME280;19112;51.076;3.706;2022-12-07T06:39:22;101823.38;;;6.86;84.91
32735;BME280;19112;51.076;3.706;2022-12-07T06:41:48;101544.06;;;5.32;83.95
32735;BME280;19112;51.076;3.706;2022-12-07T06:44:15;101846.88;;;6.99;83.88
32735;BME280;19112;51.076;3.706;2022-12-07T06:46:40;101832.41;;;6.91;84.92
32735;BME280;19112;51.076;3.706;2022-12-07T06:49:06;101826.09;;;6.87;86.07
32735;BME280;19112;51.076;3.706;2022-12-07T06:51:33;101825.81;;;6.82;86.83
32735;BME280;19112;51.076;3.706;2022-12-07T06:54:05;101746.91;;;6.45;86.27
32735;BME280;19112;51.076;3.706;2022-12-07T06:56:30;101829.09;;;6.93;85.88
32735;BME280;19112;51.076;3.706;2022-12-07T06:58:56;101678.41;;;6.21;85.25
32735;BME280;19112;51.076;3.706;2022-12-07T07:01:22;101411.09;;;4.75;85.58
32735;BME280;19112;51.076;3.706;2022-12-07T07:03:48;101723.19;;;6.55;85.30
32735;BME280;19112;51.076;3.706;2022-12-07T07:06:14;101644.94;;;6.14;85.36
32735;BME280;19112;51.076;3.706;2022-12-07T07:08:40;101632.22;;;6.06;85.73
32735;BME280;19112;51.076;3.706;2022-12-07T07:11:08;101563.56;;;5.78;85.67
32735;BME280;19112;51.076;3.706;2022-12-07T07:13:35;101579.22;;;5.92;85.34
32735;BME280;19112;51.076;3.706;2022-12-07T07:16:01;101814.56;;;7.25;85.38
32735;BME280;19112;51.076;3.706;2022-12-07T07:18:27;101814.13;;;7.32;84.55
32735;BME280;19112;51.076;3.706;2022-12-07T07:20:53;101685.94;;;6.58;84.14
32735;BME280;19112;51.076;3.706;2022-12-07T07:23:21;101691.25;;;6.60;84.29
32735;BME280;19112;51.076;3.706;2022-12-07T07:25:47;101714.88;;;6.76;83.82
32735;BME280;19112;51.076;3.706;2022-12-07T07:28:13;101279.88;;;4.30;83.56
32735;BME280;19112;51.076;3.706;2022-12-07T07:30:39;101637.47;;;6.34;84.46
32735;BME280;19112;51.076;3.706;2022-12-07T07:33:05;101670.81;;;6.52;84.73
32735;BME280;19112;51.076;3.706;2022-12-07T07:35:33;101749.16;;;6.95;85.90
32735;BME280;19112;51.076;3.706;2022-12-07T07:37:59;101816.28;;;7.39;85.52
32735;BME280;19112;51.076;3.706;2022-12-07T07:40:26;101776.00;;;7.21;85.31
32735;BME280;19112;51.076;3.706;2022-12-07T07:42:53;101732.91;;;6.99;85.19
32735;BME280;19112;51.076;3.706;2022-12-07T07:45:21;101756.63;;;7.17;84.67
32735;BME280;19112;51.076;3.706;2022-12-07T07:47:48;101653.09;;;6.47;84.22
32735;BME280;19112;51.076;3.706;2022-12-07T07:50:14;101707.25;;;6.79;83.52
32735;BME280;19112;51.076;3.706;2022-12-07T07:52:40;101768.31;;;7.09;84.01
32735;BME280;19112;51.076;3.706;2022-12-07T07:55:06;101826.06;;;7.28;83.81
32735;BME280;19112;51.076;3.706;2022-12-07T07:57:35;101440.78;;;5.18;82.79
32735;BME280;19112;51.076;3.706;2022-12-07T08:00:05;101564.75;;;5.84;82.96
32735;BME280;19112;51.076;3.706;2022-12-07T08:02:31;101826.31;;;7.18;83.17
32735;BME280;19112;51.076;3.706;2022-12-07T08:04:57;101798.06;;;6.98;83.25
32735;BME280;19112;51.076;3.706;2022-12-07T08:07:22;101739.75;;;6.56;83.15
32735;BME280;19112;51.076;3.706;2022-12-07T08:09:48;101824.34;;;7.01;83.35
32735;BME280;19112;51.076;3.706;2022-12-07T08:12:14;101833.91;;;7.00;82.78
32735;BME280;19112;51.076;3.706;2022-12-07T08:14:39;101396.25;;;4.47;82.74
32735;BME280;19112;51.076;3.706;2022-12-07T08:17:05;101758.78;;;6.55;82.05
32735;BME280;19112;51.076;3.706;2022-12-07T08:19:31;101775.63;;;6.60;82.89
32735;BME280;19112;51.076;3.706;2022-12-07T08:21:57;101824.41;;;6.88;83.46
32735;BME280;19112;51.076;3.706;2022-12-07T08:24:23;101602.06;;;5.56;83.84
32735;BME280;19112;51.076;3.706;2022-12-07T08:26:49;101872.25;;;7.01;84.62
32735;BME280;19112;51.076;3.706;2022-12-07T08:29:15;101855.16;;;7.06;85.88
32735;BME280;19112;51.076;3.706;2022-12-07T08:31:42;101531.56;;;5.26;86.27
32735;BME280;19112;51.076;3.706;2022-12-07T08:34:09;101849.81;;;7.18;86.60
32735;BME280;19112;51.076;3.706;2022-12-07T08:36:36;101752.84;;;6.71;86.38
32735;BME280;19112;51.076;3.706;2022-12-07T08:39:03;101786.44;;;6.93;86.57
32735;BME280;19112;51.076;3.706;2022-12-07T08:41:29;101290.88;;;4.12;86.79
32735;BME280;19112;51.076;3.706;2022-12-07T08:43:54;101532.44;;;5.53;87.01
32735;BME280;19112;51.076;3.706;2022-12-07T08:46:25;101590.94;;;5.98;87.41
32735;BME280;19112;51.076;3.706;2022-12-07T08:48:58;101743.63;;;7.04;87.72
32735;BME280;19112;51.076;3.706;2022-12-07T08:51:27;101710.81;;;6.94;87.63
32735;BME280;19112;51.076;3.706;2022-12-07T08:53:54;101245.97;;;4.41;86.73
32735;BME280;19112;51.076;3.706;2022-12-07T08:56:21;101835.63;;;7.71;86.62
32735;BME280;19112;51.076;3.706;2022-12-07T08:58:47;101831.69;;;7.63;86.60
32735;BME280;19112;51.076;3.706;2022-12-07T09:01:13;101837.88;;;7.65;86.92
32735;BME280;19112;51.076;3.706;2022-12-07T09:03:39;101832.84;;;7.68;87.16
32735;BME280;19112;51.076;3.706;2022-12-07T09:06:06;101832.78;;;7.81;87.12
32735;BME280;19112;51.076;3.706;2022-12-07T09:08:37;101753.63;;;7.54;88.86
32735;BME280;19112;51.076;3.706;2022-12-07T09:11:05;101835.38;;;8.25;89.40
32735;BME280;19112;51.076;3.706;2022-12-07T09:13:31;101823.34;;;8.42;88.63
32735;BME280;19112;51.076;3.706;2022-12-07T09:15:56;101577.25;;;7.16;88.45
32735;BME280;19112;51.076;3.706;2022-12-07T09:18:22;101801.31;;;8.53;88.76
32735;BME280;19112;51.076;3.706;2022-12-07T09:20:49;101742.22;;;8.27;88.10
32735;BME280;19112;51.076;3.706;2022-12-07T09:23:15;101834.16;;;8.63;87.56
32735;BME280;19112;51.076;3.706;2022-12-07T09:25:41;101773.91;;;8.02;87.63
32735;BME280;19112;51.076;3.706;2022-12-07T09:28:07;101777.88;;;7.96;88.30
32735;BME280;19112;51.076;3.706;2022-12-07T09:30:33;101677.94;;;7.26;88.51
32735;BME280;19112;51.076;3.706;2022-12-07T09:32:58;101738.56;;;7.50;88.77
32735;BME280;19112;51.076;3.706;2022-12-07T09:35:25;101823.44;;;7.99;89.09
32735;BME280;19112;51.076;3.706;2022-12-07T09:37:51;101813.66;;;7.97;89.01
32735;BME280;19112;51.076;3.706;2022-12-07T09:40:19;101862.38;;;8.24;89.45
32735;BME280;19112;51.076;3.706;2022-12-07T09:42:49;101626.22;;;7.05;89.70
32735;BME280;19112;51.076;3.706;2022-12-07T09:45:33;101676.94;;;7.39;89.46
32735;BME280;19112;51.076;3.706;2022-12-07T09:47:59;101857.09;;;8.52;89.71
32735;BME280;19112;51.076;3.706;2022-12-07T09:50:28;101545.91;;;6.87;89.14
32735;BME280;19112;51.076;3.706;2022-12-07T09:53:09;101556.09;;;6.97;89.35
32735;BME280;19112;51.076;3.706;2022-12-07T09:55:36;101515.13;;;6.81;88.48
32735;BME280;19112;51.076;3.706;2022-12-07T09:58:03;101844.06;;;8.54;89.14
32735;BME280;19112;51.076;3.706;2022-12-07T10:00:29;101844.34;;;8.58;89.27
32735;BME280;19112;51.076;3.706;2022-12-07T10:03:00;101834.84;;;8.60;89.45
32735;BME280;19112;51.076;3.706;2022-12-07T10:05:35;101767.84;;;8.33;89.40
32735;BME280;19112;51.076;3.706;2022-12-07T10:08:03;101549.97;;;7.11;88.64
32735;BME280;19112;51.076;3.706;2022-12-07T10:10:34;101660.78;;;7.75;88.74
32735;BME280;19112;51.076;3.706;2022-12-07T10:13:08;101742.94;;;8.25;87.73
32735;BME280;19112;51.076;3.706;2022-12-07T10:20:48;101813.88;;;8.75;88.35
32735;BME280;19112;51.076;3.706;2022-12-07T10:23:18;101805.84;;;8.72;88.40
32735;BME280;19112;51.076;3.706;2022-12-07T10:25:45;101690.44;;;7.91;87.92
32735;BME280;19112;51.076;3.706;2022-12-07T10:28:18;101618.38;;;7.50;87.97
32735;BME280;19112;51.076;3.706;2022-12-07T10:30:57;101803.94;;;8.84;87.90
32735;BME280;19112;51.076;3.706;2022-12-07T10:36:37;101804.94;;;9.03;90.41
32735;BME280;19112;51.076;3.706;2022-12-07T10:39:14;101565.44;;;7.83;90.59
32735;BME280;19112;51.076;3.706;2022-12-07T10:41:58;101808.63;;;9.39;91.19
32735;BME280;19112;51.076;3.706;2022-12-07T10:44:34;101738.28;;;9.14;90.82
32735;BME280;19112;51.076;3.706;2022-12-07T10:47:36;101807.22;;;9.45;90.08
32735;BME280;19112;51.076;3.706;2022-12-07T10:53:38;101823.59;;;9.25;89.69
32735;BME280;19112;51.076;3.706;2022-12-07T10:56:44;101473.72;;;7.02;89.82
32735;BME280;19112;51.076;3.706;2022-12-07T11:02:17;101758.91;;;8.44;91.23
32735;BME280;19112;51.076;3.706;2022-12-07T11:05:27;101778.72;;;8.86;91.15
32735;BME280;19112;51.076;3.706;2022-12-07T11:11:33;101723.91;;;8.89;90.28
32735;BME280;19112;51.076;3.706;2022-12-07T11:14:51;101761.88;;;9.30;90.87
32735;BME280;19112;51.076;3.706;2022-12-07T11:17:48;101764.34;;;9.43;91.28
32735;BME280;19112;51.076;3.706;2022-12-07T11:21:09;101768.78;;;9.62;90.97
32735;BME280;19112;51.076;3.706;2022-12-07T11:24:15;101770.00;;;9.69;89.85
32735;BME280;19112;51.076;3.706;2022-12-07T11:33:01;101689.63;;;9.35;90.91
32735;BME280;19112;51.076;3.706;2022-12-07T11:35:57;101755.94;;;9.85;91.04
32735;BME280;19112;51.076;3.706;2022-12-07T11:38:47;101741.88;;;10.01;92.11
32735;BME280;19112;51.076;3.706;2022-12-07T11:41:24;101745.94;;;10.28;92.13
32735;BME280;19112;51.076;3.706;2022-12-07T11:44:01;101782.50;;;10.43;92.32
32735;BME280;19112;51.076;3.706;2022-12-07T11:46:45;101745.34;;;10.53;91.88
32735;BME280;19112;51.076;3.706;2022-12-07T11:52:04;101649.69;;;10.11;91.65
32735;BME280;19112;51.076;3.706;2022-12-07T11:54:36;101668.44;;;10.36;92.08
32735;BME280;19112;51.076;3.706;2022-12-07T11:57:26;101741.41;;;10.81;90.28
32735;BME280;19112;51.076;3.706;2022-12-07T12:00:00;101616.66;;;9.96;89.92
32735;BME280;19112;51.076;3.706;2022-12-07T12:03:17;101647.66;;;10.23;90.03
32735;BME280;19112;51.076;3.706;2022-12-07T12:05:25;101674.88;;;10.43;90.07
32735;BME280;19112;51.076;3.706;2022-12-07T12:08:23;101729.38;;;10.48;88.37
32735;BME280;19112;51.076;3.706;2022-12-07T12:11:28;101721.09;;;10.39;88.67
32735;BME280;19112;51.076;3.706;2022-12-07T12:14:57;101707.59;;;10.32;88.86
32735;BME280;19112;51.076;3.706;2022-12-07T12:20:36;101705.34;;;10.39;89.22
32735;BME280;19112;51.076;3.706;2022-12-07T12:25:54;101669.44;;;10.03;89.00
32735;BME280;19112;51.076;3.706;2022-12-07T12:31:15;101689.34;;;10.17;89.27
32735;BME280;19112;51.076;3.706;2022-12-07T12:33:47;101497.81;;;9.07;89.37
32735;BME280;19112;51.076;3.706;2022-12-07T12:36:22;101613.69;;;9.71;89.70
32735;BME280;19112;51.076;3.706;2022-12-07T12:57:34;101663.09;;;10.72;89.22
32735;BME280;19112;51.076;3.706;2022-12-07T13:00:20;101678.56;;;10.85;88.95
32735;BME280;19112;51.076;3.706;2022-12-07T13:03:04;101518.09;;;10.02;89.11
32735;BME280;19112;51.076;3.706;2022-12-07T13:05:31;101618.81;;;10.60;89.45
32735;BME280;19112;51.076;3.706;2022-12-07T13:08:21;101600.97;;;10.53;88.75
32735;BME280;19112;51.076;3.706;2022-12-07T13:10:49;101532.34;;;10.07;88.45
32735;BME280;19112;51.076;3.706;2022-12-07T13:26:36;101650.94;;;10.93;87.82
32735;BME280;19112;51.076;3.706;2022-12-07T13:29:19;101640.56;;;10.77;88.14
32735;BME280;19112;51.076;3.706;2022-12-07T13:31:57;101632.59;;;10.75;88.09
32735;BME280;19112;51.076;3.706;2022-12-07T13:34:41;101359.66;;;9.21;88.04
32735;BME280;19112;51.076;3.706;2022-12-07T13:37:29;101516.09;;;10.15;88.56
32735;BME280;19112;51.076;3.706;2022-12-07T13:40:01;101442.50;;;9.93;88.65
32735;BME280;19112;51.076;3.706;2022-12-07T13:42:41;101619.25;;;11.10;89.61
32735;BME280;19112;51.076;3.706;2022-12-07T13:45:29;101625.22;;;11.26;90.01
32735;BME280;19112;51.076;3.706;2022-12-07T13:48:36;101637.03;;;11.36;89.92
32735;BME280;19112;51.076;3.706;2022-12-07T13:51:25;101421.91;;;10.21;89.51
32735;BME280;19112;51.076;3.706;2022-12-07T13:54:01;101612.72;;;11.21;87.79
32735;BME280;19112;51.076;3.706;2022-12-07T13:56:33;101615.72;;;10.90;87.23
32735;BME280;19112;51.076;3.706;2022-12-07T13:59:00;101613.78;;;10.86;88.14
32735;BME280;19112;51.076;3.706;2022-12-07T14:01:26;101276.16;;;8.89;86.80
32735;BME280;19112;51.076;3.706;2022-12-07T14:03:52;101609.00;;;10.56;86.13
32735;BME280;19112;51.076;3.706;2022-12-07T14:06:24;101571.78;;;10.28;86.92
32735;BME280;19112;51.076;3.706;2022-12-07T14:09:05;101476.72;;;9.39;85.78
32735;BME280;19112;51.076;3.706;2022-12-07T14:11:31;101364.44;;;8.74;86.89
32735;BME280;19112;51.076;3.706;2022-12-07T14:14:01;101612.44;;;10.00;86.21
32735;BME280;19112;51.076;3.706;2022-12-07T14:16:36;101575.25;;;9.54;86.74
32735;BME280;19112;51.076;3.706;2022-12-07T14:19:42;101606.28;;;9.80;88.47
32735;BME280;19112;51.076;3.706;2022-12-07T14:22:31;101603.09;;;9.52;87.74
32735;BME280;19112;51.076;3.706;2022-12-07T14:25:20;101607.19;;;9.29;87.35
32735;BME280;19112;51.076;3.706;2022-12-07T14:27:59;101558.81;;;8.54;86.81
32735;BME280;19112;51.076;3.706;2022-12-07T14:30:28;101543.34;;;8.26;88.29
32735;BME280;19112;51.076;3.706;2022-12-07T14:33:08;101602.00;;;8.31;88.52
32735;BME280;19112;51.076;3.706;2022-12-07T14:35:37;101560.56;;;8.06;90.08
32735;BME280;19112;51.076;3.706;2022-12-07T14:38:05;101296.69;;;6.78;90.60
32735;BME280;19112;51.076;3.706;2022-12-07T14:40:32;101540.81;;;8.27;91.16
32735;BME280;19112;51.076;3.706;2022-12-07T14:43:02;101436.34;;;7.65;91.31
32735;BME280;19112;51.076;3.706;2022-12-07T14:45:30;101439.44;;;7.58;90.62
32735;BME280;19112;51.076;3.706;2022-12-07T14:47:55;101484.31;;;7.98;90.81
32735;BME280;19112;51.076;3.706;2022-12-07T14:50:22;101496.75;;;8.02;91.22
32735;BME280;19112;51.076;3.706;2022-12-07T14:53:01;101528.69;;;8.29;91.65
32735;BME280;19112;51.076;3.706;2022-12-07T14:55:31;101565.53;;;8.49;91.61
32735;BME280;19112;51.076;3.706;2022-12-07T14:57:58;101321.69;;;7.22;91.15
32735;BME280;19112;51.076;3.706;2022-12-07T15:00:26;101595.69;;;8.75;91.57
32735;BME280;19112;51.076;3.706;2022-12-07T15:02:52;101605.16;;;8.89;91.65
32735;BME280;19112;51.076;3.706;2022-12-07T15:05:18;101323.34;;;7.69;90.54
32735;BME280;19112;51.076;3.706;2022-12-07T15:07:45;101172.06;;;6.91;89.42