sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:00:02;4.05;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:02:35;12.38;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:05:05;5.28;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:07:36;5.70;;;1.58;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:10:11;3.85;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:12:40;6.57;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:15:08;5.63;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:17:37;3.33;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:20:08;3.20;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:22:38;3.65;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:25:07;4.85;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:27:35;9.70;;;1.48;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:30:03;4.38;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:32:33;4.32;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:35:02;11.15;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:37:30;4.85;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:39:58;5.28;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:42:27;7.05;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:44:55;7.05;;;1.45;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:47:26;7.95;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:49:58;3.53;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:52:33;4.50;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:55:01;3.03;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:57:29;3.15;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T00:59:57;5.72;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:02:24;4.95;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:04:53;3.83;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:07:25;4.38;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:10:06;4.20;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:12:37;3.05;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:15:09;3.60;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:17:37;8.18;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:20:07;3.75;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:22:39;4.53;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:25:09;9.80;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:27:36;4.07;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:30:07;2.78;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:32:36;5.28;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:35:11;8.80;;;1.45;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:37:45;2.95;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:40:13;6.55;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:42:46;9.30;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:45:15;2.58;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:47:43;5.82;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:50:11;4.68;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:52:38;1.85;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:55:08;2.20;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T01:57:36;5.47;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:00:06;4.30;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:02:35;7.63;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:05:02;5.28;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:07:30;2.33;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:10:04;7.55;;;1.55;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:12:45;5.90;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:15:14;2.67;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:17:42;4.65;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:20:11;7.60;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:22:39;1.67;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:25:09;7.68;;;1.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:27:36;2.22;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:30:08;5.63;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:32:36;3.63;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:35:04;1.10;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:37:34;7.50;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:40:02;3.20;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:42:32;4.78;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:45:00;6.47;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:47:27;5.25;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:49:55;5.18;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:52:23;3.65;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:54:51;3.80;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:57:19;9.23;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T02:59:48;2.45;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:02:16;5.15;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:04:44;5.63;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:07:12;2.38;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:09:40;3.95;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:12:08;7.30;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:14:36;3.80;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:17:15;3.28;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:19:44;4.15;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:22:12;2.33;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:24:39;4.47;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:27:07;4.55;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:29:35;3.65;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:32:03;4.65;;;1.45;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:34:32;3.15;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:37:00;4.05;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:39:28;5.45;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:41:56;6.47;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:44:25;8.02;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:46:52;5.85;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:49:21;4.90;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:51:50;6.30;;;1.52;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:54:18;5.10;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:56:46;1.73;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T03:59:14;2.85;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:01:43;4.22;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:04:12;1.58;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:06:40;2.08;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:09:10;2.95;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:11:38;2.63;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:14:06;2.70;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:16:35;5.30;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:19:03;3.65;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:21:32;4.13;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:24:00;1.63;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:26:30;9.35;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:29:05;3.65;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:31:35;5.07;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:34:02;1.23;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:36:30;3.72;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:38:59;4.93;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:41:27;4.68;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:43:57;3.50;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:46:26;2.38;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:49:00;1.70;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:51:28;5.43;;;1.27;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:53:56;6.18;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:56:24;7.00;;;1.35;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T04:58:53;3.67;;;2.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:01:21;3.80;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:03:56;6.07;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:06:39;5.28;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:09:22;4.57;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:11:58;5.65;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:14:38;7.07;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:17:06;3.25;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:19:34;1.98;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:22:08;2.92;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:24:56;4.40;;;1.63;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:27:27;2.85;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:29:57;3.97;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:32:29;3.58;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:35:03;8.13;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:37:31;5.85;;;1.38;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:40:12;3.17;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:42:43;6.15;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:45:15;2.85;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:47:48;5.85;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:50:16;5.13;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:52:57;4.32;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:55:24;2.35;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T05:57:56;3.03;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:00:26;2.95;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:02:59;5.60;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:05:29;3.08;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:07:58;2.72;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:10:27;5.05;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:13:01;4.30;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:18:20;2.30;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:20:48;2.28;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:23:16;5.22;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:25:53;2.25;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:28:21;2.22;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:30:49;5.53;;;1.83;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:33:18;2.42;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:35:47;2.60;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:38:15;8.00;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:40:46;5.55;;;1.73;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:43:14;4.97;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:45:48;5.35;;;1.55;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:48:18;2.15;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:50:52;2.42;;;1.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:53:21;3.92;;;1.48;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:55:49;6.88;;;2.03;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T06:58:27;4.97;;;1.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:00:59;6.63;;;1.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:03:28;5.63;;;1.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:05:56;2.83;;;1.17;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:08:26;2.47;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:10:53;4.90;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:13:21;3.08;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:15:52;5.60;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:18:24;4.53;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:20:53;3.05;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:23:21;4.38;;;1.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:25:49;4.90;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:28:23;6.25;;;1.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:30:50;5.47;;;1.45;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:33:18;3.78;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:35:48;4.95;;;1.35;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:38:22;2.40;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:40:52;1.35;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:43:20;3.28;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:45:48;3.63;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:48:16;2.78;;;1.35;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:50:44;4.22;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:53:12;2.58;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:55:41;4.78;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T07:58:09;2.00;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:00:37;6.97;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:03:04;4.45;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:05:35;4.75;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:08:03;1.95;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:10:31;2.33;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:13:00;2.83;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:15:32;5.68;;;1.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:17:59;2.60;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:20:27;3.90;;;1.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:22:55;4.53;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:25:23;3.25;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:27:52;2.92;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:30:24;5.07;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:32:53;2.08;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:35:21;3.13;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:37:49;2.60;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:40:20;3.28;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:42:50;2.05;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:45:39;3.80;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:48:08;3.50;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:50:38;3.55;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:53:12;4.32;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:55:54;2.78;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T08:58:37;1.92;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T09:01:14;2.75;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:08:42;3.60;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:11:18;1.50;;;0.68;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:13:46;3.78;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:16:18;1.98;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:18:47;5.15;;;1.23;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:21:18;4.93;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:23:57;5.38;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:26:31;2.58;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:29:06;2.47;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:31:36;2.13;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:34:10;3.30;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:36:44;4.95;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:39:20;3.00;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:41:49;4.32;;;0.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:44:25;1.80;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:46:58;3.92;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:49:27;2.58;;;1.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:52:05;5.95;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:54:39;2.85;;;1.33;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:57:09;3.08;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T10:59:39;2.78;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:02:13;2.50;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:04:40;2.67;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:07:08;2.55;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:09:47;3.03;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:12:15;2.42;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:14:44;3.80;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:17:13;3.50;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:19:41;1.95;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:22:11;2.35;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:24:40;1.10;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:27:09;2.42;;;1.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:29:37;4.38;;;0.85;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:32:06;1.85;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:34:34;1.55;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:37:04;8.18;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:39:32;2.38;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:42:00;1.65;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:44:35;3.30;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:47:04;4.03;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:49:40;2.50;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:52:08;1.08;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:54:48;1.15;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:57:17;1.33;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T11:59:47;1.90;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:02:16;1.65;;;0.73;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:04:46;2.58;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:07:16;1.48;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:12:28;2.17;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:15:00;1.70;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:17:29;0.88;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:19:58;2.50;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:22:40;3.72;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:25:09;1.70;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:27:37;1.45;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:30:08;0.70;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:32:39;4.57;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:35:15;3.58;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:37:46;2.45;;;0.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:40:14;1.10;;;0.40;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:42:43;1.40;;;0.93;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:45:16;1.40;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:47:47;2.95;;;1.15;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:53:46;3.90;;;1.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:56:15;2.65;;;0.77;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T12:58:44;6.38;;;0.82;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:01:21;2.35;;;0.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:06:26;1.88;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:09:01;2.58;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:11:29;2.03;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:13:59;1.27;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:16:28;0.90;;;0.65;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:18:56;2.78;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:21:26;1.35;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:23:54;1.05;;;0.52;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:26:22;1.98;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:28:51;1.30;;;0.63;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:31:18;1.85;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:33:49;2.42;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:36:17;2.92;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:38:45;2.88;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:41:14;2.30;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:43:42;4.55;;;0.45;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:46:10;0.98;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:48:44;1.02;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:54:19;1.30;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:56:47;1.15;;;0.55;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T13:59:18;1.65;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T14:02:21;2.63;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T14:05:26;2.97;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:32:44;1.45;;;0.70;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:35:12;2.90;;;1.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:37:40;5.05;;;1.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:40:08;2.00;;;1.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:42:36;3.90;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:45:04;3.35;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:47:33;2.63;;;0.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:50:03;2.22;;;0.95;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:52:32;8.23;;;1.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:55:00;1.45;;;1.02;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:57:27;0.88;;;0.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T15:59:55;1.25;;;0.57;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:02:29;0.85;;;0.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:04:57;1.65;;;0.47;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:07:26;2.17;;;0.90;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:09:59;4.10;;;1.92;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:30:57;4.75;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:33:27;6.80;;;3.10;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:35:57;11.55;;;2.60;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:40:59;5.38;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:43:32;5.70;;;2.47;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:46:04;5.22;;;2.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:48:32;6.28;;;2.50;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:51:01;6.30;;;2.25;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:53:32;8.30;;;2.53;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:56:04;4.18;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T16:58:33;4.88;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T17:52:28;5.10;;;2.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T17:54:56;7.78;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T17:57:27;6.32;;;3.00;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:00:00;5.55;;;2.47;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:02:47;9.55;;;2.38;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:08:34;6.38;;;2.80;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:11:05;4.95;;;2.58;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:13:33;8.38;;;2.22;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:16:02;8.07;;;2.13;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:18:37;7.95;;;2.05;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:21:05;6.03;;;2.53;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:23:35;4.68;;;2.08;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:26:02;7.07;;;2.63;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:28:30;7.72;;;2.88;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:31:03;6.97;;;2.30;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:33:37;6.63;;;2.20;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:36:09;4.90;;;2.63;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:39:12;9.38;;;2.75;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:47:41;6.50;;;2.33;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:50:09;4.20;;;1.98;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:52:45;6.30;;;2.28;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:55:16;4.00;;;1.48;;
80679;SDS011;70043;51.982;-8.514;2023-05-27T18:57:45;7.10;;;2.55;;