sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78541;SHT31;67835;51.968;5.646;2023-04-06T00:02:07;8.0;45.7
78541;SHT31;67835;51.968;5.646;2023-04-06T00:04:37;8.0;45.8
78541;SHT31;67835;51.968;5.646;2023-04-06T00:07:06;7.9;46.0
78541;SHT31;67835;51.968;5.646;2023-04-06T00:09:36;7.9;46.0
78541;SHT31;67835;51.968;5.646;2023-04-06T00:12:06;7.9;46.1
78541;SHT31;67835;51.968;5.646;2023-04-06T00:14:35;7.9;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:17:06;7.9;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:19:36;7.9;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T00:22:06;7.8;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T00:24:35;7.8;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T00:27:05;7.8;46.1
78541;SHT31;67835;51.968;5.646;2023-04-06T00:29:34;7.8;46.0
78541;SHT31;67835;51.968;5.646;2023-04-06T00:32:04;7.8;46.0
78541;SHT31;67835;51.968;5.646;2023-04-06T00:34:33;7.7;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:37:03;7.7;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:39:32;7.7;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:42:10;7.7;46.4
78541;SHT31;67835;51.968;5.646;2023-04-06T00:44:41;7.7;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T00:47:10;7.7;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:49:42;7.7;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T00:52:12;7.6;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T00:54:44;7.6;46.3
78541;SHT31;67835;51.968;5.646;2023-04-06T00:57:16;7.6;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T00:59:47;7.6;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T01:02:17;7.6;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T01:04:47;7.6;47.7
78541;SHT31;67835;51.968;5.646;2023-04-06T01:07:17;7.5;47.8
78541;SHT31;67835;51.968;5.646;2023-04-06T01:09:47;7.5;47.5
78541;SHT31;67835;51.968;5.646;2023-04-06T01:12:17;7.5;48.2
78541;SHT31;67835;51.968;5.646;2023-04-06T01:14:46;7.5;48.6
78541;SHT31;67835;51.968;5.646;2023-04-06T01:17:16;7.5;49.0
78541;SHT31;67835;51.968;5.646;2023-04-06T01:19:46;7.5;48.9
78541;SHT31;67835;51.968;5.646;2023-04-06T01:22:17;7.4;49.0
78541;SHT31;67835;51.968;5.646;2023-04-06T01:24:47;7.4;48.7
78541;SHT31;67835;51.968;5.646;2023-04-06T01:27:17;7.4;48.9
78541;SHT31;67835;51.968;5.646;2023-04-06T01:29:47;7.4;49.3
78541;SHT31;67835;51.968;5.646;2023-04-06T01:32:17;7.4;49.4
78541;SHT31;67835;51.968;5.646;2023-04-06T01:34:47;7.4;49.4
78541;SHT31;67835;51.968;5.646;2023-04-06T01:37:16;7.4;49.5
78541;SHT31;67835;51.968;5.646;2023-04-06T01:39:48;7.3;49.5
78541;SHT31;67835;51.968;5.646;2023-04-06T01:42:17;7.3;49.8
78541;SHT31;67835;51.968;5.646;2023-04-06T01:44:47;7.3;49.7
78541;SHT31;67835;51.968;5.646;2023-04-06T01:47:16;7.3;49.8
78541;SHT31;67835;51.968;5.646;2023-04-06T01:49:46;7.3;49.8
78541;SHT31;67835;51.968;5.646;2023-04-06T01:52:15;7.3;49.7
78541;SHT31;67835;51.968;5.646;2023-04-06T01:54:44;7.3;49.5
78541;SHT31;67835;51.968;5.646;2023-04-06T01:57:16;7.2;49.7
78541;SHT31;67835;51.968;5.646;2023-04-06T01:59:46;7.2;49.7
78541;SHT31;67835;51.968;5.646;2023-04-06T02:02:15;7.2;49.5
78541;SHT31;67835;51.968;5.646;2023-04-06T02:04:44;7.2;49.6
78541;SHT31;67835;51.968;5.646;2023-04-06T02:07:14;7.2;49.6
78541;SHT31;67835;51.968;5.646;2023-04-06T02:09:44;7.2;49.6
78541;SHT31;67835;51.968;5.646;2023-04-06T02:12:13;7.2;49.2
78541;SHT31;67835;51.968;5.646;2023-04-06T02:14:42;7.2;49.1
78541;SHT31;67835;51.968;5.646;2023-04-06T02:17:12;7.2;48.6
78541;SHT31;67835;51.968;5.646;2023-04-06T02:19:42;7.2;48.2
78541;SHT31;67835;51.968;5.646;2023-04-06T02:22:11;7.2;47.9
78541;SHT31;67835;51.968;5.646;2023-04-06T02:24:41;7.2;48.0
78541;SHT31;67835;51.968;5.646;2023-04-06T02:27:10;7.2;48.0
78541;SHT31;67835;51.968;5.646;2023-04-06T02:29:40;7.2;48.4
78541;SHT31;67835;51.968;5.646;2023-04-06T02:32:09;7.2;48.3
78541;SHT31;67835;51.968;5.646;2023-04-06T02:34:39;7.3;48.0
78541;SHT31;67835;51.968;5.646;2023-04-06T02:37:10;7.3;48.1
78541;SHT31;67835;51.968;5.646;2023-04-06T02:39:39;7.3;47.8
78541;SHT31;67835;51.968;5.646;2023-04-06T02:42:09;7.3;47.9
78541;SHT31;67835;51.968;5.646;2023-04-06T02:44:38;7.3;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T02:47:08;7.3;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T02:49:37;7.4;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T02:52:07;7.4;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T02:54:37;7.4;46.4
78541;SHT31;67835;51.968;5.646;2023-04-06T02:57:09;7.4;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T02:59:39;7.4;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T03:02:09;7.4;47.7
78541;SHT31;67835;51.968;5.646;2023-04-06T03:04:38;7.5;47.7
78541;SHT31;67835;51.968;5.646;2023-04-06T03:07:08;7.5;47.5
78541;SHT31;67835;51.968;5.646;2023-04-06T03:09:38;7.5;47.8
78541;SHT31;67835;51.968;5.646;2023-04-06T03:12:08;7.5;47.6
78541;SHT31;67835;51.968;5.646;2023-04-06T03:14:39;7.5;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T03:17:10;7.5;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T03:19:39;7.6;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T03:22:11;7.6;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T03:24:40;7.6;46.6
78541;SHT31;67835;51.968;5.646;2023-04-06T03:27:09;7.6;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T03:29:39;7.6;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T03:32:08;7.6;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T03:34:39;7.6;47.5
78541;SHT31;67835;51.968;5.646;2023-04-06T03:37:08;7.6;47.5
78541;SHT31;67835;51.968;5.646;2023-04-06T03:39:38;7.6;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T03:42:07;7.6;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T03:44:37;7.7;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T03:47:07;7.7;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T03:49:36;7.7;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T03:52:08;7.7;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T03:54:37;7.7;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T03:57:07;7.7;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T03:59:38;7.7;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T04:02:08;7.7;46.6
78541;SHT31;67835;51.968;5.646;2023-04-06T04:04:39;7.8;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T04:07:08;7.8;47.1
78541;SHT31;67835;51.968;5.646;2023-04-06T04:09:38;7.8;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T04:12:08;7.8;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T04:14:39;7.8;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T04:17:09;7.8;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T04:19:38;7.8;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T04:22:10;7.8;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T04:24:39;7.8;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T04:27:09;7.8;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T04:29:40;7.8;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T04:32:11;7.8;47.1
78541;SHT31;67835;51.968;5.646;2023-04-06T04:34:41;7.9;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T04:37:13;7.9;47.6
78541;SHT31;67835;51.968;5.646;2023-04-06T04:39:42;7.9;47.7
78541;SHT31;67835;51.968;5.646;2023-04-06T04:42:13;7.9;47.2
78541;SHT31;67835;51.968;5.646;2023-04-06T04:44:43;7.9;47.1
78541;SHT31;67835;51.968;5.646;2023-04-06T04:47:12;7.9;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T04:49:41;7.9;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T04:52:11;7.9;46.8
78541;SHT31;67835;51.968;5.646;2023-04-06T04:54:40;7.9;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T04:57:10;7.9;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T04:59:39;7.8;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T05:02:09;7.8;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T05:04:38;7.8;47.0
78541;SHT31;67835;51.968;5.646;2023-04-06T05:07:09;7.8;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T05:09:38;7.8;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T05:12:08;7.7;47.3
78541;SHT31;67835;51.968;5.646;2023-04-06T05:14:38;7.7;47.5
78541;SHT31;67835;51.968;5.646;2023-04-06T05:17:08;7.7;47.6
78541;SHT31;67835;51.968;5.646;2023-04-06T05:19:38;7.7;47.5
78541;SHT31;67835;51.968;5.646;2023-04-06T05:22:07;7.6;47.7
78541;SHT31;67835;51.968;5.646;2023-04-06T05:24:37;7.6;47.8
78541;SHT31;67835;51.968;5.646;2023-04-06T05:27:07;7.6;48.1
78541;SHT31;67835;51.968;5.646;2023-04-06T05:29:37;7.6;48.2
78541;SHT31;67835;51.968;5.646;2023-04-06T05:32:07;7.6;48.3
78541;SHT31;67835;51.968;5.646;2023-04-06T05:34:37;7.6;48.0
78541;SHT31;67835;51.968;5.646;2023-04-06T05:37:07;7.6;47.8
78541;SHT31;67835;51.968;5.646;2023-04-06T05:39:36;7.6;47.9
78541;SHT31;67835;51.968;5.646;2023-04-06T05:42:06;7.7;47.9
78541;SHT31;67835;51.968;5.646;2023-04-06T05:44:36;7.7;48.0
78541;SHT31;67835;51.968;5.646;2023-04-06T05:47:08;7.7;48.0
78541;SHT31;67835;51.968;5.646;2023-04-06T05:49:38;7.8;48.2
78541;SHT31;67835;51.968;5.646;2023-04-06T05:52:08;7.8;48.3
78541;SHT31;67835;51.968;5.646;2023-04-06T05:54:38;7.8;48.3
78541;SHT31;67835;51.968;5.646;2023-04-06T05:57:08;7.9;48.2
78541;SHT31;67835;51.968;5.646;2023-04-06T05:59:39;7.9;48.2
78541;SHT31;67835;51.968;5.646;2023-04-06T06:02:09;8.0;48.3
78541;SHT31;67835;51.968;5.646;2023-04-06T06:04:38;8.0;48.3
78541;SHT31;67835;51.968;5.646;2023-04-06T06:07:08;8.1;48.4
78541;SHT31;67835;51.968;5.646;2023-04-06T06:09:37;8.1;48.6
78541;SHT31;67835;51.968;5.646;2023-04-06T06:12:09;8.2;48.4
78541;SHT31;67835;51.968;5.646;2023-04-06T06:14:40;8.3;48.5
78541;SHT31;67835;51.968;5.646;2023-04-06T06:17:10;8.4;48.5
78541;SHT31;67835;51.968;5.646;2023-04-06T06:19:41;8.5;48.1
78541;SHT31;67835;51.968;5.646;2023-04-06T06:22:11;8.6;47.9
78541;SHT31;67835;51.968;5.646;2023-04-06T06:24:40;8.7;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T06:27:09;8.8;47.4
78541;SHT31;67835;51.968;5.646;2023-04-06T06:29:39;8.9;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T06:32:08;9.1;46.3
78541;SHT31;67835;51.968;5.646;2023-04-06T06:34:38;9.2;46.0
78541;SHT31;67835;51.968;5.646;2023-04-06T06:37:08;9.3;45.7
78541;SHT31;67835;51.968;5.646;2023-04-06T06:39:38;9.4;45.8
78541;SHT31;67835;51.968;5.646;2023-04-06T06:42:08;9.4;45.7
78541;SHT31;67835;51.968;5.646;2023-04-06T06:44:37;9.4;45.8
78541;SHT31;67835;51.968;5.646;2023-04-06T06:47:07;9.4;46.0
78541;SHT31;67835;51.968;5.646;2023-04-06T06:49:36;9.4;46.3
78541;SHT31;67835;51.968;5.646;2023-04-06T06:52:06;9.5;46.1
78541;SHT31;67835;51.968;5.646;2023-04-06T06:54:35;9.5;46.3
78541;SHT31;67835;51.968;5.646;2023-04-06T06:57:05;9.5;46.6
78541;SHT31;67835;51.968;5.646;2023-04-06T06:59:35;9.5;46.7
78541;SHT31;67835;51.968;5.646;2023-04-06T07:02:05;9.6;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T07:04:34;9.6;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T07:07:04;9.7;46.4
78541;SHT31;67835;51.968;5.646;2023-04-06T07:09:35;9.7;46.4
78541;SHT31;67835;51.968;5.646;2023-04-06T07:12:05;9.8;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T07:14:35;9.9;46.5
78541;SHT31;67835;51.968;5.646;2023-04-06T07:17:06;10.1;46.2
78541;SHT31;67835;51.968;5.646;2023-04-06T07:19:36;10.2;46.3
78541;SHT31;67835;51.968;5.646;2023-04-06T07:22:07;10.4;45.1
78541;SHT31;67835;51.968;5.646;2023-04-06T07:24:36;10.5;44.7
78541;SHT31;67835;51.968;5.646;2023-04-06T07:27:06;10.6;44.5
78541;SHT31;67835;51.968;5.646;2023-04-06T07:29:36;10.7;43.9
78541;SHT31;67835;51.968;5.646;2023-04-06T07:32:06;10.8;44.0
78541;SHT31;67835;51.968;5.646;2023-04-06T07:34:35;10.8;43.8
78541;SHT31;67835;51.968;5.646;2023-04-06T07:37:06;10.8;43.6
78541;SHT31;67835;51.968;5.646;2023-04-06T07:39:36;10.9;43.1
78541;SHT31;67835;51.968;5.646;2023-04-06T07:42:06;10.9;43.1
78541;SHT31;67835;51.968;5.646;2023-04-06T07:44:35;10.9;42.8
78541;SHT31;67835;51.968;5.646;2023-04-06T07:47:05;10.9;43.2
78541;SHT31;67835;51.968;5.646;2023-04-06T07:49:34;10.9;42.8
78541;SHT31;67835;51.968;5.646;2023-04-06T07:52:04;10.9;42.9
78541;SHT31;67835;51.968;5.646;2023-04-06T07:54:33;10.9;43.3
78541;SHT31;67835;51.968;5.646;2023-04-06T07:57:03;10.9;43.5
78541;SHT31;67835;51.968;5.646;2023-04-06T07:59:32;10.9;43.7
78541;SHT31;67835;51.968;5.646;2023-04-06T08:02:02;10.9;43.9
78541;SHT31;67835;51.968;5.646;2023-04-06T08:04:32;10.8;44.4
78541;SHT31;67835;51.968;5.646;2023-04-06T08:07:02;10.8;44.6
78541;SHT31;67835;51.968;5.646;2023-04-06T08:09:31;10.8;44.5
78541;SHT31;67835;51.968;5.646;2023-04-06T08:12:03;10.9;44.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:14:33;10.9;44.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:17:02;10.9;44.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:19:32;10.9;44.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:22:04;10.9;44.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:24:34;10.9;44.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:27:03;10.9;44.9
78541;SHT31;67835;51.968;5.646;2023-04-06T08:29:35;11.0;45.1
78541;SHT31;67835;51.968;5.646;2023-04-06T08:32:05;11.1;44.8
78541;SHT31;67835;51.968;5.646;2023-04-06T08:34:37;11.2;44.9
78541;SHT31;67835;51.968;5.646;2023-04-06T08:37:06;11.3;44.7
78541;SHT31;67835;51.968;5.646;2023-04-06T08:39:36;11.5;44.4
78541;SHT31;67835;51.968;5.646;2023-04-06T08:42:16;11.7;43.3
78541;SHT31;67835;51.968;5.646;2023-04-06T08:44:49;11.9;42.9
78541;SHT31;67835;51.968;5.646;2023-04-06T08:47:20;12.1;43.0
78541;SHT31;67835;51.968;5.646;2023-04-06T08:49:52;12.2;42.5
78541;SHT31;67835;51.968;5.646;2023-04-06T08:52:25;12.4;42.0
78541;SHT31;67835;51.968;5.646;2023-04-06T08:54:56;12.5;41.8
78541;SHT31;67835;51.968;5.646;2023-04-06T08:57:27;12.5;41.8
78541;SHT31;67835;51.968;5.646;2023-04-06T08:59:57;12.6;42.2
78541;SHT31;67835;51.968;5.646;2023-04-06T09:02:29;12.7;42.1
78541;SHT31;67835;51.968;5.646;2023-04-06T09:04:59;12.8;41.6
78541;SHT31;67835;51.968;5.646;2023-04-06T09:07:29;12.9;41.6
78541;SHT31;67835;51.968;5.646;2023-04-06T09:09:59;12.9;41.0
78541;SHT31;67835;51.968;5.646;2023-04-06T09:12:30;13.0;40.3
78541;SHT31;67835;51.968;5.646;2023-04-06T09:15:01;13.1;40.6
78541;SHT31;67835;51.968;5.646;2023-04-06T09:17:32;13.2;40.3
78541;SHT31;67835;51.968;5.646;2023-04-06T09:20:03;13.3;40.4
78541;SHT31;67835;51.968;5.646;2023-04-06T09:22:40;13.3;40.3
78541;SHT31;67835;51.968;5.646;2023-04-06T09:25:20;13.4;40.3
78541;SHT31;67835;51.968;5.646;2023-04-06T09:28:00;13.5;40.6
78541;SHT31;67835;51.968;5.646;2023-04-06T09:30:30;13.6;40.1
78541;SHT31;67835;51.968;5.646;2023-04-06T09:33:00;13.7;39.8
78541;SHT31;67835;51.968;5.646;2023-04-06T09:35:29;13.7;39.6
78541;SHT31;67835;51.968;5.646;2023-04-06T09:38:12;13.8;40.1
78541;SHT31;67835;51.968;5.646;2023-04-06T09:40:50;13.9;39.9
78541;SHT31;67835;51.968;5.646;2023-04-06T09:43:26;13.9;39.9
78541;SHT31;67835;51.968;5.646;2023-04-06T09:45:57;14.0;39.8
78541;SHT31;67835;51.968;5.646;2023-04-06T09:48:30;14.0;39.7
78541;SHT31;67835;51.968;5.646;2023-04-06T09:51:04;14.1;39.9
78541;SHT31;67835;51.968;5.646;2023-04-06T09:53:39;14.1;39.9
78541;SHT31;67835;51.968;5.646;2023-04-06T09:56:20;14.1;39.3
78541;SHT31;67835;51.968;5.646;2023-04-06T09:59:00;14.1;39.1
78541;SHT31;67835;51.968;5.646;2023-04-06T10:01:33;14.1;39.0
78541;SHT31;67835;51.968;5.646;2023-04-06T10:04:13;14.1;38.9
78541;SHT31;67835;51.968;5.646;2023-04-06T10:06:47;14.1;39.0
78541;SHT31;67835;51.968;5.646;2023-04-06T10:09:25;14.1;39.3
78541;SHT31;67835;51.968;5.646;2023-04-06T10:12:02;14.1;39.7
78541;SHT31;67835;51.968;5.646;2023-04-06T10:14:34;14.1;39.8
78541;SHT31;67835;51.968;5.646;2023-04-06T10:17:05;14.1;40.4
78541;SHT31;67835;51.968;5.646;2023-04-06T10:19:41;14.1;40.3
78541;SHT31;67835;51.968;5.646;2023-04-06T10:22:21;14.2;40.7
78541;SHT31;67835;51.968;5.646;2023-04-06T10:24:54;14.2;40.4
78541;SHT31;67835;51.968;5.646;2023-04-06T10:27:30;14.2;40.9
78541;SHT31;67835;51.968;5.646;2023-04-06T10:30:04;14.3;41.1
78541;SHT31;67835;51.968;5.646;2023-04-06T10:32:37;14.4;41.5
78541;SHT31;67835;51.968;5.646;2023-04-06T10:35:11;14.4;41.1
78541;SHT31;67835;51.968;5.646;2023-04-06T10:37:50;14.4;41.7
78541;SHT31;67835;51.968;5.646;2023-04-06T10:40:23;14.5;42.2
78541;SHT31;67835;51.968;5.646;2023-04-06T10:43:06;14.5;42.3
78541;SHT31;67835;51.968;5.646;2023-04-06T10:45:31;14.6;42.7
78541;SHT31;67835;51.968;5.646;2023-04-06T10:48:14;14.6;43.1
78541;SHT31;67835;51.968;5.646;2023-04-06T10:50:48;14.7;44.7
78541;SHT31;67835;51.968;5.646;2023-04-06T10:53:23;14.7;45.6
78541;SHT31;67835;51.968;5.646;2023-04-06T10:55:56;14.7;46.1
78541;SHT31;67835;51.968;5.646;2023-04-06T10:58:27;14.7;46.9
78541;SHT31;67835;51.968;5.646;2023-04-06T11:00:58;14.6;47.7
78541;SHT31;67835;51.968;5.646;2023-04-06T11:03:30;14.5;49.2
78541;SHT31;67835;51.968;5.646;2023-04-06T11:06:01;14.4;50.3
78541;SHT31;67835;51.968;5.646;2023-04-06T11:08:33;14.3;50.3
78541;SHT31;67835;51.968;5.646;2023-04-06T11:11:09;14.2;51.0
78541;SHT31;67835;51.968;5.646;2023-04-06T11:13:44;14.1;52.9
78541;SHT31;67835;51.968;5.646;2023-04-06T11:16:18;14.0;54.5
78541;SHT31;67835;51.968;5.646;2023-04-06T11:18:51;13.9;53.8
78541;SHT31;67835;51.968;5.646;2023-04-06T11:21:35;13.8;54.2
78541;SHT31;67835;51.968;5.646;2023-04-06T11:24:12;13.6;56.0
78541;SHT31;67835;51.968;5.646;2023-04-06T11:26:44;13.5;55.7
78541;SHT31;67835;51.968;5.646;2023-04-06T11:29:18;13.4;56.2
78541;SHT31;67835;51.968;5.646;2023-04-06T11:31:49;13.3;56.4
78541;SHT31;67835;51.968;5.646;2023-04-06T11:34:22;13.3;54.8
78541;SHT31;67835;51.968;5.646;2023-04-06T11:36:57;13.3;54.8
78541;SHT31;67835;51.968;5.646;2023-04-06T11:39:28;13.2;54.2
78541;SHT31;67835;51.968;5.646;2023-04-06T11:42:01;13.2;56.0
78541;SHT31;67835;51.968;5.646;2023-04-06T11:44:35;13.1;55.8
78541;SHT31;67835;51.968;5.646;2023-04-06T11:47:09;13.1;57.3
78541;SHT31;67835;51.968;5.646;2023-04-06T11:49:40;13.1;56.7
78541;SHT31;67835;51.968;5.646;2023-04-06T11:52:20;13.0;55.7
78541;SHT31;67835;51.968;5.646;2023-04-06T11:54:52;13.0;56.7
78541;SHT31;67835;51.968;5.646;2023-04-06T11:57:24;12.9;56.8
78541;SHT31;67835;51.968;5.646;2023-04-06T11:59:55;12.8;56.6
78541;SHT31;67835;51.968;5.646;2023-04-06T12:02:24;12.8;56.5
78541;SHT31;67835;51.968;5.646;2023-04-06T12:04:56;12.7;57.7
78541;SHT31;67835;51.968;5.646;2023-04-06T12:07:25;12.6;55.4
78541;SHT31;67835;51.968;5.646;2023-04-06T12:09:55;12.5;55.5
78541;SHT31;67835;51.968;5.646;2023-04-06T12:12:25;12.4;55.9
78541;SHT31;67835;51.968;5.646;2023-04-06T12:14:57;12.3;56.4
78541;SHT31;67835;51.968;5.646;2023-04-06T12:17:27;12.2;58.2
78541;SHT31;67835;51.968;5.646;2023-04-06T12:19:57;12.1;57.8
78541;SHT31;67835;51.968;5.646;2023-04-06T12:22:27;12.1;59.6
78541;SHT31;67835;51.968;5.646;2023-04-06T12:24:57;12.0;59.7
78541;SHT31;67835;51.968;5.646;2023-04-06T12:27:27;12.0;61.0
78541;SHT31;67835;51.968;5.646;2023-04-06T12:29:58;11.9;59.7
78541;SHT31;67835;51.968;5.646;2023-04-06T12:32:28;11.9;60.1
78541;SHT31;67835;51.968;5.646;2023-04-06T12:35:00;11.9;60.6
78541;SHT31;67835;51.968;5.646;2023-04-06T12:37:29;11.9;60.6
78541;SHT31;67835;51.968;5.646;2023-04-06T12:40:00;11.9;60.1
78541;SHT31;67835;51.968;5.646;2023-04-06T12:42:30;11.9;61.9
78541;SHT31;67835;51.968;5.646;2023-04-06T12:45:00;11.8;61.5
78541;SHT31;67835;51.968;5.646;2023-04-06T12:47:29;11.8;61.7
78541;SHT31;67835;51.968;5.646;2023-04-06T12:49:59;11.8;61.3
78541;SHT31;67835;51.968;5.646;2023-04-06T12:52:29;11.8;61.5
78541;SHT31;67835;51.968;5.646;2023-04-06T12:55:02;11.7;61.3
78541;SHT31;67835;51.968;5.646;2023-04-06T12:57:32;11.7;61.3
78541;SHT31;67835;51.968;5.646;2023-04-06T13:00:03;11.6;61.3
78541;SHT31;67835;51.968;5.646;2023-04-06T13:02:34;11.6;62.1
78541;SHT31;67835;51.968;5.646;2023-04-06T13:05:04;11.5;61.7
78541;SHT31;67835;51.968;5.646;2023-04-06T13:07:34;11.5;62.1
78541;SHT31;67835;51.968;5.646;2023-04-06T13:10:05;11.5;63.0
78541;SHT31;67835;51.968;5.646;2023-04-06T13:12:34;11.4;63.2
78541;SHT31;67835;51.968;5.646;2023-04-06T13:15:05;11.4;64.0
78541;SHT31;67835;51.968;5.646;2023-04-06T13:17:35;11.4;64.3
78541;SHT31;67835;51.968;5.646;2023-04-06T13:20:06;11.4;64.3
78541;SHT31;67835;51.968;5.646;2023-04-06T13:22:36;11.4;63.5
78541;SHT31;67835;51.968;5.646;2023-04-06T13:25:08;11.3;63.8
78541;SHT31;67835;51.968;5.646;2023-04-06T13:27:38;11.3;64.2
78541;SHT31;67835;51.968;5.646;2023-04-06T13:30:08;11.3;64.3
78541;SHT31;67835;51.968;5.646;2023-04-06T13:32:38;11.2;64.7
78541;SHT31;67835;51.968;5.646;2023-04-06T13:35:09;11.2;63.8
78541;SHT31;67835;51.968;5.646;2023-04-06T13:37:39;11.2;64.7
78541;SHT31;67835;51.968;5.646;2023-04-06T13:40:12;11.2;65.0
78541;SHT31;67835;51.968;5.646;2023-04-06T13:42:44;11.2;63.6
78541;SHT31;67835;51.968;5.646;2023-04-06T13:45:15;11.1;64.8
78541;SHT31;67835;51.968;5.646;2023-04-06T13:47:45;11.1;64.8
78541;SHT31;67835;51.968;5.646;2023-04-06T13:50:14;11.1;64.9
78541;SHT31;67835;51.968;5.646;2023-04-06T13:52:44;11.1;65.7
78541;SHT31;67835;51.968;5.646;2023-04-06T13:55:13;11.1;66.1
78541;SHT31;67835;51.968;5.646;2023-04-06T13:57:43;11.1;66.3
78541;SHT31;67835;51.968;5.646;2023-04-06T14:00:17;11.1;66.0
78541;SHT31;67835;51.968;5.646;2023-04-06T14:02:48;11.0;67.5
78541;SHT31;67835;51.968;5.646;2023-04-06T14:05:18;11.0;67.0
78541;SHT31;67835;51.968;5.646;2023-04-06T14:07:48;11.0;66.9
78541;SHT31;67835;51.968;5.646;2023-04-06T14:10:17;11.0;66.7
78541;SHT31;67835;51.968;5.646;2023-04-06T14:12:50;10.9;66.7
78541;SHT31;67835;51.968;5.646;2023-04-06T14:15:20;10.9;69.5
78541;SHT31;67835;51.968;5.646;2023-04-06T14:17:51;10.8;68.4
78541;SHT31;67835;51.968;5.646;2023-04-06T14:20:20;10.8;69.0
78541;SHT31;67835;51.968;5.646;2023-04-06T14:22:50;10.8;69.2
78541;SHT31;67835;51.968;5.646;2023-04-06T14:25:19;10.7;68.8
78541;SHT31;67835;51.968;5.646;2023-04-06T14:27:49;10.7;69.5
78541;SHT31;67835;51.968;5.646;2023-04-06T14:30:21;10.7;70.6
78541;SHT31;67835;51.968;5.646;2023-04-06T14:32:51;10.6;70.8
78541;SHT31;67835;51.968;5.646;2023-04-06T14:35:21;10.6;71.2
78541;SHT31;67835;51.968;5.646;2023-04-06T14:37:52;10.6;71.4
78541;SHT31;67835;51.968;5.646;2023-04-06T14:40:22;10.5;70.5
78541;SHT31;67835;51.968;5.646;2023-04-06T14:42:52;10.5;70.7
78541;SHT31;67835;51.968;5.646;2023-04-06T14:45:25;10.4;70.7
78541;SHT31;67835;51.968;5.646;2023-04-06T14:47:54;10.4;71.3
78541;SHT31;67835;51.968;5.646;2023-04-06T14:50:24;10.4;71.7
78541;SHT31;67835;51.968;5.646;2023-04-06T14:52:54;10.3;72.4
78541;SHT31;67835;51.968;5.646;2023-04-06T14:55:24;10.3;72.3
78541;SHT31;67835;51.968;5.646;2023-04-06T14:57:54;10.3;72.7
78541;SHT31;67835;51.968;5.646;2023-04-06T15:00:23;10.3;72.8
78541;SHT31;67835;51.968;5.646;2023-04-06T15:02:52;10.3;73.5
78541;SHT31;67835;51.968;5.646;2023-04-06T15:05:22;10.3;73.6
78541;SHT31;67835;51.968;5.646;2023-04-06T15:07:52;10.3;73.7
78541;SHT31;67835;51.968;5.646;2023-04-06T15:10:22;10.3;72.9
78541;SHT31;67835;51.968;5.646;2023-04-06T15:12:52;10.3;72.7
78541;SHT31;67835;51.968;5.646;2023-04-06T15:15:22;10.3;73.0
78541;SHT31;67835;51.968;5.646;2023-04-06T15:17:51;10.3;73.2
78541;SHT31;67835;51.968;5.646;2023-04-06T15:20:21;10.3;72.8
78541;SHT31;67835;51.968;5.646;2023-04-06T15:22:51;10.3;72.9
78541;SHT31;67835;51.968;5.646;2023-04-06T15:25:20;10.2;73.3
78541;SHT31;67835;51.968;5.646;2023-04-06T15:27:50;10.2;73.7
78541;SHT31;67835;51.968;5.646;2023-04-06T15:30:20;10.2;74.2
78541;SHT31;67835;51.968;5.646;2023-04-06T15:32:55;10.2;74.1
78541;SHT31;67835;51.968;5.646;2023-04-06T15:35:28;10.2;74.2
78541;SHT31;67835;51.968;5.646;2023-04-06T15:37:58;10.2;74.2
78541;SHT31;67835;51.968;5.646;2023-04-06T15:40:28;10.2;74.0
78541;SHT31;67835;51.968;5.646;2023-04-06T15:42:58;10.2;74.5
78541;SHT31;67835;51.968;5.646;2023-04-06T15:45:28;10.2;74.6
78541;SHT31;67835;51.968;5.646;2023-04-06T15:47:57;10.2;74.5
78541;SHT31;67835;51.968;5.646;2023-04-06T15:50:27;10.2;74.9
78541;SHT31;67835;51.968;5.646;2023-04-06T15:52:58;10.2;74.9
78541;SHT31;67835;51.968;5.646;2023-04-06T15:55:29;10.2;75.6
78541;SHT31;67835;51.968;5.646;2023-04-06T15:57:58;10.2;76.3
78541;SHT31;67835;51.968;5.646;2023-04-06T16:00:28;10.2;75.9
78541;SHT31;67835;51.968;5.646;2023-04-06T16:02:57;10.2;75.7
78541;SHT31;67835;51.968;5.646;2023-04-06T16:05:28;10.2;76.3
78541;SHT31;67835;51.968;5.646;2023-04-06T16:07:58;10.2;76.4
78541;SHT31;67835;51.968;5.646;2023-04-06T16:10:27;10.2;76.8
78541;SHT31;67835;51.968;5.646;2023-04-06T16:12:57;10.2;76.2
78541;SHT31;67835;51.968;5.646;2023-04-06T16:15:27;10.2;75.8
78541;SHT31;67835;51.968;5.646;2023-04-06T16:17:56;10.2;76.2
78541;SHT31;67835;51.968;5.646;2023-04-06T16:20:26;10.2;76.1
78541;SHT31;67835;51.968;5.646;2023-04-06T16:22:57;10.2;75.5
78541;SHT31;67835;51.968;5.646;2023-04-06T16:25:26;10.2;75.9
78541;SHT31;67835;51.968;5.646;2023-04-06T16:28:00;10.2;76.1
78541;SHT31;67835;51.968;5.646;2023-04-06T16:30:29;10.2;76.3
78541;SHT31;67835;51.968;5.646;2023-04-06T16:32:59;10.2;76.2