sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2023-07-13T00:01:36;9.60;;;6.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:04:41;7.85;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:07:44;8.95;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:10:48;8.50;;;6.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:13:57;9.00;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:17:00;7.78;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:20:03;7.57;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:23:06;8.38;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:26:10;8.55;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:29:15;7.83;;;5.23;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:32:18;8.35;;;6.18;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:35:21;7.88;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:38:26;7.88;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:41:28;7.82;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:44:31;7.87;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:47:33;8.68;;;5.88;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:50:37;7.68;;;5.65;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:53:41;7.43;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:56:44;7.57;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T00:59:49;9.13;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:02:55;7.72;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:06:00;8.27;;;5.75;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:09:04;8.35;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:12:08;9.05;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:18:35;8.15;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:21:38;8.23;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:24:46;8.38;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:27:50;8.18;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:30:54;9.33;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:33:58;7.85;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:37:01;8.52;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:40:04;8.85;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:43:07;7.93;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:46:10;7.27;;;5.17;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:49:24;7.32;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:52:27;7.80;;;5.38;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:55:31;7.80;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T01:58:34;7.50;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:01:37;8.13;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:04:40;8.48;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:07:43;8.88;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:10:46;7.97;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:13:48;7.88;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:16:51;8.53;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:19:54;8.05;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:22:57;7.35;;;5.15;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:26:00;6.65;;;4.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:29:05;7.35;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:32:07;7.87;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:35:10;7.60;;;5.32;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:38:13;7.85;;;5.32;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:41:15;7.30;;;5.15;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:44:19;7.20;;;5.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:47:22;8.30;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:50:25;7.30;;;5.25;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:53:28;7.97;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:56:31;8.60;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T02:59:34;7.30;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:02:37;7.60;;;5.37;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:05:40;7.50;;;5.18;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:08:44;7.95;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:11:48;7.45;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:14:57;8.73;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:18:00;6.97;;;4.73;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:21:03;7.80;;;5.45;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:24:06;7.80;;;5.25;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:27:09;7.65;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:30:15;8.00;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:33:19;8.47;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:36:23;7.75;;;5.78;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:39:32;9.07;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:42:35;7.15;;;5.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:45:38;7.57;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:48:41;7.50;;;5.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:51:47;8.25;;;5.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:54:52;8.65;;;5.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T03:58:01;7.22;;;4.75;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:01:24;8.35;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:04:30;9.93;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:07:33;9.05;;;5.78;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:10:36;10.07;;;5.47;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:13:38;9.88;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:16:41;9.80;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:19:44;11.80;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:22:47;8.80;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:25:51;12.30;;;5.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:28:55;8.63;;;5.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:31:59;9.93;;;5.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:35:01;8.90;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:38:04;11.25;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:41:07;10.07;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:44:11;8.88;;;4.65;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:47:13;11.50;;;5.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:50:16;12.27;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:53:23;9.80;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:56:26;8.07;;;5.35;;
71513;SDS011;59335;46.652;21.272;2023-07-13T04:59:28;10.07;;;5.15;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:02:31;12.98;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:05:35;9.97;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:08:37;11.02;;;5.95;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:11:40;10.57;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:14:43;9.20;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:17:46;8.55;;;5.18;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:24:05;13.35;;;5.97;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:27:20;11.20;;;5.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:30:23;11.02;;;5.32;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:33:26;9.32;;;5.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:36:28;8.17;;;4.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:39:31;9.77;;;5.47;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:42:34;10.95;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:45:36;12.20;;;5.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:48:39;11.75;;;5.85;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:51:42;10.83;;;5.67;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:54:45;11.70;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T05:57:47;13.05;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:00:57;14.05;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:04:01;11.73;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:07:04;12.40;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:10:07;10.02;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:13:11;11.13;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:16:13;13.00;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:19:17;14.05;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:22:20;12.17;;;6.37;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:25:23;14.48;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:28:25;14.75;;;6.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:31:28;11.23;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:34:31;13.00;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:37:33;10.20;;;5.73;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:40:36;9.48;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:43:38;11.98;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:46:41;13.50;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:49:44;12.10;;;6.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:52:46;10.30;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:55:49;10.50;;;5.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T06:58:52;12.90;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:01:55;10.23;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:04:58;10.52;;;5.07;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:08:00;11.03;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:11:03;10.88;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:14:07;13.77;;;5.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:17:09;12.57;;;5.18;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:20:12;9.25;;;5.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:23:14;9.30;;;4.57;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:26:17;12.90;;;5.63;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:29:20;10.80;;;5.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:32:26;11.98;;;5.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:35:48;12.25;;;4.93;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:38:54;11.17;;;5.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:41:57;11.57;;;4.95;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:45:00;12.05;;;4.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:48:04;14.00;;;5.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:51:07;11.13;;;4.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:54:09;11.07;;;4.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T07:57:15;10.93;;;4.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:00:38;11.02;;;4.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:03:44;10.98;;;5.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:06:49;12.38;;;4.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:09:55;7.67;;;4.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:12:57;10.73;;;4.32;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:16:04;11.90;;;4.85;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:19:08;8.48;;;4.38;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:22:10;10.07;;;4.45;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:25:13;10.07;;;4.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:28:16;10.93;;;4.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:31:18;10.88;;;5.32;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:34:21;8.57;;;3.97;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:37:24;8.93;;;4.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:40:27;8.03;;;3.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:43:31;10.55;;;4.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:46:38;9.75;;;4.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:49:44;7.75;;;3.42;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:52:47;10.18;;;4.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:55:51;12.87;;;3.83;;
71513;SDS011;59335;46.652;21.272;2023-07-13T08:59:04;9.25;;;3.38;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:05:38;8.40;;;3.53;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:12:09;7.70;;;3.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:15:31;7.97;;;3.08;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:18:38;8.15;;;3.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:21:45;10.38;;;3.60;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:28:15;6.30;;;3.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:34:31;9.38;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:37:35;7.40;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:44:16;7.40;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:47:21;8.25;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:50:33;8.98;;;2.95;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:53:36;8.15;;;3.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:56:39;8.27;;;3.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T09:59:43;7.30;;;2.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:02:57;7.03;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:06:11;5.65;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:09:15;8.07;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:12:19;6.43;;;2.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:15:22;8.30;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:18:28;7.05;;;2.72;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:21:35;6.88;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:24:41;6.13;;;2.83;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:27:45;7.47;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:30:49;5.60;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:33:56;4.88;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:36:59;7.45;;;2.25;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:40:03;6.40;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:43:15;5.55;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:46:27;6.90;;;2.83;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:49:31;6.40;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-13T10:59:12;7.15;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:02:25;7.27;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:05:31;7.63;;;2.83;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:08:37;7.40;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:11:49;6.47;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:17:57;6.80;;;2.43;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:21:21;4.93;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:28:06;6.05;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:31:13;5.70;;;2.45;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:34:21;5.53;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:37:29;5.90;;;2.42;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:40:33;6.50;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:43:36;6.25;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:46:44;6.82;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:49:49;7.20;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:52:54;5.72;;;2.15;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:55:58;7.57;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T11:59:05;7.55;;;2.55;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:02:15;5.30;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:05:21;6.73;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:08:24;6.68;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:11:27;5.53;;;2.15;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:14:33;4.80;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:17:36;4.63;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:20:39;5.17;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:23:42;5.07;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:30:00;5.63;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:33:10;6.60;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:36:14;6.87;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:39:25;7.47;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:42:35;4.88;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:49:26;6.63;;;2.58;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:52:32;5.50;;;2.53;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:55:43;6.22;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T12:58:49;5.03;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:01:56;5.45;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:05:00;8.25;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:08:08;5.63;;;2.27;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:11:13;5.38;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:14:18;5.55;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:17:29;7.55;;;2.50;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:20:33;4.80;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:23:36;5.53;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:26:40;4.53;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:29:43;4.68;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:32:47;5.07;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:35:50;4.40;;;2.17;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:38:53;5.80;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:41:56;6.25;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:44:58;6.57;;;2.78;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:48:01;4.65;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:51:11;5.47;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:54:19;5.77;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T13:57:23;6.30;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:00:27;5.45;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:03:29;4.47;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:06:32;4.63;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:09:36;6.07;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:12:38;4.03;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:15:41;6.35;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:18:44;6.15;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:21:48;4.85;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:24:52;4.40;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:27:56;4.72;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:31:10;6.47;;;2.33;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:34:14;4.70;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:37:17;3.75;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:40:22;4.30;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:43:29;4.15;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:46:33;5.85;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:49:38;5.47;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:52:43;5.43;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:55:46;4.03;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T14:58:49;5.10;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:01:52;4.57;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:04:57;5.00;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:08:02;6.03;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:11:07;4.63;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:14:13;5.80;;;2.47;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:17:35;4.28;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:20:40;4.07;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:23:43;4.93;;;2.30;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:26:46;4.40;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:29:51;3.65;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:32:54;4.22;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:36:05;4.63;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:39:14;5.90;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:42:19;4.80;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:45:23;4.15;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:48:30;3.97;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:51:33;4.28;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:54:36;4.88;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T15:57:50;4.87;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:00:54;5.45;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:03:57;4.68;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:06:59;4.18;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:10:02;5.10;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:13:05;4.40;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:16:30;3.85;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:19:35;4.07;;;1.70;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:22:38;4.70;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:25:42;4.93;;;2.22;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:28:46;5.13;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:35:13;4.30;;;2.05;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:38:18;6.97;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:41:22;4.20;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:44:25;4.80;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:47:30;5.32;;;2.20;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:50:33;3.80;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:53:36;3.85;;;1.92;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:56:39;5.15;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T16:59:41;3.87;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:02:45;5.18;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:05:48;3.90;;;1.75;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:08:52;4.15;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:11:56;4.15;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:15:00;3.63;;;2.03;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:18:04;3.63;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:21:15;4.75;;;1.95;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:24:20;3.97;;;1.90;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:27:26;4.60;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:30:29;4.53;;;1.80;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:33:33;4.10;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:36:41;4.43;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:39:44;5.43;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:42:48;4.60;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:45:57;3.87;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:49:03;4.45;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:52:08;5.90;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:55:15;4.93;;;2.38;;
71513;SDS011;59335;46.652;21.272;2023-07-13T17:58:19;3.88;;;1.85;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:01:31;6.10;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:04:35;4.43;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:07:39;4.82;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:10:42;4.95;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:13:45;3.53;;;1.77;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:16:51;5.47;;;2.27;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:19:57;4.03;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:23:00;4.00;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:26:09;3.45;;;1.98;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:29:14;4.30;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:32:17;4.77;;;2.00;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:35:26;4.63;;;2.13;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:38:32;5.13;;;2.28;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:41:37;5.10;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:44:41;5.20;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:47:54;4.70;;;2.10;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:51:01;4.97;;;2.35;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:54:08;5.10;;;2.40;;
71513;SDS011;59335;46.652;21.272;2023-07-13T18:57:17;3.85;;;2.08;;
71513;SDS011;59335;46.652;21.272;2023-07-13T19:00:21;3.95;;;2.10;;