sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45991;BME280;31721;41.740;-88.000;2024-01-30T00:01:35;99055.87;;;1.22;63.07
45991;BME280;31721;41.740;-88.000;2024-01-30T00:04:03;99046.38;;;1.01;64.22
45991;BME280;31721;41.740;-88.000;2024-01-30T00:06:31;99045.07;;;0.51;66.29
45991;BME280;31721;41.740;-88.000;2024-01-30T00:08:59;99046.01;;;0.79;65.26
45991;BME280;31721;41.740;-88.000;2024-01-30T00:11:27;99044.92;;;0.69;65.48
45991;BME280;31721;41.740;-88.000;2024-01-30T00:13:55;99036.13;;;1.08;65.04
45991;BME280;31721;41.740;-88.000;2024-01-30T00:16:24;99030.68;;;0.77;64.93
45991;BME280;31721;41.740;-88.000;2024-01-30T00:18:52;99027.56;;;0.67;66.42
45991;BME280;31721;41.740;-88.000;2024-01-30T00:21:20;99034.28;;;0.50;67.68
45991;BME280;31721;41.740;-88.000;2024-01-30T00:23:48;99034.16;;;0.74;65.95
45991;BME280;31721;41.740;-88.000;2024-01-30T00:26:15;99035.84;;;0.61;67.32
45991;BME280;31721;41.740;-88.000;2024-01-30T00:28:43;99034.77;;;0.56;67.23
45991;BME280;31721;41.740;-88.000;2024-01-30T00:31:11;99030.27;;;0.62;66.80
45991;BME280;31721;41.740;-88.000;2024-01-30T00:33:40;99028.34;;;0.90;65.85
45991;BME280;31721;41.740;-88.000;2024-01-30T00:36:09;99027.05;;;0.97;65.90
45991;BME280;31721;41.740;-88.000;2024-01-30T00:38:38;99026.55;;;1.09;66.06
45991;BME280;31721;41.740;-88.000;2024-01-30T00:41:06;99020.76;;;0.92;65.79
45991;BME280;31721;41.740;-88.000;2024-01-30T00:43:33;99033.13;;;0.96;65.88
45991;BME280;31721;41.740;-88.000;2024-01-30T00:46:01;99032.45;;;1.19;65.80
45991;BME280;31721;41.740;-88.000;2024-01-30T00:48:28;99028.90;;;1.36;65.32
45991;BME280;31721;41.740;-88.000;2024-01-30T00:50:56;99018.12;;;1.55;65.21
45991;BME280;31721;41.740;-88.000;2024-01-30T00:53:24;99005.15;;;1.47;65.67
45991;BME280;31721;41.740;-88.000;2024-01-30T00:55:52;99006.83;;;1.19;66.73
45991;BME280;31721;41.740;-88.000;2024-01-30T00:58:19;99009.32;;;1.31;65.92
45991;BME280;31721;41.740;-88.000;2024-01-30T01:00:47;99006.56;;;1.35;65.67
45991;BME280;31721;41.740;-88.000;2024-01-30T01:03:15;99009.55;;;1.33;65.57
45991;BME280;31721;41.740;-88.000;2024-01-30T01:05:42;99016.69;;;1.24;66.17
45991;BME280;31721;41.740;-88.000;2024-01-30T01:08:10;99016.80;;;1.31;66.05
45991;BME280;31721;41.740;-88.000;2024-01-30T01:10:38;99015.97;;;1.42;65.30
45991;BME280;31721;41.740;-88.000;2024-01-30T01:13:06;99013.63;;;1.41;65.90
45991;BME280;31721;41.740;-88.000;2024-01-30T01:15:34;99013.55;;;1.29;66.27
45991;BME280;31721;41.740;-88.000;2024-01-30T01:18:02;99010.92;;;1.22;65.53
45991;BME280;31721;41.740;-88.000;2024-01-30T01:20:31;99007.84;;;0.98;66.47
45991;BME280;31721;41.740;-88.000;2024-01-30T01:22:58;99008.06;;;1.44;65.55
45991;BME280;31721;41.740;-88.000;2024-01-30T01:25:26;99003.02;;;1.18;66.50
45991;BME280;31721;41.740;-88.000;2024-01-30T01:27:54;99000.73;;;1.09;66.03
45991;BME280;31721;41.740;-88.000;2024-01-30T01:30:21;98998.03;;;1.27;66.04
45991;BME280;31721;41.740;-88.000;2024-01-30T01:32:49;98987.03;;;0.96;66.59
45991;BME280;31721;41.740;-88.000;2024-01-30T01:35:17;98985.48;;;1.23;66.54
45991;BME280;31721;41.740;-88.000;2024-01-30T01:37:45;98989.23;;;1.29;65.57
45991;BME280;31721;41.740;-88.000;2024-01-30T01:40:13;98986.51;;;1.05;66.93
45991;BME280;31721;41.740;-88.000;2024-01-30T01:42:41;98981.91;;;0.54;68.38
45991;BME280;31721;41.740;-88.000;2024-01-30T01:45:09;98982.71;;;0.64;68.06
45991;BME280;31721;41.740;-88.000;2024-01-30T01:47:37;98984.10;;;0.92;66.84
45991;BME280;31721;41.740;-88.000;2024-01-30T01:50:06;98985.02;;;1.19;66.33
45991;BME280;31721;41.740;-88.000;2024-01-30T01:52:34;98987.35;;;1.07;66.67
45991;BME280;31721;41.740;-88.000;2024-01-30T01:55:02;98982.82;;;0.83;67.10
45991;BME280;31721;41.740;-88.000;2024-01-30T01:57:31;98979.15;;;0.89;67.01
45991;BME280;31721;41.740;-88.000;2024-01-30T01:59:59;98985.97;;;1.26;66.11
45991;BME280;31721;41.740;-88.000;2024-01-30T02:02:31;98983.38;;;1.35;65.88
45991;BME280;31721;41.740;-88.000;2024-01-30T02:05:03;98981.76;;;1.01;66.98
45991;BME280;31721;41.740;-88.000;2024-01-30T02:07:31;98982.09;;;1.10;67.03
45991;BME280;31721;41.740;-88.000;2024-01-30T02:09:59;98980.46;;;0.93;67.63
45991;BME280;31721;41.740;-88.000;2024-01-30T02:12:26;98986.24;;;1.22;67.06
45991;BME280;31721;41.740;-88.000;2024-01-30T02:14:55;98981.75;;;0.97;67.38
45991;BME280;31721;41.740;-88.000;2024-01-30T02:17:24;98976.32;;;1.27;66.73
45991;BME280;31721;41.740;-88.000;2024-01-30T02:19:52;98971.21;;;0.81;67.85
45991;BME280;31721;41.740;-88.000;2024-01-30T02:22:20;98972.09;;;1.29;66.74
45991;BME280;31721;41.740;-88.000;2024-01-30T02:24:48;98964.61;;;1.19;67.40
45991;BME280;31721;41.740;-88.000;2024-01-30T02:27:17;98956.35;;;1.13;67.07
45991;BME280;31721;41.740;-88.000;2024-01-30T02:29:45;98955.98;;;1.12;67.27
45991;BME280;31721;41.740;-88.000;2024-01-30T02:32:12;98951.97;;;1.29;66.99
45991;BME280;31721;41.740;-88.000;2024-01-30T02:34:41;98950.63;;;1.20;66.78
45991;BME280;31721;41.740;-88.000;2024-01-30T02:37:08;98941.31;;;1.05;67.34
45991;BME280;31721;41.740;-88.000;2024-01-30T02:39:36;98933.09;;;1.53;66.61
45991;BME280;31721;41.740;-88.000;2024-01-30T02:42:04;98935.05;;;1.34;66.93
45991;BME280;31721;41.740;-88.000;2024-01-30T02:44:32;98935.77;;;1.46;66.78
45991;BME280;31721;41.740;-88.000;2024-01-30T02:47:00;98921.36;;;1.37;66.83
45991;BME280;31721;41.740;-88.000;2024-01-30T02:49:28;98915.51;;;1.62;66.60
45991;BME280;31721;41.740;-88.000;2024-01-30T02:51:56;98908.63;;;1.61;66.24
45991;BME280;31721;41.740;-88.000;2024-01-30T02:54:25;98908.03;;;1.53;66.81
45991;BME280;31721;41.740;-88.000;2024-01-30T02:56:53;98914.48;;;1.34;67.49
45991;BME280;31721;41.740;-88.000;2024-01-30T02:59:20;98911.46;;;1.69;66.39
45991;BME280;31721;41.740;-88.000;2024-01-30T03:01:48;98907.97;;;1.60;66.96
45991;BME280;31721;41.740;-88.000;2024-01-30T03:04:16;98904.18;;;1.43;67.30
45991;BME280;31721;41.740;-88.000;2024-01-30T03:06:45;98903.75;;;1.51;66.98
45991;BME280;31721;41.740;-88.000;2024-01-30T03:09:13;98898.42;;;1.42;67.32
45991;BME280;31721;41.740;-88.000;2024-01-30T03:11:41;98895.51;;;1.70;66.98
45991;BME280;31721;41.740;-88.000;2024-01-30T03:14:10;98908.32;;;1.41;67.76
45991;BME280;31721;41.740;-88.000;2024-01-30T03:16:37;98899.56;;;1.38;67.47
45991;BME280;31721;41.740;-88.000;2024-01-30T03:19:07;98889.25;;;1.15;68.51
45991;BME280;31721;41.740;-88.000;2024-01-30T03:21:35;98879.53;;;1.33;68.57
45991;BME280;31721;41.740;-88.000;2024-01-30T03:24:03;98881.86;;;1.32;68.59
45991;BME280;31721;41.740;-88.000;2024-01-30T03:26:31;98874.39;;;1.27;68.61
45991;BME280;31721;41.740;-88.000;2024-01-30T03:28:58;98870.04;;;1.28;68.45
45991;BME280;31721;41.740;-88.000;2024-01-30T03:31:26;98871.98;;;1.35;68.18
45991;BME280;31721;41.740;-88.000;2024-01-30T03:33:54;98865.73;;;1.58;67.88
45991;BME280;31721;41.740;-88.000;2024-01-30T03:36:22;98867.20;;;1.37;68.89
45991;BME280;31721;41.740;-88.000;2024-01-30T03:38:49;98860.65;;;1.96;67.49
45991;BME280;31721;41.740;-88.000;2024-01-30T03:41:17;98857.20;;;1.81;67.58
45991;BME280;31721;41.740;-88.000;2024-01-30T03:43:45;98853.12;;;1.70;67.70
45991;BME280;31721;41.740;-88.000;2024-01-30T03:46:13;98856.91;;;1.88;67.60
45991;BME280;31721;41.740;-88.000;2024-01-30T03:48:41;98856.11;;;1.92;67.62
45991;BME280;31721;41.740;-88.000;2024-01-30T03:51:09;98853.60;;;1.84;67.69
45991;BME280;31721;41.740;-88.000;2024-01-30T03:53:37;98855.89;;;2.04;67.17
45991;BME280;31721;41.740;-88.000;2024-01-30T03:56:05;98853.87;;;1.86;67.79
45991;BME280;31721;41.740;-88.000;2024-01-30T03:58:33;98854.18;;;1.90;67.58
45991;BME280;31721;41.740;-88.000;2024-01-30T04:01:00;98851.90;;;1.51;68.81
45991;BME280;31721;41.740;-88.000;2024-01-30T04:03:29;98842.22;;;1.52;68.63
45991;BME280;31721;41.740;-88.000;2024-01-30T04:05:57;98845.80;;;1.60;68.37
45991;BME280;31721;41.740;-88.000;2024-01-30T04:08:24;98846.62;;;1.44;68.82
45991;BME280;31721;41.740;-88.000;2024-01-30T04:10:52;98834.28;;;1.72;68.04
45991;BME280;31721;41.740;-88.000;2024-01-30T04:13:20;98843.12;;;1.66;68.11
45991;BME280;31721;41.740;-88.000;2024-01-30T04:15:47;98838.75;;;1.72;68.07
45991;BME280;31721;41.740;-88.000;2024-01-30T04:18:15;98835.76;;;1.79;67.62
45991;BME280;31721;41.740;-88.000;2024-01-30T04:20:43;98837.10;;;1.72;67.69
45991;BME280;31721;41.740;-88.000;2024-01-30T04:23:11;98842.34;;;1.81;67.55
45991;BME280;31721;41.740;-88.000;2024-01-30T04:25:39;98846.09;;;2.08;66.97
45991;BME280;31721;41.740;-88.000;2024-01-30T04:28:07;98841.70;;;2.04;67.27
45991;BME280;31721;41.740;-88.000;2024-01-30T04:30:35;98837.31;;;2.10;67.08
45991;BME280;31721;41.740;-88.000;2024-01-30T04:33:03;98828.81;;;1.63;67.65
45991;BME280;31721;41.740;-88.000;2024-01-30T04:35:31;98836.12;;;1.84;67.04
45991;BME280;31721;41.740;-88.000;2024-01-30T04:37:58;98832.02;;;2.08;66.60
45991;BME280;31721;41.740;-88.000;2024-01-30T04:40:26;98828.29;;;2.04;66.64
45991;BME280;31721;41.740;-88.000;2024-01-30T04:42:53;98827.46;;;2.21;66.63
45991;BME280;31721;41.740;-88.000;2024-01-30T04:45:21;98821.14;;;2.20;66.51
45991;BME280;31721;41.740;-88.000;2024-01-30T04:47:48;98815.84;;;2.69;65.71
45991;BME280;31721;41.740;-88.000;2024-01-30T04:50:16;98809.86;;;2.40;65.95
45991;BME280;31721;41.740;-88.000;2024-01-30T04:52:43;98807.64;;;2.31;65.77
45991;BME280;31721;41.740;-88.000;2024-01-30T04:55:11;98806.28;;;2.47;65.69
45991;BME280;31721;41.740;-88.000;2024-01-30T04:57:38;98810.80;;;2.59;65.80
45991;BME280;31721;41.740;-88.000;2024-01-30T05:00:07;98804.94;;;2.70;65.28
45991;BME280;31721;41.740;-88.000;2024-01-30T05:02:36;98798.52;;;2.51;65.63
45991;BME280;31721;41.740;-88.000;2024-01-30T05:05:04;98798.19;;;2.74;65.42
45991;BME280;31721;41.740;-88.000;2024-01-30T05:07:31;98790.83;;;2.64;65.45
45991;BME280;31721;41.740;-88.000;2024-01-30T05:09:59;98785.51;;;2.53;65.60
45991;BME280;31721;41.740;-88.000;2024-01-30T05:12:27;98780.75;;;2.59;65.44
45991;BME280;31721;41.740;-88.000;2024-01-30T05:14:54;98779.17;;;2.34;65.79
45991;BME280;31721;41.740;-88.000;2024-01-30T05:17:22;98783.04;;;2.45;65.43
45991;BME280;31721;41.740;-88.000;2024-01-30T05:19:50;98775.61;;;2.27;65.80
45991;BME280;31721;41.740;-88.000;2024-01-30T05:22:17;98773.84;;;2.35;65.75
45991;BME280;31721;41.740;-88.000;2024-01-30T05:24:45;98763.09;;;2.44;65.64
45991;BME280;31721;41.740;-88.000;2024-01-30T05:27:12;98763.78;;;2.65;65.43
45991;BME280;31721;41.740;-88.000;2024-01-30T05:29:41;98766.01;;;2.95;64.95
45991;BME280;31721;41.740;-88.000;2024-01-30T05:32:08;98758.67;;;2.60;65.36
45991;BME280;31721;41.740;-88.000;2024-01-30T05:34:36;98752.60;;;2.64;65.29
45991;BME280;31721;41.740;-88.000;2024-01-30T05:37:04;98746.40;;;2.69;65.23
45991;BME280;31721;41.740;-88.000;2024-01-30T05:39:32;98735.56;;;2.56;65.69
45991;BME280;31721;41.740;-88.000;2024-01-30T05:42:00;98735.11;;;2.64;65.16
45991;BME280;31721;41.740;-88.000;2024-01-30T05:44:28;98730.26;;;2.25;66.06
45991;BME280;31721;41.740;-88.000;2024-01-30T05:46:56;98726.37;;;2.73;65.36
45991;BME280;31721;41.740;-88.000;2024-01-30T05:49:24;98719.29;;;2.74;65.12
45991;BME280;31721;41.740;-88.000;2024-01-30T05:51:52;98712.72;;;2.56;65.78
45991;BME280;31721;41.740;-88.000;2024-01-30T05:54:20;98707.65;;;2.61;65.51
45991;BME280;31721;41.740;-88.000;2024-01-30T05:56:48;98703.93;;;2.69;65.56
45991;BME280;31721;41.740;-88.000;2024-01-30T05:59:16;98697.65;;;2.86;65.27
45991;BME280;31721;41.740;-88.000;2024-01-30T06:01:46;98696.95;;;2.71;65.49
45991;BME280;31721;41.740;-88.000;2024-01-30T06:04:14;98693.30;;;2.75;65.31
45991;BME280;31721;41.740;-88.000;2024-01-30T06:06:42;98692.00;;;2.83;65.25
45991;BME280;31721;41.740;-88.000;2024-01-30T06:09:09;98682.42;;;2.76;65.26
45991;BME280;31721;41.740;-88.000;2024-01-30T06:11:37;98679.39;;;2.19;66.46
45991;BME280;31721;41.740;-88.000;2024-01-30T06:14:04;98675.82;;;2.25;66.38
45991;BME280;31721;41.740;-88.000;2024-01-30T06:16:33;98667.81;;;2.63;65.67
45991;BME280;31721;41.740;-88.000;2024-01-30T06:19:01;98673.95;;;2.41;65.94
45991;BME280;31721;41.740;-88.000;2024-01-30T06:21:29;98674.12;;;2.61;65.65
45991;BME280;31721;41.740;-88.000;2024-01-30T06:23:57;98670.02;;;2.55;66.08
45991;BME280;31721;41.740;-88.000;2024-01-30T06:26:25;98666.99;;;2.58;66.23
45991;BME280;31721;41.740;-88.000;2024-01-30T06:28:52;98666.70;;;2.61;65.90
45991;BME280;31721;41.740;-88.000;2024-01-30T06:31:20;98660.58;;;2.69;66.05
45991;BME280;31721;41.740;-88.000;2024-01-30T06:33:49;98653.82;;;2.59;65.98
45991;BME280;31721;41.740;-88.000;2024-01-30T06:36:17;98641.98;;;2.63;66.18
45991;BME280;31721;41.740;-88.000;2024-01-30T06:38:44;98633.99;;;2.63;66.31
45991;BME280;31721;41.740;-88.000;2024-01-30T06:41:12;98629.22;;;2.36;66.89
45991;BME280;31721;41.740;-88.000;2024-01-30T06:43:39;98620.42;;;2.71;66.48
45991;BME280;31721;41.740;-88.000;2024-01-30T06:46:08;98613.18;;;2.61;66.64
45991;BME280;31721;41.740;-88.000;2024-01-30T06:48:36;98612.66;;;2.00;68.06
45991;BME280;31721;41.740;-88.000;2024-01-30T06:51:04;98607.13;;;2.53;67.07
45991;BME280;31721;41.740;-88.000;2024-01-30T06:53:31;98605.20;;;2.71;66.78
45991;BME280;31721;41.740;-88.000;2024-01-30T06:55:59;98606.72;;;2.59;66.93
45991;BME280;31721;41.740;-88.000;2024-01-30T06:58:27;98612.05;;;2.62;66.84
45991;BME280;31721;41.740;-88.000;2024-01-30T07:00:55;98614.88;;;2.50;67.02
45991;BME280;31721;41.740;-88.000;2024-01-30T07:03:23;98612.93;;;2.58;67.02
45991;BME280;31721;41.740;-88.000;2024-01-30T07:05:51;98611.74;;;2.50;67.02
45991;BME280;31721;41.740;-88.000;2024-01-30T07:08:19;98611.31;;;2.39;67.14
45991;BME280;31721;41.740;-88.000;2024-01-30T07:10:47;98607.64;;;2.59;66.74
45991;BME280;31721;41.740;-88.000;2024-01-30T07:13:14;98608.60;;;2.31;67.36
45991;BME280;31721;41.740;-88.000;2024-01-30T07:15:43;98610.38;;;2.39;67.06
45991;BME280;31721;41.740;-88.000;2024-01-30T07:18:11;98604.66;;;2.61;66.76
45991;BME280;31721;41.740;-88.000;2024-01-30T07:20:39;98607.74;;;2.65;66.87
45991;BME280;31721;41.740;-88.000;2024-01-30T07:23:07;98606.32;;;2.58;67.00
45991;BME280;31721;41.740;-88.000;2024-01-30T07:25:35;98604.75;;;2.30;67.14
45991;BME280;31721;41.740;-88.000;2024-01-30T07:28:03;98601.62;;;2.50;67.03
45991;BME280;31721;41.740;-88.000;2024-01-30T07:30:31;98597.67;;;2.58;66.77
45991;BME280;31721;41.740;-88.000;2024-01-30T07:32:58;98587.79;;;2.57;67.03
45991;BME280;31721;41.740;-88.000;2024-01-30T07:35:26;98586.77;;;2.31;67.46
45991;BME280;31721;41.740;-88.000;2024-01-30T07:37:54;98585.58;;;2.19;67.56
45991;BME280;31721;41.740;-88.000;2024-01-30T07:40:22;98583.21;;;2.68;66.86
45991;BME280;31721;41.740;-88.000;2024-01-30T07:42:53;98597.99;;;2.46;67.02
45991;BME280;31721;41.740;-88.000;2024-01-30T07:45:21;98589.85;;;2.49;66.92
45991;BME280;31721;41.740;-88.000;2024-01-30T07:47:49;98583.77;;;2.46;66.90
45991;BME280;31721;41.740;-88.000;2024-01-30T07:50:17;98573.17;;;2.20;67.69
45991;BME280;31721;41.740;-88.000;2024-01-30T07:52:45;98573.74;;;2.24;67.57
45991;BME280;31721;41.740;-88.000;2024-01-30T07:55:13;98584.41;;;2.54;66.93
45991;BME280;31721;41.740;-88.000;2024-01-30T07:57:40;98585.85;;;2.58;66.83
45991;BME280;31721;41.740;-88.000;2024-01-30T08:00:08;98588.04;;;2.15;67.52
45991;BME280;31721;41.740;-88.000;2024-01-30T08:02:36;98586.14;;;2.54;66.81
45991;BME280;31721;41.740;-88.000;2024-01-30T08:05:04;98595.82;;;2.68;66.55
45991;BME280;31721;41.740;-88.000;2024-01-30T08:07:31;98594.18;;;2.59;66.50
45991;BME280;31721;41.740;-88.000;2024-01-30T08:10:00;98596.50;;;2.79;66.17
45991;BME280;31721;41.740;-88.000;2024-01-30T08:12:27;98590.45;;;2.62;66.27
45991;BME280;31721;41.740;-88.000;2024-01-30T08:14:54;98581.95;;;2.14;67.08
45991;BME280;31721;41.740;-88.000;2024-01-30T08:17:22;98568.82;;;2.22;66.97
45991;BME280;31721;41.740;-88.000;2024-01-30T08:19:49;98568.92;;;2.39;66.69
45991;BME280;31721;41.740;-88.000;2024-01-30T08:22:16;98574.36;;;2.49;66.60
45991;BME280;31721;41.740;-88.000;2024-01-30T08:24:44;98569.87;;;2.47;66.74
45991;BME280;31721;41.740;-88.000;2024-01-30T08:27:12;98565.49;;;2.48;66.53
45991;BME280;31721;41.740;-88.000;2024-01-30T08:29:40;98559.13;;;2.34;66.75
45991;BME280;31721;41.740;-88.000;2024-01-30T08:32:07;98555.01;;;2.22;66.96
45991;BME280;31721;41.740;-88.000;2024-01-30T08:34:35;98545.51;;;2.11;66.98
45991;BME280;31721;41.740;-88.000;2024-01-30T08:37:03;98551.29;;;2.24;66.85
45991;BME280;31721;41.740;-88.000;2024-01-30T08:39:31;98549.36;;;2.32;67.04
45991;BME280;31721;41.740;-88.000;2024-01-30T08:41:58;98539.26;;;2.22;66.86
45991;BME280;31721;41.740;-88.000;2024-01-30T08:44:26;98538.32;;;2.28;66.73
45991;BME280;31721;41.740;-88.000;2024-01-30T08:46:53;98536.26;;;2.23;66.73
45991;BME280;31721;41.740;-88.000;2024-01-30T08:49:21;98536.74;;;2.41;66.50
45991;BME280;31721;41.740;-88.000;2024-01-30T08:51:48;98542.77;;;2.51;66.41
45991;BME280;31721;41.740;-88.000;2024-01-30T08:54:16;98545.51;;;2.53;66.53
45991;BME280;31721;41.740;-88.000;2024-01-30T08:56:44;98542.49;;;2.59;66.38
45991;BME280;31721;41.740;-88.000;2024-01-30T08:59:13;98543.30;;;2.74;66.02
45991;BME280;31721;41.740;-88.000;2024-01-30T09:01:40;98530.45;;;2.26;66.44
45991;BME280;31721;41.740;-88.000;2024-01-30T09:04:07;98532.56;;;2.44;66.58
45991;BME280;31721;41.740;-88.000;2024-01-30T09:06:35;98538.36;;;2.51;66.05
45991;BME280;31721;41.740;-88.000;2024-01-30T09:09:02;98532.68;;;2.51;66.34
45991;BME280;31721;41.740;-88.000;2024-01-30T09:11:30;98538.41;;;2.49;66.05
45991;BME280;31721;41.740;-88.000;2024-01-30T09:13:58;98539.84;;;2.65;66.06
45991;BME280;31721;41.740;-88.000;2024-01-30T09:16:26;98542.84;;;2.44;66.04
45991;BME280;31721;41.740;-88.000;2024-01-30T09:18:53;98537.37;;;2.44;66.17
45991;BME280;31721;41.740;-88.000;2024-01-30T09:21:21;98542.72;;;2.62;65.92
45991;BME280;31721;41.740;-88.000;2024-01-30T09:23:49;98544.07;;;2.73;65.68
45991;BME280;31721;41.740;-88.000;2024-01-30T09:26:16;98542.44;;;2.65;65.76
45991;BME280;31721;41.740;-88.000;2024-01-30T09:28:44;98539.06;;;2.63;65.94
45991;BME280;31721;41.740;-88.000;2024-01-30T09:31:12;98531.11;;;2.55;66.01
45991;BME280;31721;41.740;-88.000;2024-01-30T09:33:39;98531.11;;;2.40;65.86
45991;BME280;31721;41.740;-88.000;2024-01-30T09:36:08;98530.17;;;2.49;65.82
45991;BME280;31721;41.740;-88.000;2024-01-30T09:38:35;98525.64;;;2.64;65.47
45991;BME280;31721;41.740;-88.000;2024-01-30T09:41:09;98527.81;;;2.73;65.69
45991;BME280;31721;41.740;-88.000;2024-01-30T09:43:38;98525.71;;;2.61;65.85
45991;BME280;31721;41.740;-88.000;2024-01-30T09:46:10;98522.30;;;2.97;65.04
45991;BME280;31721;41.740;-88.000;2024-01-30T09:48:41;98517.43;;;2.30;65.93
45991;BME280;31721;41.740;-88.000;2024-01-30T09:51:09;98513.77;;;2.69;65.63
45991;BME280;31721;41.740;-88.000;2024-01-30T09:53:38;98499.61;;;2.34;65.91
45991;BME280;31721;41.740;-88.000;2024-01-30T09:56:07;98497.28;;;2.51;65.88
45991;BME280;31721;41.740;-88.000;2024-01-30T09:58:34;98488.97;;;2.52;65.80
45991;BME280;31721;41.740;-88.000;2024-01-30T10:01:02;98482.11;;;2.52;65.85
45991;BME280;31721;41.740;-88.000;2024-01-30T10:03:29;98485.99;;;2.57;65.59
45991;BME280;31721;41.740;-88.000;2024-01-30T10:05:58;98483.88;;;2.53;65.60
45991;BME280;31721;41.740;-88.000;2024-01-30T10:08:26;98483.80;;;2.68;65.78
45991;BME280;31721;41.740;-88.000;2024-01-30T10:10:54;98475.81;;;2.48;65.80
45991;BME280;31721;41.740;-88.000;2024-01-30T10:13:22;98473.70;;;2.77;65.59
45991;BME280;31721;41.740;-88.000;2024-01-30T10:15:50;98470.31;;;2.70;65.63
45991;BME280;31721;41.740;-88.000;2024-01-30T10:18:18;98470.12;;;2.71;65.71
45991;BME280;31721;41.740;-88.000;2024-01-30T10:20:46;98470.83;;;2.76;65.68
45991;BME280;31721;41.740;-88.000;2024-01-30T10:23:14;98471.76;;;3.05;65.13
45991;BME280;31721;41.740;-88.000;2024-01-30T10:25:42;98472.94;;;2.98;65.20
45991;BME280;31721;41.740;-88.000;2024-01-30T10:28:10;98467.19;;;3.21;64.67
45991;BME280;31721;41.740;-88.000;2024-01-30T10:30:37;98463.87;;;2.94;64.79
45991;BME280;31721;41.740;-88.000;2024-01-30T10:33:05;98468.64;;;2.87;64.94
45991;BME280;31721;41.740;-88.000;2024-01-30T10:35:33;98462.09;;;2.78;64.85
45991;BME280;31721;41.740;-88.000;2024-01-30T10:38:01;98462.23;;;2.97;65.12
45991;BME280;31721;41.740;-88.000;2024-01-30T10:40:29;98462.30;;;3.03;65.03
45991;BME280;31721;41.740;-88.000;2024-01-30T10:42:57;98459.48;;;3.06;64.76
45991;BME280;31721;41.740;-88.000;2024-01-30T10:45:28;98455.95;;;2.72;64.79
45991;BME280;31721;41.740;-88.000;2024-01-30T10:47:58;98451.36;;;2.89;64.94
45991;BME280;31721;41.740;-88.000;2024-01-30T10:50:27;98451.57;;;2.96;64.92
45991;BME280;31721;41.740;-88.000;2024-01-30T10:52:55;98452.77;;;3.02;65.24
45991;BME280;31721;41.740;-88.000;2024-01-30T10:55:24;98452.85;;;2.84;65.26
45991;BME280;31721;41.740;-88.000;2024-01-30T10:57:51;98456.83;;;3.17;65.00
45991;BME280;31721;41.740;-88.000;2024-01-30T11:00:19;98456.79;;;2.99;64.66
45991;BME280;31721;41.740;-88.000;2024-01-30T11:02:47;98459.38;;;2.92;64.92
45991;BME280;31721;41.740;-88.000;2024-01-30T11:05:15;98457.82;;;2.99;64.82
45991;BME280;31721;41.740;-88.000;2024-01-30T11:07:50;98462.84;;;3.10;64.75
45991;BME280;31721;41.740;-88.000;2024-01-30T11:10:18;98466.90;;;2.95;64.89
45991;BME280;31721;41.740;-88.000;2024-01-30T11:12:46;98470.92;;;3.44;64.38
45991;BME280;31721;41.740;-88.000;2024-01-30T11:15:15;98471.45;;;3.33;64.28
45991;BME280;31721;41.740;-88.000;2024-01-30T11:17:45;98467.24;;;3.15;64.44
45991;BME280;31721;41.740;-88.000;2024-01-30T11:20:19;98470.89;;;3.20;64.57
45991;BME280;31721;41.740;-88.000;2024-01-30T11:22:49;98469.44;;;3.42;64.45
45991;BME280;31721;41.740;-88.000;2024-01-30T11:25:19;98470.06;;;3.45;64.14
45991;BME280;31721;41.740;-88.000;2024-01-30T11:27:49;98472.22;;;3.29;64.14
45991;BME280;31721;41.740;-88.000;2024-01-30T11:30:25;98468.52;;;3.20;64.35
45991;BME280;31721;41.740;-88.000;2024-01-30T11:33:01;98466.50;;;3.28;64.39
45991;BME280;31721;41.740;-88.000;2024-01-30T11:35:30;98470.54;;;3.44;64.29
45991;BME280;31721;41.740;-88.000;2024-01-30T11:37:59;98469.47;;;3.33;64.16
45991;BME280;31721;41.740;-88.000;2024-01-30T11:40:27;98470.57;;;3.20;64.15
45991;BME280;31721;41.740;-88.000;2024-01-30T11:42:56;98469.85;;;3.25;64.58
45991;BME280;31721;41.740;-88.000;2024-01-30T11:45:24;98470.57;;;3.21;64.45
45991;BME280;31721;41.740;-88.000;2024-01-30T11:47:51;98471.19;;;3.29;64.57
45991;BME280;31721;41.740;-88.000;2024-01-30T11:50:19;98473.81;;;3.48;64.36
45991;BME280;31721;41.740;-88.000;2024-01-30T11:52:48;98476.57;;;3.45;64.38
45991;BME280;31721;41.740;-88.000;2024-01-30T11:55:16;98478.43;;;3.41;64.39
45991;BME280;31721;41.740;-88.000;2024-01-30T11:57:44;98473.91;;;3.49;64.48
45991;BME280;31721;41.740;-88.000;2024-01-30T12:00:15;98469.07;;;3.66;64.04
45991;BME280;31721;41.740;-88.000;2024-01-30T12:02:43;98473.80;;;3.62;64.05
45991;BME280;31721;41.740;-88.000;2024-01-30T12:05:11;98482.06;;;3.49;63.99
45991;BME280;31721;41.740;-88.000;2024-01-30T12:07:39;98483.93;;;3.57;63.98
45991;BME280;31721;41.740;-88.000;2024-01-30T12:10:09;98482.15;;;3.41;63.99
45991;BME280;31721;41.740;-88.000;2024-01-30T12:12:37;98483.90;;;3.49;64.12
45991;BME280;31721;41.740;-88.000;2024-01-30T12:15:05;98486.11;;;3.42;64.21
45991;BME280;31721;41.740;-88.000;2024-01-30T12:17:34;98488.09;;;3.50;64.24
45991;BME280;31721;41.740;-88.000;2024-01-30T12:20:04;98487.64;;;3.51;64.25
45991;BME280;31721;41.740;-88.000;2024-01-30T12:22:33;98491.15;;;3.41;64.23
45991;BME280;31721;41.740;-88.000;2024-01-30T12:25:01;98492.57;;;3.34;64.23
45991;BME280;31721;41.740;-88.000;2024-01-30T12:27:29;98488.41;;;3.57;64.32
45991;BME280;31721;41.740;-88.000;2024-01-30T12:29:57;98496.62;;;3.34;64.12
45991;BME280;31721;41.740;-88.000;2024-01-30T12:32:25;98497.65;;;3.44;64.47
45991;BME280;31721;41.740;-88.000;2024-01-30T12:34:55;98500.04;;;3.46;64.45
45991;BME280;31721;41.740;-88.000;2024-01-30T12:37:23;98499.93;;;3.46;64.55
45991;BME280;31721;41.740;-88.000;2024-01-30T12:39:51;98499.31;;;3.33;64.68
45991;BME280;31721;41.740;-88.000;2024-01-30T12:42:20;98496.83;;;3.36;64.55
45991;BME280;31721;41.740;-88.000;2024-01-30T12:44:48;98499.71;;;3.45;64.61
45991;BME280;31721;41.740;-88.000;2024-01-30T12:47:16;98503.53;;;3.39;64.53
45991;BME280;31721;41.740;-88.000;2024-01-30T12:49:44;98504.64;;;3.45;64.65
45991;BME280;31721;41.740;-88.000;2024-01-30T12:52:12;98503.17;;;3.45;64.61
45991;BME280;31721;41.740;-88.000;2024-01-30T12:54:40;98500.61;;;3.55;64.60