sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24761;SDS011;12865;51.934;10.330;2022-09-11T00:00:40;2.92;;;2.72;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:03:26;3.83;;;3.53;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:06:13;3.60;;;3.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:09:02;3.42;;;3.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:11:49;3.72;;;3.42;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:14:35;3.40;;;3.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:17:21;4.47;;;3.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:20:07;4.28;;;3.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:22:53;3.75;;;3.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:25:40;3.35;;;3.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:28:25;4.32;;;3.47;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:31:12;4.68;;;4.32;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:34:00;4.47;;;4.07;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:36:46;4.82;;;4.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:39:32;6.70;;;6.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:42:18;7.25;;;6.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:45:04;7.07;;;6.40;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:47:52;5.65;;;5.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:50:43;5.32;;;4.82;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:53:29;5.65;;;5.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:56:19;5.10;;;4.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T00:59:07;5.65;;;5.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:01:54;7.85;;;6.38;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:04:39;7.28;;;5.68;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:09:53;6.60;;;6.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:16:03;7.20;;;6.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:19:12;7.45;;;6.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:22:33;7.55;;;6.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:28:37;7.28;;;6.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:31:29;8.13;;;7.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:34:55;8.13;;;6.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:38:03;6.70;;;6.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:41:08;6.78;;;6.07;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:44:24;7.30;;;6.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:47:11;5.72;;;5.22;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:52:54;4.80;;;4.32;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:55:46;5.55;;;5.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T01:58:37;5.25;;;4.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:01:29;5.70;;;5.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:04:22;5.30;;;4.90;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:07:57;5.75;;;5.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:10:28;5.97;;;5.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:13:29;6.72;;;5.90;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:16:40;5.50;;;4.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:19:34;5.27;;;4.73;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:22:20;6.88;;;5.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:25:05;6.38;;;5.78;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:27:52;5.97;;;5.47;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:30:38;5.82;;;5.22;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:33:30;4.95;;;4.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:52:11;6.22;;;5.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T02:58:17;5.80;;;5.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:01:07;7.78;;;7.07;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:03:53;10.43;;;9.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:06:39;12.57;;;11.27;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:09:27;13.05;;;11.43;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:12:13;19.63;;;17.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:14:59;19.40;;;17.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:17:45;28.77;;;22.90;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:20:31;25.98;;;22.48;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:23:18;28.33;;;25.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:26:03;30.45;;;25.27;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:28:49;29.58;;;25.73;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:31:36;33.22;;;27.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:34:22;34.35;;;28.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:37:08;36.58;;;31.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:39:53;35.22;;;30.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:42:39;45.28;;;32.78;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:45:25;40.58;;;31.48;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:48:10;40.53;;;31.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:50:56;42.00;;;34.03;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:53:43;48.45;;;34.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:56:28;46.38;;;34.17;;
24761;SDS011;12865;51.934;10.330;2022-09-11T03:59:14;42.85;;;34.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:02:00;49.10;;;35.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:04:46;50.80;;;35.92;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:07:32;50.60;;;36.38;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:10:19;48.58;;;36.58;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:13:05;55.10;;;38.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:15:50;50.20;;;37.33;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:18:37;48.15;;;35.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:21:24;50.22;;;34.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:24:09;55.28;;;36.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:26:55;50.72;;;36.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:29:41;55.92;;;39.28;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:32:27;56.35;;;39.90;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:35:13;58.53;;;40.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:37:59;59.13;;;39.38;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:40:44;60.15;;;40.83;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:43:30;57.35;;;39.78;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:46:18;53.63;;;38.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:49:04;52.17;;;35.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:51:49;54.30;;;37.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:54:35;56.28;;;36.97;;
24761;SDS011;12865;51.934;10.330;2022-09-11T04:57:21;54.10;;;35.78;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:00:07;51.97;;;37.17;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:02:55;52.30;;;36.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:05:40;51.58;;;35.47;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:08:27;51.05;;;35.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:11:14;53.35;;;37.08;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:14:01;50.40;;;34.83;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:16:47;53.30;;;37.67;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:19:32;53.80;;;37.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:22:18;53.42;;;35.72;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:25:04;53.28;;;35.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:27:50;52.72;;;36.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:30:35;50.80;;;35.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:33:21;51.92;;;34.42;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:36:08;50.97;;;33.67;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:38:54;57.65;;;36.08;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:41:41;54.13;;;35.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:44:26;60.42;;;38.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:47:14;60.58;;;37.83;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:50:00;63.13;;;37.53;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:52:45;55.03;;;35.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:55:32;65.70;;;40.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T05:58:20;63.28;;;39.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:01:08;64.53;;;39.83;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:06:42;65.25;;;38.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:09:28;64.32;;;38.90;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:12:13;52.58;;;36.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:14:59;54.97;;;35.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:17:45;58.35;;;36.63;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:20:30;58.22;;;36.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:23:16;57.70;;;36.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:26:03;71.35;;;37.42;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:28:54;56.75;;;36.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:31:40;50.47;;;34.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:34:26;49.03;;;32.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:37:12;44.67;;;30.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:39:58;40.35;;;27.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:42:44;38.75;;;26.17;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:45:29;39.08;;;24.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:48:18;38.38;;;24.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:51:04;34.25;;;23.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:53:54;30.30;;;21.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:56:42;33.50;;;20.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T06:59:29;29.30;;;19.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:02:15;26.63;;;19.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:05:01;28.05;;;18.27;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:07:47;26.30;;;17.77;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:10:34;22.08;;;16.98;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:13:20;23.77;;;17.48;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:16:09;26.05;;;17.67;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:18:56;28.00;;;20.83;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:21:42;26.45;;;18.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:24:28;25.63;;;19.02;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:27:13;23.70;;;18.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:29:59;23.67;;;18.40;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:32:45;23.30;;;16.63;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:35:31;21.52;;;17.02;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:41:06;19.42;;;15.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:43:54;18.10;;;14.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:46:40;14.48;;;12.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:49:26;14.80;;;11.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:52:15;13.10;;;11.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:55:02;13.93;;;11.98;;
24761;SDS011;12865;51.934;10.330;2022-09-11T07:57:48;14.35;;;11.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:00:36;15.95;;;12.68;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:03:21;14.40;;;12.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:06:11;16.00;;;11.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:09:01;13.05;;;11.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:11:51;14.55;;;10.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:14:38;14.50;;;10.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:17:24;14.25;;;11.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:20:10;13.90;;;11.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:22:56;14.68;;;10.73;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:25:42;14.45;;;11.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:28:28;13.13;;;10.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:31:14;14.90;;;11.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:34:01;12.48;;;10.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:36:47;13.32;;;11.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:39:34;16.48;;;12.02;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:42:20;14.27;;;12.77;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:45:06;18.88;;;13.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:48:03;19.73;;;14.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:50:51;16.70;;;13.43;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:53:37;16.15;;;13.32;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:56:23;15.80;;;13.38;;
24761;SDS011;12865;51.934;10.330;2022-09-11T08:59:16;19.02;;;13.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:02:16;17.90;;;13.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:14:50;16.67;;;13.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:18:02;17.92;;;12.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:21:12;17.90;;;12.95;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:24:17;17.85;;;14.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:27:04;16.42;;;14.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:29:53;17.75;;;14.77;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:32:44;17.73;;;14.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:35:42;19.02;;;14.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:38:29;20.67;;;15.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:47:20;19.17;;;15.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:50:11;22.52;;;16.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:53:09;19.92;;;15.43;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:55:55;22.00;;;15.98;;
24761;SDS011;12865;51.934;10.330;2022-09-11T09:58:54;20.23;;;15.73;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:04:35;18.55;;;15.52;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:07:21;19.77;;;14.95;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:10:10;18.70;;;14.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:13:15;17.40;;;14.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:16:19;17.55;;;14.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:19:07;18.83;;;13.53;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:22:29;16.45;;;12.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:25:17;17.50;;;12.68;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:28:12;15.55;;;12.68;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:31:01;16.48;;;13.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:33:52;23.85;;;16.92;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:36:49;29.45;;;21.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:39:38;31.10;;;22.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:42:26;31.55;;;24.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:45:15;32.80;;;23.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:48:18;35.17;;;25.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:51:08;36.17;;;25.52;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:53:58;40.25;;;27.73;;
24761;SDS011;12865;51.934;10.330;2022-09-11T10:59:58;37.42;;;27.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:09:13;36.17;;;26.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:30:14;24.73;;;19.03;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:33:23;24.10;;;19.77;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:39:24;23.67;;;20.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:42:38;24.58;;;19.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:45:40;25.25;;;20.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:51:25;24.52;;;21.17;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:54:26;23.73;;;19.57;;
24761;SDS011;12865;51.934;10.330;2022-09-11T11:57:20;21.17;;;18.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:00:13;20.40;;;18.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:03:08;22.58;;;19.42;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:05:59;23.90;;;18.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:08:45;19.23;;;17.23;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:11:32;20.40;;;17.08;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:14:26;18.67;;;16.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:17:17;19.40;;;16.42;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:22:54;19.27;;;16.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:28:26;18.08;;;16.08;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:31:12;16.98;;;15.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:33:59;17.48;;;15.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:36:49;16.25;;;14.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:39:44;17.20;;;14.02;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:45:36;13.03;;;11.57;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:48:23;11.98;;;10.63;;
24761;SDS011;12865;51.934;10.330;2022-09-11T12:57:09;14.23;;;11.73;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:00:04;14.65;;;11.98;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:02:55;15.70;;;12.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:05:42;14.57;;;12.27;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:08:37;14.00;;;12.52;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:14:01;14.45;;;11.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:16:47;15.25;;;11.40;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:19:33;13.93;;;10.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:22:21;11.07;;;9.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:28:00;9.68;;;8.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:33:36;11.68;;;9.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:36:24;10.85;;;8.63;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:39:10;9.23;;;8.23;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:42:01;9.45;;;8.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:44:51;9.05;;;7.95;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:47:46;8.48;;;7.68;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:50:32;9.10;;;6.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:53:18;7.75;;;6.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T13:56:11;8.02;;;7.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:05:48;8.35;;;7.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:08:39;11.73;;;8.38;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:11:29;7.93;;;7.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:14:23;9.45;;;8.23;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:17:12;10.13;;;7.03;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:20:01;10.23;;;6.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:22:50;8.93;;;7.07;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:25:37;8.77;;;7.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:28:32;7.32;;;6.57;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:31:30;10.38;;;9.23;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:34:24;9.30;;;8.40;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:37:11;9.80;;;8.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:40:04;9.65;;;7.82;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:42:54;10.65;;;8.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:45:40;8.77;;;7.57;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:48:27;9.80;;;7.90;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:51:15;7.95;;;7.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:54:00;8.20;;;7.10;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:56:46;9.45;;;7.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T14:59:33;9.80;;;7.57;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:02:20;10.80;;;7.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:05:11;9.35;;;7.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:08:00;10.48;;;6.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:10:47;8.75;;;6.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:13:33;8.25;;;7.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:16:20;9.38;;;7.95;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:19:05;9.98;;;7.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:21:51;9.70;;;7.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:24:36;9.25;;;6.97;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:27:22;9.20;;;7.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:30:09;9.00;;;7.50;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:32:55;8.30;;;7.40;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:35:41;8.82;;;6.95;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:38:27;7.78;;;6.47;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:41:13;7.15;;;6.15;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:43:58;9.70;;;6.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:46:45;6.50;;;5.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:49:31;8.45;;;6.38;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:52:17;9.18;;;6.78;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:55:03;6.82;;;6.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T15:57:50;8.68;;;6.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:00:35;9.68;;;7.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:03:21;8.80;;;7.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:06:07;8.35;;;6.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:08:59;7.45;;;6.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:11:49;7.25;;;6.53;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:14:36;7.90;;;6.80;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:17:22;7.68;;;6.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:20:14;7.95;;;6.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:23:00;7.40;;;6.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:25:49;8.37;;;6.83;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:28:35;9.15;;;6.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:31:22;8.23;;;7.05;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:34:07;7.43;;;6.55;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:36:53;7.78;;;6.97;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:39:39;9.10;;;7.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:42:25;9.40;;;6.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:45:11;9.75;;;7.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:47:59;10.35;;;7.32;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:50:52;8.93;;;7.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:53:39;8.25;;;7.28;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:56:25;10.57;;;7.57;;
24761;SDS011;12865;51.934;10.330;2022-09-11T16:59:11;9.25;;;7.47;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:01:57;7.78;;;7.07;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:04:43;8.10;;;7.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:07:29;7.72;;;6.93;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:10:16;6.90;;;6.20;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:13:01;7.43;;;6.68;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:15:47;9.30;;;7.00;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:18:34;7.78;;;6.97;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:21:21;11.32;;;7.70;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:24:08;8.02;;;7.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:26:54;7.60;;;5.82;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:29:40;7.82;;;7.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:32:26;8.77;;;6.97;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:35:12;7.35;;;6.65;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:37:58;8.95;;;7.18;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:40:46;9.98;;;7.85;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:43:32;7.57;;;6.88;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:46:19;8.63;;;7.72;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:49:07;9.57;;;7.30;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:51:53;8.77;;;7.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:54:39;9.63;;;7.25;;
24761;SDS011;12865;51.934;10.330;2022-09-11T17:57:25;7.93;;;7.13;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:00:11;10.25;;;7.63;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:02:57;7.88;;;7.07;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:05:43;9.63;;;7.53;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:08:30;8.52;;;7.45;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:11:17;9.13;;;7.03;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:14:03;8.20;;;7.35;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:16:49;8.55;;;7.75;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:19:35;10.15;;;7.95;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:22:23;9.43;;;7.60;;
24761;SDS011;12865;51.934;10.330;2022-09-11T18:25:08;8.95;;;8.00;;