sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11314;BME280;5712;48.858;9.206;2022-08-14T00:01:19;97791.16;;;16.83;68.41
11314;BME280;5712;48.858;9.206;2022-08-14T00:03:45;97788.44;;;16.75;69.27
11314;BME280;5712;48.858;9.206;2022-08-14T00:06:13;97783.41;;;16.72;69.24
11314;BME280;5712;48.858;9.206;2022-08-14T00:08:40;97772.34;;;16.67;69.40
11314;BME280;5712;48.858;9.206;2022-08-14T00:11:06;97771.81;;;16.64;69.29
11314;BME280;5712;48.858;9.206;2022-08-14T00:13:33;97772.97;;;16.61;69.22
11314;BME280;5712;48.858;9.206;2022-08-14T00:15:59;97758.56;;;16.54;69.41
11314;BME280;5712;48.858;9.206;2022-08-14T00:18:27;97758.84;;;16.51;69.83
11314;BME280;5712;48.858;9.206;2022-08-14T00:20:56;97760.44;;;16.44;69.94
11314;BME280;5712;48.858;9.206;2022-08-14T00:23:26;97753.56;;;16.42;70.26
11314;BME280;5712;48.858;9.206;2022-08-14T00:25:53;97757.81;;;16.35;70.36
11314;BME280;5712;48.858;9.206;2022-08-14T00:28:21;97757.56;;;16.28;70.77
11314;BME280;5712;48.858;9.206;2022-08-14T00:30:52;97749.19;;;16.23;71.05
11314;BME280;5712;48.858;9.206;2022-08-14T00:33:18;97746.56;;;16.14;71.93
11314;BME280;5712;48.858;9.206;2022-08-14T00:35:45;97741.69;;;16.09;72.63
11314;BME280;5712;48.858;9.206;2022-08-14T00:38:11;97738.34;;;16.08;72.90
11314;BME280;5712;48.858;9.206;2022-08-14T00:40:39;97733.75;;;16.00;73.40
11314;BME280;5712;48.858;9.206;2022-08-14T00:43:06;97733.34;;;15.95;73.52
11314;BME280;5712;48.858;9.206;2022-08-14T00:45:34;97729.25;;;16.01;73.23
11314;BME280;5712;48.858;9.206;2022-08-14T00:48:01;97720.41;;;16.00;73.47
11314;BME280;5712;48.858;9.206;2022-08-14T00:50:28;97719.00;;;16.06;73.09
11314;BME280;5712;48.858;9.206;2022-08-14T00:52:56;97717.69;;;16.09;72.92
11314;BME280;5712;48.858;9.206;2022-08-14T00:55:24;97719.22;;;16.12;72.78
11314;BME280;5712;48.858;9.206;2022-08-14T00:57:53;97722.03;;;16.10;73.07
11314;BME280;5712;48.858;9.206;2022-08-14T01:00:36;97719.75;;;16.15;72.14
11314;BME280;5712;48.858;9.206;2022-08-14T01:03:03;97714.94;;;16.19;71.80
11314;BME280;5712;48.858;9.206;2022-08-14T01:05:31;97720.00;;;16.22;71.37
11314;BME280;5712;48.858;9.206;2022-08-14T01:07:59;97728.16;;;16.20;71.56
11314;BME280;5712;48.858;9.206;2022-08-14T01:10:26;97714.75;;;16.13;72.44
11314;BME280;5712;48.858;9.206;2022-08-14T01:13:17;97713.34;;;16.08;72.34
11314;BME280;5712;48.858;9.206;2022-08-14T01:15:46;97709.47;;;16.03;72.76
11314;BME280;5712;48.858;9.206;2022-08-14T01:18:13;97713.94;;;16.02;72.77
11314;BME280;5712;48.858;9.206;2022-08-14T01:20:58;97712.50;;;16.08;71.52
11314;BME280;5712;48.858;9.206;2022-08-14T01:23:36;97713.34;;;16.08;71.54
11314;BME280;5712;48.858;9.206;2022-08-14T01:26:05;97711.78;;;15.89;73.28
11314;BME280;5712;48.858;9.206;2022-08-14T01:28:33;97711.31;;;15.76;74.08
11314;BME280;5712;48.858;9.206;2022-08-14T01:31:05;97718.09;;;15.61;75.12
11314;BME280;5712;48.858;9.206;2022-08-14T01:33:35;97713.06;;;15.58;75.34
11314;BME280;5712;48.858;9.206;2022-08-14T01:36:06;97714.34;;;15.54;75.94
11314;BME280;5712;48.858;9.206;2022-08-14T01:38:35;97719.25;;;15.49;76.36
11314;BME280;5712;48.858;9.206;2022-08-14T01:41:05;97707.94;;;15.47;76.57
11314;BME280;5712;48.858;9.206;2022-08-14T01:43:32;97708.91;;;15.46;76.71
11314;BME280;5712;48.858;9.206;2022-08-14T01:46:04;97714.25;;;15.46;76.71
11314;BME280;5712;48.858;9.206;2022-08-14T01:48:33;97696.00;;;15.51;76.00
11314;BME280;5712;48.858;9.206;2022-08-14T01:51:00;97692.94;;;15.46;76.32
11314;BME280;5712;48.858;9.206;2022-08-14T01:53:27;97695.47;;;15.38;76.98
11314;BME280;5712;48.858;9.206;2022-08-14T01:55:58;97686.53;;;15.29;77.63
11314;BME280;5712;48.858;9.206;2022-08-14T01:58:25;97698.31;;;15.27;77.90
11314;BME280;5712;48.858;9.206;2022-08-14T02:00:54;97695.91;;;15.24;77.90
11314;BME280;5712;48.858;9.206;2022-08-14T02:03:21;97683.19;;;15.18;78.32
11314;BME280;5712;48.858;9.206;2022-08-14T02:05:48;97678.75;;;15.09;79.05
11314;BME280;5712;48.858;9.206;2022-08-14T02:08:14;97670.94;;;14.98;80.09
11314;BME280;5712;48.858;9.206;2022-08-14T02:10:41;97668.16;;;14.90;80.06
11314;BME280;5712;48.858;9.206;2022-08-14T02:13:09;97673.47;;;14.90;80.13
11314;BME280;5712;48.858;9.206;2022-08-14T02:15:36;97674.44;;;14.89;80.56
11314;BME280;5712;48.858;9.206;2022-08-14T02:18:05;97678.50;;;14.93;80.89
11314;BME280;5712;48.858;9.206;2022-08-14T02:20:32;97682.25;;;15.00;80.26
11314;BME280;5712;48.858;9.206;2022-08-14T02:22:59;97682.69;;;15.05;79.90
11314;BME280;5712;48.858;9.206;2022-08-14T02:25:26;97691.91;;;15.01;80.17
11314;BME280;5712;48.858;9.206;2022-08-14T02:27:52;97682.13;;;15.01;80.31
11314;BME280;5712;48.858;9.206;2022-08-14T02:30:22;97677.03;;;15.08;80.01
11314;BME280;5712;48.858;9.206;2022-08-14T02:32:49;97681.56;;;15.07;79.72
11314;BME280;5712;48.858;9.206;2022-08-14T02:35:16;97668.53;;;14.95;80.73
11314;BME280;5712;48.858;9.206;2022-08-14T02:37:43;97671.63;;;14.90;80.66
11314;BME280;5712;48.858;9.206;2022-08-14T02:40:10;97662.00;;;14.80;81.36
11314;BME280;5712;48.858;9.206;2022-08-14T02:42:38;97657.69;;;14.79;81.15
11314;BME280;5712;48.858;9.206;2022-08-14T02:45:06;97655.59;;;14.73;81.37
11314;BME280;5712;48.858;9.206;2022-08-14T02:47:34;97652.22;;;14.71;82.03
11314;BME280;5712;48.858;9.206;2022-08-14T02:50:01;97644.41;;;14.69;82.31
11314;BME280;5712;48.858;9.206;2022-08-14T02:52:28;97636.28;;;14.61;82.54
11314;BME280;5712;48.858;9.206;2022-08-14T02:54:55;97633.91;;;14.58;82.72
11314;BME280;5712;48.858;9.206;2022-08-14T02:57:22;97640.06;;;14.59;82.83
11314;BME280;5712;48.858;9.206;2022-08-14T02:59:50;97630.13;;;14.61;82.62
11314;BME280;5712;48.858;9.206;2022-08-14T03:02:17;97629.25;;;14.70;81.96
11314;BME280;5712;48.858;9.206;2022-08-14T03:04:44;97618.91;;;14.76;81.91
11314;BME280;5712;48.858;9.206;2022-08-14T03:07:11;97620.56;;;14.77;81.79
11314;BME280;5712;48.858;9.206;2022-08-14T03:09:41;97627.56;;;14.78;81.69
11314;BME280;5712;48.858;9.206;2022-08-14T03:12:08;97620.44;;;14.79;81.85
11314;BME280;5712;48.858;9.206;2022-08-14T03:14:35;97620.25;;;14.80;81.63
11314;BME280;5712;48.858;9.206;2022-08-14T03:17:03;97619.00;;;14.84;81.76
11314;BME280;5712;48.858;9.206;2022-08-14T03:19:34;97603.72;;;14.86;81.49
11314;BME280;5712;48.858;9.206;2022-08-14T03:22:02;97614.13;;;14.80;82.05
11314;BME280;5712;48.858;9.206;2022-08-14T03:24:29;97617.53;;;14.63;83.22
11314;BME280;5712;48.858;9.206;2022-08-14T03:26:56;97617.53;;;14.63;83.21
11314;BME280;5712;48.858;9.206;2022-08-14T03:29:23;97606.88;;;14.63;83.24
11314;BME280;5712;48.858;9.206;2022-08-14T03:31:50;97603.53;;;14.61;82.74
11314;BME280;5712;48.858;9.206;2022-08-14T03:34:16;97600.72;;;14.53;83.23
11314;BME280;5712;48.858;9.206;2022-08-14T03:36:48;97593.63;;;14.44;83.83
11314;BME280;5712;48.858;9.206;2022-08-14T03:39:20;97587.34;;;14.35;84.58
11314;BME280;5712;48.858;9.206;2022-08-14T03:41:47;97584.81;;;14.34;84.55
11314;BME280;5712;48.858;9.206;2022-08-14T03:44:14;97593.09;;;14.31;84.45
11314;BME280;5712;48.858;9.206;2022-08-14T03:46:41;97590.16;;;14.24;85.00
11314;BME280;5712;48.858;9.206;2022-08-14T03:49:08;97597.28;;;14.14;85.71
11314;BME280;5712;48.858;9.206;2022-08-14T03:51:35;97595.56;;;14.13;86.15
11314;BME280;5712;48.858;9.206;2022-08-14T03:54:04;97588.44;;;14.14;85.30
11314;BME280;5712;48.858;9.206;2022-08-14T03:56:34;97589.44;;;14.13;85.39
11314;BME280;5712;48.858;9.206;2022-08-14T03:59:03;97592.66;;;14.07;85.92
11314;BME280;5712;48.858;9.206;2022-08-14T04:01:32;97590.97;;;14.06;86.20
11314;BME280;5712;48.858;9.206;2022-08-14T04:03:59;97588.88;;;14.00;86.84
11314;BME280;5712;48.858;9.206;2022-08-14T04:06:30;97586.50;;;13.97;87.11
11314;BME280;5712;48.858;9.206;2022-08-14T04:08:57;97592.38;;;14.00;86.84
11314;BME280;5712;48.858;9.206;2022-08-14T04:11:24;97581.47;;;13.94;87.26
11314;BME280;5712;48.858;9.206;2022-08-14T04:13:52;97586.38;;;13.89;88.20
11314;BME280;5712;48.858;9.206;2022-08-14T04:16:20;97589.84;;;13.80;89.30
11314;BME280;5712;48.858;9.206;2022-08-14T04:18:50;97594.59;;;13.86;88.71
11314;BME280;5712;48.858;9.206;2022-08-14T04:21:20;97587.59;;;13.85;88.23
11314;BME280;5712;48.858;9.206;2022-08-14T04:23:49;97583.41;;;13.82;88.68
11314;BME280;5712;48.858;9.206;2022-08-14T04:26:16;97586.78;;;13.84;88.78
11314;BME280;5712;48.858;9.206;2022-08-14T04:28:47;97577.97;;;13.93;88.20
11314;BME280;5712;48.858;9.206;2022-08-14T04:31:15;97582.16;;;13.96;88.47
11314;BME280;5712;48.858;9.206;2022-08-14T04:33:42;97570.28;;;14.00;88.45
11314;BME280;5712;48.858;9.206;2022-08-14T04:36:09;97566.94;;;14.07;87.79
11314;BME280;5712;48.858;9.206;2022-08-14T04:38:36;97572.50;;;14.14;87.95
11314;BME280;5712;48.858;9.206;2022-08-14T04:41:20;97576.16;;;14.13;88.31
11314;BME280;5712;48.858;9.206;2022-08-14T04:44:12;97577.28;;;14.20;88.14
11314;BME280;5712;48.858;9.206;2022-08-14T04:46:40;97572.53;;;14.23;88.02
11314;BME280;5712;48.858;9.206;2022-08-14T04:49:28;97577.81;;;14.33;87.71
11314;BME280;5712;48.858;9.206;2022-08-14T04:51:54;97576.69;;;14.45;87.19
11314;BME280;5712;48.858;9.206;2022-08-14T04:54:21;97572.19;;;14.55;86.51
11314;BME280;5712;48.858;9.206;2022-08-14T04:56:48;97578.63;;;14.62;87.26
11314;BME280;5712;48.858;9.206;2022-08-14T04:59:15;97573.53;;;14.78;86.81
11314;BME280;5712;48.858;9.206;2022-08-14T05:01:43;97581.44;;;14.97;85.79
11314;BME280;5712;48.858;9.206;2022-08-14T05:04:09;97580.94;;;15.11;85.28
11314;BME280;5712;48.858;9.206;2022-08-14T05:06:36;97585.09;;;15.23;85.38
11314;BME280;5712;48.858;9.206;2022-08-14T05:09:03;97581.81;;;15.38;84.38
11314;BME280;5712;48.858;9.206;2022-08-14T05:11:30;97582.56;;;15.58;83.29
11314;BME280;5712;48.858;9.206;2022-08-14T05:13:57;97583.94;;;15.79;82.08
11314;BME280;5712;48.858;9.206;2022-08-14T05:16:25;97587.28;;;15.98;81.38
11314;BME280;5712;48.858;9.206;2022-08-14T05:18:54;97586.16;;;16.18;80.47
11314;BME280;5712;48.858;9.206;2022-08-14T05:21:21;97587.94;;;16.35;80.66
11314;BME280;5712;48.858;9.206;2022-08-14T05:23:48;97589.56;;;16.46;80.58
11314;BME280;5712;48.858;9.206;2022-08-14T05:26:16;97579.38;;;16.67;79.54
11314;BME280;5712;48.858;9.206;2022-08-14T05:28:45;97581.31;;;16.82;78.78
11314;BME280;5712;48.858;9.206;2022-08-14T05:31:14;97581.25;;;17.00;77.88
11314;BME280;5712;48.858;9.206;2022-08-14T05:33:43;97584.84;;;17.16;76.90
11314;BME280;5712;48.858;9.206;2022-08-14T05:36:12;97576.84;;;17.24;76.90
11314;BME280;5712;48.858;9.206;2022-08-14T05:38:41;97578.13;;;17.38;76.17
11314;BME280;5712;48.858;9.206;2022-08-14T05:41:10;97581.00;;;17.52;75.47
11314;BME280;5712;48.858;9.206;2022-08-14T05:43:37;97576.84;;;17.66;75.44
11314;BME280;5712;48.858;9.206;2022-08-14T05:46:05;97569.72;;;17.82;74.98
11314;BME280;5712;48.858;9.206;2022-08-14T05:48:32;97565.75;;;18.02;74.56
11314;BME280;5712;48.858;9.206;2022-08-14T05:50:59;97573.31;;;18.55;71.95
11314;BME280;5712;48.858;9.206;2022-08-14T05:53:27;97564.28;;;19.34;68.70
11314;BME280;5712;48.858;9.206;2022-08-14T05:55:54;97561.53;;;20.03;65.16
11314;BME280;5712;48.858;9.206;2022-08-14T05:58:24;97559.28;;;20.74;62.06
11314;BME280;5712;48.858;9.206;2022-08-14T06:00:51;97564.69;;;21.47;59.53
11314;BME280;5712;48.858;9.206;2022-08-14T06:03:19;97567.09;;;22.06;56.50
11314;BME280;5712;48.858;9.206;2022-08-14T06:05:47;97569.69;;;22.56;54.04
11314;BME280;5712;48.858;9.206;2022-08-14T06:08:16;97562.97;;;22.94;52.83
11314;BME280;5712;48.858;9.206;2022-08-14T06:10:45;97558.00;;;22.98;51.37
11314;BME280;5712;48.858;9.206;2022-08-14T06:13:11;97558.19;;;22.69;52.47
11314;BME280;5712;48.858;9.206;2022-08-14T06:15:38;97562.59;;;22.49;52.78
11314;BME280;5712;48.858;9.206;2022-08-14T06:18:05;97558.41;;;22.46;52.99
11314;BME280;5712;48.858;9.206;2022-08-14T06:20:32;97557.22;;;22.76;51.88
11314;BME280;5712;48.858;9.206;2022-08-14T06:22:59;97553.44;;;22.98;51.53
11314;BME280;5712;48.858;9.206;2022-08-14T06:25:25;97547.75;;;22.87;51.52
11314;BME280;5712;48.858;9.206;2022-08-14T06:27:53;97538.16;;;22.78;52.11
11314;BME280;5712;48.858;9.206;2022-08-14T06:30:22;97548.91;;;23.05;51.73
11314;BME280;5712;48.858;9.206;2022-08-14T06:32:49;97547.53;;;23.43;49.88
11314;BME280;5712;48.858;9.206;2022-08-14T06:35:16;97543.00;;;23.50;49.49
11314;BME280;5712;48.858;9.206;2022-08-14T06:37:47;97538.00;;;23.13;50.54
11314;BME280;5712;48.858;9.206;2022-08-14T06:40:16;97529.31;;;22.42;52.67
11314;BME280;5712;48.858;9.206;2022-08-14T06:42:43;97531.25;;;21.85;54.01
11314;BME280;5712;48.858;9.206;2022-08-14T06:45:11;97537.63;;;21.48;55.68
11314;BME280;5712;48.858;9.206;2022-08-14T06:47:40;97533.03;;;21.28;56.57
11314;BME280;5712;48.858;9.206;2022-08-14T06:50:09;97528.22;;;21.09;56.87
11314;BME280;5712;48.858;9.206;2022-08-14T06:52:36;97523.94;;;21.00;57.53
11314;BME280;5712;48.858;9.206;2022-08-14T06:55:04;97514.78;;;20.94;57.99
11314;BME280;5712;48.858;9.206;2022-08-14T06:57:34;97517.28;;;20.96;57.94
11314;BME280;5712;48.858;9.206;2022-08-14T07:00:04;97517.75;;;20.99;57.94
11314;BME280;5712;48.858;9.206;2022-08-14T07:02:32;97521.63;;;21.11;57.84
11314;BME280;5712;48.858;9.206;2022-08-14T07:05:16;97516.44;;;21.24;57.82
11314;BME280;5712;48.858;9.206;2022-08-14T07:08:00;97513.81;;;21.31;56.37
11314;BME280;5712;48.858;9.206;2022-08-14T07:10:27;97503.78;;;21.39;56.11
11314;BME280;5712;48.858;9.206;2022-08-14T07:12:54;97512.13;;;21.44;55.48
11314;BME280;5712;48.858;9.206;2022-08-14T07:15:20;97500.34;;;21.45;54.64
11314;BME280;5712;48.858;9.206;2022-08-14T07:17:49;97497.53;;;21.53;55.33
11314;BME280;5712;48.858;9.206;2022-08-14T07:20:16;97497.91;;;21.65;55.60
11314;BME280;5712;48.858;9.206;2022-08-14T07:22:44;97501.84;;;21.83;54.06
11314;BME280;5712;48.858;9.206;2022-08-14T07:25:11;97490.97;;;21.91;53.30
11314;BME280;5712;48.858;9.206;2022-08-14T07:27:38;97493.28;;;21.94;53.91
11314;BME280;5712;48.858;9.206;2022-08-14T07:30:05;97500.38;;;22.02;54.02
11314;BME280;5712;48.858;9.206;2022-08-14T07:32:32;97502.16;;;22.16;52.81
11314;BME280;5712;48.858;9.206;2022-08-14T07:35:00;97501.41;;;22.22;53.23
11314;BME280;5712;48.858;9.206;2022-08-14T07:37:26;97498.81;;;22.35;52.84
11314;BME280;5712;48.858;9.206;2022-08-14T07:39:53;97502.13;;;22.51;51.91
11314;BME280;5712;48.858;9.206;2022-08-14T07:42:20;97505.94;;;22.63;52.00
11314;BME280;5712;48.858;9.206;2022-08-14T07:44:47;97515.53;;;22.72;50.95
11314;BME280;5712;48.858;9.206;2022-08-14T07:47:14;97515.53;;;22.72;51.05
11314;BME280;5712;48.858;9.206;2022-08-14T07:49:41;97512.66;;;22.80;51.04
11314;BME280;5712;48.858;9.206;2022-08-14T07:52:09;97507.38;;;22.93;51.18
11314;BME280;5712;48.858;9.206;2022-08-14T07:54:36;97512.88;;;23.06;51.15
11314;BME280;5712;48.858;9.206;2022-08-14T07:57:03;97508.13;;;23.15;50.67
11314;BME280;5712;48.858;9.206;2022-08-14T07:59:29;97518.41;;;23.32;50.43
11314;BME280;5712;48.858;9.206;2022-08-14T08:01:56;97510.63;;;23.50;50.15
11314;BME280;5712;48.858;9.206;2022-08-14T08:04:25;97510.66;;;23.63;49.27
11314;BME280;5712;48.858;9.206;2022-08-14T08:06:52;97511.13;;;23.73;49.16
11314;BME280;5712;48.858;9.206;2022-08-14T08:09:24;97522.34;;;23.83;47.83
11314;BME280;5712;48.858;9.206;2022-08-14T08:11:52;97514.31;;;23.96;47.50
11314;BME280;5712;48.858;9.206;2022-08-14T08:14:19;97513.09;;;24.05;47.38
11314;BME280;5712;48.858;9.206;2022-08-14T08:16:46;97505.41;;;24.15;47.92
11314;BME280;5712;48.858;9.206;2022-08-14T08:19:13;97493.81;;;24.28;47.82
11314;BME280;5712;48.858;9.206;2022-08-14T08:21:43;97494.22;;;24.51;47.60
11314;BME280;5712;48.858;9.206;2022-08-14T08:24:10;97490.53;;;24.71;45.09
11314;BME280;5712;48.858;9.206;2022-08-14T08:26:38;97492.16;;;24.85;45.33
11314;BME280;5712;48.858;9.206;2022-08-14T08:29:04;97484.22;;;25.03;43.64
11314;BME280;5712;48.858;9.206;2022-08-14T08:31:31;97488.34;;;25.12;44.32
11314;BME280;5712;48.858;9.206;2022-08-14T08:33:58;97488.75;;;25.29;43.26
11314;BME280;5712;48.858;9.206;2022-08-14T08:36:25;97488.31;;;25.38;43.20
11314;BME280;5712;48.858;9.206;2022-08-14T08:38:58;97477.63;;;25.50;43.20
11314;BME280;5712;48.858;9.206;2022-08-14T08:41:25;97486.53;;;25.63;42.18
11314;BME280;5712;48.858;9.206;2022-08-14T08:44:02;97491.28;;;25.74;43.27
11314;BME280;5712;48.858;9.206;2022-08-14T08:46:29;97484.34;;;25.85;42.97
11314;BME280;5712;48.858;9.206;2022-08-14T08:48:56;97487.81;;;25.98;41.75
11314;BME280;5712;48.858;9.206;2022-08-14T08:51:24;97493.31;;;26.16;41.32
11314;BME280;5712;48.858;9.206;2022-08-14T08:53:55;97490.09;;;26.32;41.88
11314;BME280;5712;48.858;9.206;2022-08-14T08:56:32;97484.00;;;26.37;41.18
11314;BME280;5712;48.858;9.206;2022-08-14T08:59:01;97475.22;;;26.41;41.22
11314;BME280;5712;48.858;9.206;2022-08-14T09:01:28;97479.69;;;26.60;40.04
11314;BME280;5712;48.858;9.206;2022-08-14T09:04:00;97464.06;;;26.80;39.19
11314;BME280;5712;48.858;9.206;2022-08-14T09:06:27;97463.75;;;26.88;39.53
11314;BME280;5712;48.858;9.206;2022-08-14T09:08:54;97457.16;;;27.02;39.76
11314;BME280;5712;48.858;9.206;2022-08-14T09:11:20;97447.66;;;27.11;39.08
11314;BME280;5712;48.858;9.206;2022-08-14T09:13:49;97458.22;;;27.19;38.34
11314;BME280;5712;48.858;9.206;2022-08-14T09:16:20;97452.25;;;27.28;39.57
11314;BME280;5712;48.858;9.206;2022-08-14T09:18:47;97441.78;;;27.32;38.80
11314;BME280;5712;48.858;9.206;2022-08-14T09:21:13;97444.22;;;27.40;38.78
11314;BME280;5712;48.858;9.206;2022-08-14T09:23:40;97438.75;;;27.58;38.10
11314;BME280;5712;48.858;9.206;2022-08-14T09:26:07;97435.72;;;27.66;37.42
11314;BME280;5712;48.858;9.206;2022-08-14T09:28:33;97448.00;;;27.68;37.95
11314;BME280;5712;48.858;9.206;2022-08-14T09:31:00;97441.66;;;27.74;38.39
11314;BME280;5712;48.858;9.206;2022-08-14T09:33:42;97446.84;;;27.94;37.32
11314;BME280;5712;48.858;9.206;2022-08-14T09:36:28;97450.44;;;28.06;36.92
11314;BME280;5712;48.858;9.206;2022-08-14T09:39:04;97448.75;;;28.05;37.37
11314;BME280;5712;48.858;9.206;2022-08-14T09:41:45;97446.66;;;28.07;37.07
11314;BME280;5712;48.858;9.206;2022-08-14T09:44:20;97453.53;;;28.21;36.81
11314;BME280;5712;48.858;9.206;2022-08-14T09:46:54;97449.75;;;28.22;37.06
11314;BME280;5712;48.858;9.206;2022-08-14T09:49:30;97456.47;;;28.19;36.81
11314;BME280;5712;48.858;9.206;2022-08-14T09:52:05;97449.16;;;28.31;36.47
11314;BME280;5712;48.858;9.206;2022-08-14T09:54:37;97437.75;;;28.41;36.21
11314;BME280;5712;48.858;9.206;2022-08-14T09:57:04;97439.88;;;28.50;36.25
11314;BME280;5712;48.858;9.206;2022-08-14T09:59:40;97433.53;;;28.68;36.17
11314;BME280;5712;48.858;9.206;2022-08-14T10:02:20;97428.81;;;28.75;35.47
11314;BME280;5712;48.858;9.206;2022-08-14T10:05:00;97429.50;;;28.82;35.35
11314;BME280;5712;48.858;9.206;2022-08-14T10:07:31;97427.25;;;28.90;35.83
11314;BME280;5712;48.858;9.206;2022-08-14T10:09:58;97425.38;;;28.91;34.96
11314;BME280;5712;48.858;9.206;2022-08-14T10:12:40;97423.38;;;28.98;34.74
11314;BME280;5712;48.858;9.206;2022-08-14T10:15:14;97411.53;;;29.04;34.92
11314;BME280;5712;48.858;9.206;2022-08-14T10:17:41;97407.47;;;29.18;34.94
11314;BME280;5712;48.858;9.206;2022-08-14T10:20:09;97399.28;;;29.29;34.12
11314;BME280;5712;48.858;9.206;2022-08-14T10:22:37;97397.63;;;29.28;34.45
11314;BME280;5712;48.858;9.206;2022-08-14T10:25:10;97386.50;;;29.30;34.15
11314;BME280;5712;48.858;9.206;2022-08-14T10:27:38;97378.34;;;29.30;34.51
11314;BME280;5712;48.858;9.206;2022-08-14T10:30:13;97377.84;;;29.33;34.11
11314;BME280;5712;48.858;9.206;2022-08-14T10:32:43;97367.03;;;29.49;33.38
11314;BME280;5712;48.858;9.206;2022-08-14T10:35:12;97360.06;;;29.42;33.73
11314;BME280;5712;48.858;9.206;2022-08-14T10:37:40;97342.88;;;29.41;33.50
11314;BME280;5712;48.858;9.206;2022-08-14T10:40:08;97357.53;;;29.52;33.22
11314;BME280;5712;48.858;9.206;2022-08-14T10:42:36;97356.94;;;29.50;33.62
11314;BME280;5712;48.858;9.206;2022-08-14T10:45:14;97359.91;;;29.48;33.33
11314;BME280;5712;48.858;9.206;2022-08-14T10:47:45;97355.81;;;29.34;33.08
11314;BME280;5712;48.858;9.206;2022-08-14T10:50:14;97351.78;;;29.37;33.54
11314;BME280;5712;48.858;9.206;2022-08-14T10:52:41;97336.81;;;29.51;33.68
11314;BME280;5712;48.858;9.206;2022-08-14T10:55:10;97335.72;;;29.63;32.84
11314;BME280;5712;48.858;9.206;2022-08-14T10:57:47;97334.88;;;29.63;32.72
11314;BME280;5712;48.858;9.206;2022-08-14T11:00:16;97318.53;;;29.63;33.14
11314;BME280;5712;48.858;9.206;2022-08-14T11:02:43;97333.44;;;29.72;33.28
11314;BME280;5712;48.858;9.206;2022-08-14T11:05:11;97331.94;;;29.81;33.56
11314;BME280;5712;48.858;9.206;2022-08-14T11:07:41;97325.69;;;29.97;32.59
11314;BME280;5712;48.858;9.206;2022-08-14T11:10:10;97325.19;;;30.00;32.98
11314;BME280;5712;48.858;9.206;2022-08-14T11:12:40;97329.28;;;30.14;32.51
11314;BME280;5712;48.858;9.206;2022-08-14T11:15:13;97319.78;;;30.16;32.68
11314;BME280;5712;48.858;9.206;2022-08-14T11:17:41;97326.56;;;30.14;32.27
11314;BME280;5712;48.858;9.206;2022-08-14T11:20:11;97320.59;;;30.17;32.14
11314;BME280;5712;48.858;9.206;2022-08-14T11:22:39;97314.47;;;30.26;32.16
11314;BME280;5712;48.858;9.206;2022-08-14T11:25:09;97321.84;;;30.26;31.70
11314;BME280;5712;48.858;9.206;2022-08-14T11:27:37;97322.41;;;30.28;31.88
11314;BME280;5712;48.858;9.206;2022-08-14T11:30:06;97322.66;;;30.26;32.02
11314;BME280;5712;48.858;9.206;2022-08-14T11:32:34;97323.06;;;30.35;32.33
11314;BME280;5712;48.858;9.206;2022-08-14T11:35:03;97323.28;;;30.33;31.74
11314;BME280;5712;48.858;9.206;2022-08-14T11:37:30;97318.59;;;30.29;31.67
11314;BME280;5712;48.858;9.206;2022-08-14T11:39:59;97324.56;;;30.26;31.75
11314;BME280;5712;48.858;9.206;2022-08-14T11:42:27;97321.00;;;30.25;31.71
11314;BME280;5712;48.858;9.206;2022-08-14T11:44:56;97320.25;;;30.46;31.57
11314;BME280;5712;48.858;9.206;2022-08-14T11:47:23;97321.47;;;30.55;31.80
11314;BME280;5712;48.858;9.206;2022-08-14T11:49:49;97322.34;;;30.61;31.41
11314;BME280;5712;48.858;9.206;2022-08-14T11:52:17;97327.00;;;30.60;31.34
11314;BME280;5712;48.858;9.206;2022-08-14T11:54:44;97314.13;;;30.56;31.31
11314;BME280;5712;48.858;9.206;2022-08-14T11:57:23;97311.88;;;30.53;31.08
11314;BME280;5712;48.858;9.206;2022-08-14T11:59:59;97314.13;;;30.56;31.63
11314;BME280;5712;48.858;9.206;2022-08-14T12:02:26;97302.28;;;30.67;31.39
11314;BME280;5712;48.858;9.206;2022-08-14T12:04:52;97302.97;;;30.79;30.61
11314;BME280;5712;48.858;9.206;2022-08-14T12:07:19;97288.97;;;30.70;30.70
11314;BME280;5712;48.858;9.206;2022-08-14T12:09:46;97279.63;;;30.66;30.21
11314;BME280;5712;48.858;9.206;2022-08-14T12:12:18;97283.53;;;30.70;29.96
11314;BME280;5712;48.858;9.206;2022-08-14T12:14:51;97279.53;;;30.61;30.27
11314;BME280;5712;48.858;9.206;2022-08-14T12:17:21;97271.09;;;30.63;30.79
11314;BME280;5712;48.858;9.206;2022-08-14T12:19:50;97279.53;;;30.61;31.09
11314;BME280;5712;48.858;9.206;2022-08-14T12:22:18;97256.88;;;30.61;31.81
11314;BME280;5712;48.858;9.206;2022-08-14T12:24:48;97268.59;;;30.78;30.67
11314;BME280;5712;48.858;9.206;2022-08-14T12:27:15;97269.22;;;30.85;30.07
11314;BME280;5712;48.858;9.206;2022-08-14T12:29:51;97268.72;;;30.88;29.92
11314;BME280;5712;48.858;9.206;2022-08-14T12:32:18;97258.31;;;30.85;30.05
11314;BME280;5712;48.858;9.206;2022-08-14T12:34:51;97257.69;;;30.78;30.22
11314;BME280;5712;48.858;9.206;2022-08-14T12:37:27;97247.06;;;30.81;30.33
11314;BME280;5712;48.858;9.206;2022-08-14T12:39:55;97253.09;;;31.05;29.54
11314;BME280;5712;48.858;9.206;2022-08-14T12:42:32;97248.44;;;31.05;29.50
11314;BME280;5712;48.858;9.206;2022-08-14T12:45:00;97248.44;;;31.05;29.62
11314;BME280;5712;48.858;9.206;2022-08-14T12:47:27;97239.41;;;31.00;29.10
11314;BME280;5712;48.858;9.206;2022-08-14T12:49:55;97238.25;;;30.96;28.42
11314;BME280;5712;48.858;9.206;2022-08-14T12:52:27;97234.13;;;30.93;28.36
11314;BME280;5712;48.858;9.206;2022-08-14T12:54:57;97234.19;;;30.98;28.79
11314;BME280;5712;48.858;9.206;2022-08-14T12:57:33;97224.66;;;31.01;28.66
11314;BME280;5712;48.858;9.206;2022-08-14T13:00:10;97231.34;;;31.15;29.12
11314;BME280;5712;48.858;9.206;2022-08-14T13:02:41;97228.47;;;31.21;27.38
11314;BME280;5712;48.858;9.206;2022-08-14T13:05:09;97225.22;;;31.24;26.55
11314;BME280;5712;48.858;9.206;2022-08-14T13:07:37;97224.41;;;31.24;27.42
11314;BME280;5712;48.858;9.206;2022-08-14T13:10:06;97215.97;;;31.25;27.60
11314;BME280;5712;48.858;9.206;2022-08-14T13:12:35;97211.31;;;31.26;26.86
11314;BME280;5712;48.858;9.206;2022-08-14T13:15:06;97196.00;;;31.25;26.71
11314;BME280;5712;48.858;9.206;2022-08-14T13:17:39;97191.63;;;31.24;27.76
11314;BME280;5712;48.858;9.206;2022-08-14T13:20:07;97186.97;;;31.24;28.06