sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7297;BME280;40758;54.038;11.684;2024-01-16T00:00:09;99978.34;;;-4.07;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:02:36;99977.31;;;-3.96;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:05:02;99982.28;;;-3.83;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:07:29;99983.78;;;-3.71;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:09:56;99985.22;;;-3.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:12:23;99999.53;;;-3.42;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:14:50;100001.81;;;-3.29;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:17:16;100006.75;;;-3.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:19:43;100010.47;;;-3.09;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:22:10;100016.16;;;-3.04;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:24:36;100026.34;;;-3.00;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:27:03;100031.31;;;-2.97;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:29:34;100034.22;;;-2.90;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:32:00;100036.78;;;-2.80;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:34:27;100044.16;;;-2.74;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:36:54;100043.41;;;-2.66;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:39:21;100049.06;;;-2.61;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:41:48;100050.44;;;-2.57;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:44:14;100044.13;;;-2.56;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:46:41;100046.66;;;-2.55;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:49:07;100051.13;;;-2.55;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:51:35;100054.66;;;-2.55;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:54:01;100058.13;;;-2.54;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:56:28;100057.97;;;-2.53;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T00:58:58;100062.97;;;-2.50;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:01:24;100072.47;;;-2.47;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:03:51;100070.47;;;-2.45;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:06:18;100077.63;;;-2.46;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:08:45;100075.28;;;-2.49;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:11:12;100081.91;;;-2.53;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:13:38;100084.72;;;-2.54;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:16:05;100089.50;;;-2.58;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:18:32;100089.66;;;-2.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:20:59;100101.41;;;-2.62;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:23:26;100100.06;;;-2.66;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:25:52;100102.34;;;-2.71;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:28:19;100103.22;;;-2.80;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:30:46;100106.09;;;-2.91;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:33:13;100106.19;;;-3.01;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:35:40;100105.84;;;-3.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:38:07;100106.72;;;-3.25;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:40:35;100105.47;;;-3.31;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:43:23;100112.94;;;-3.34;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:46:14;100112.22;;;-3.36;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:48:43;100109.19;;;-3.41;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:51:12;100119.09;;;-3.43;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:53:41;100129.03;;;-3.45;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:56:11;100129.44;;;-3.40;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T01:58:44;100128.53;;;-3.31;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:01:13;100125.03;;;-3.22;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:03:43;100124.28;;;-3.14;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:06:11;100118.91;;;-3.05;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:08:39;100125.13;;;-2.96;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:11:06;100117.44;;;-2.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:13:33;100125.91;;;-2.86;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:16:00;100139.44;;;-2.79;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:18:27;100135.66;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:20:57;100138.00;;;-2.74;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:23:29;100132.84;;;-2.75;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:25:56;100143.63;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:28:23;100140.16;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:30:50;100150.78;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:33:17;100144.91;;;-2.81;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:35:44;100155.84;;;-2.84;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:38:11;100162.28;;;-2.86;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:40:38;100161.59;;;-2.88;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:43:04;100175.19;;;-2.91;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:45:31;100171.69;;;-2.92;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:47:58;100180.50;;;-2.91;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:50:26;100176.00;;;-2.91;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:52:52;100173.22;;;-2.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:55:19;100178.22;;;-2.86;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T02:57:45;100170.09;;;-2.85;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:00:13;100180.00;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:02:40;100182.06;;;-2.71;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:05:07;100183.41;;;-2.67;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:07:34;100183.28;;;-2.65;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:10:01;100184.78;;;-2.63;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:12:27;100183.81;;;-2.62;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:14:54;100195.16;;;-2.60;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:17:21;100196.81;;;-2.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:19:48;100183.69;;;-2.60;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:22:17;100193.91;;;-2.65;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:24:44;100200.34;;;-2.68;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:27:12;100193.13;;;-2.76;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:29:39;100200.72;;;-2.81;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:32:06;100211.50;;;-2.82;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:34:33;100209.28;;;-2.87;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:37:00;100207.75;;;-2.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:39:27;100208.72;;;-2.90;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:41:54;100211.38;;;-2.90;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:44:21;100213.34;;;-2.92;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:46:48;100211.38;;;-2.90;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:49:14;100212.38;;;-2.91;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:51:41;100216.25;;;-2.86;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:54:12;100220.31;;;-2.82;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:56:40;100224.63;;;-2.81;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T03:59:06;100228.66;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:01:34;100218.72;;;-2.75;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:04:03;100224.44;;;-2.70;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:06:33;100224.81;;;-2.64;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:09:00;100228.03;;;-2.61;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:11:27;100227.88;;;-2.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:13:54;100221.72;;;-2.60;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:16:21;100224.81;;;-2.64;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:18:48;100226.25;;;-2.70;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:21:15;100231.56;;;-2.70;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:23:46;100224.59;;;-2.71;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:26:13;100227.84;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:28:40;100228.72;;;-2.86;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:31:06;100234.34;;;-2.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:33:33;100226.66;;;-3.02;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:36:00;100230.66;;;-3.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:38:27;100219.53;;;-3.29;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:40:53;100227.78;;;-3.32;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:43:20;100221.94;;;-3.36;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:45:47;100232.13;;;-3.41;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:48:14;100224.44;;;-3.44;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:50:40;100222.53;;;-3.52;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:53:07;100225.75;;;-3.58;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:55:34;100229.81;;;-3.63;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T04:58:00;100233.03;;;-3.69;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:00:27;100221.84;;;-3.73;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:02:56;100233.59;;;-3.76;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:05:23;100235.97;;;-3.72;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:07:54;100232.47;;;-3.73;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:10:21;100233.44;;;-3.74;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:12:49;100228.72;;;-3.80;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:15:15;100223.13;;;-3.87;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:17:42;100230.81;;;-3.93;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:20:09;100226.09;;;-3.99;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:22:37;100231.94;;;-4.06;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:25:05;100217.44;;;-4.21;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:27:34;100228.31;;;-4.34;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:30:00;100226.22;;;-4.40;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:32:27;100223.13;;;-4.45;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:34:54;100219.78;;;-4.57;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:37:21;100224.63;;;-4.62;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:39:48;100215.56;;;-4.69;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:42:15;100226.31;;;-4.61;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:44:42;100232.88;;;-4.55;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:47:09;100234.13;;;-4.49;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:49:36;100235.81;;;-4.48;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:52:03;100241.09;;;-4.48;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:54:30;100241.94;;;-4.48;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:56:57;100243.63;;;-4.47;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T05:59:23;100251.72;;;-4.48;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:01:50;100256.03;;;-4.47;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:04:17;100262.06;;;-4.45;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:06:43;100259.50;;;-4.47;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:09:12;100263.53;;;-4.52;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:11:40;100258.69;;;-4.57;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:14:08;100274.53;;;-4.67;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:16:35;100270.75;;;-4.74;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:19:02;100265.06;;;-4.69;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:21:30;100269.25;;;-4.67;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:23:57;100266.59;;;-4.67;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:26:24;100268.13;;;-4.64;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:28:51;100269.78;;;-4.73;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:31:17;100264.84;;;-4.87;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:33:44;100273.59;;;-4.96;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:36:11;100273.00;;;-5.10;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:38:39;100274.16;;;-5.23;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:41:07;100272.56;;;-5.36;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:43:34;100276.13;;;-5.46;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:46:01;100280.25;;;-5.53;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:48:28;100270.19;;;-5.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:50:55;100275.31;;;-5.68;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:53:22;100275.81;;;-5.74;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:55:49;100278.94;;;-5.80;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T06:58:16;100289.34;;;-5.88;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:00:43;100290.56;;;-5.92;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:03:11;100289.28;;;-5.98;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:05:39;100296.84;;;-5.93;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:08:07;100296.75;;;-5.82;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:10:35;100297.16;;;-5.66;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:13:02;100319.03;;;-5.43;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:15:29;100302.19;;;-5.21;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:17:56;100298.81;;;-5.02;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:20:22;100293.28;;;-4.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:22:49;100300.44;;;-4.80;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:25:17;100295.28;;;-4.72;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:27:43;100300.88;;;-4.65;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:30:13;100301.19;;;-4.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:32:40;100307.91;;;-4.55;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:35:07;100310.31;;;-4.51;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:37:34;100309.31;;;-4.50;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:40:01;100309.47;;;-4.52;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:42:28;100316.13;;;-4.58;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:45:01;100313.75;;;-4.61;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:47:31;100312.31;;;-4.65;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:49:59;100318.16;;;-4.71;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:52:28;100323.75;;;-4.74;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:54:55;100322.47;;;-4.70;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:57:21;100323.06;;;-4.66;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T07:59:48;100327.13;;;-4.62;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:02:15;100332.03;;;-4.58;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:04:42;100341.25;;;-4.52;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:07:08;100332.88;;;-4.47;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:09:35;100329.00;;;-4.43;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:12:02;100329.44;;;-4.38;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:14:30;100333.34;;;-4.33;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:16:56;100327.50;;;-4.26;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:19:23;100334.09;;;-4.21;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:21:50;100331.88;;;-4.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:24:16;100320.72;;;-4.10;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:26:43;100323.78;;;-4.05;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:29:10;100320.72;;;-4.00;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:31:38;100321.97;;;-3.94;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:34:04;100319.63;;;-3.88;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:36:31;100326.88;;;-3.80;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:38:58;100326.06;;;-3.71;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:41:25;100323.53;;;-3.63;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:43:52;100318.63;;;-3.58;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:46:19;100316.41;;;-3.53;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:48:47;100328.81;;;-3.43;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:51:15;100315.81;;;-3.37;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:53:42;100321.53;;;-3.32;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:56:09;100327.81;;;-3.23;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T08:58:36;100319.28;;;-3.17;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:01:05;100318.72;;;-3.11;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:03:33;100327.91;;;-3.05;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:06:01;100312.97;;;-3.06;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:08:28;100315.16;;;-3.02;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:10:56;100316.41;;;-2.96;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:13:24;100306.06;;;-2.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:15:51;100307.44;;;-2.85;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:18:18;100309.50;;;-2.79;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:20:45;100304.91;;;-2.77;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:23:13;100303.59;;;-2.73;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:25:41;100298.69;;;-2.68;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:28:12;100300.75;;;-2.62;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:30:38;100294.84;;;-2.56;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:33:05;100298.47;;;-2.47;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:35:33;100293.38;;;-2.41;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:38:01;100282.81;;;-2.32;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:40:28;100282.22;;;-2.26;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:42:54;100284.31;;;-2.20;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:45:22;100283.31;;;-2.19;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:47:51;100283.31;;;-2.19;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:50:19;100291.97;;;-2.17;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:52:46;100291.81;;;-2.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:55:15;100284.38;;;-2.12;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T09:57:45;100275.97;;;-2.07;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:00:12;100282.78;;;-2.05;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:02:40;100289.94;;;-2.05;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:05:08;100285.59;;;-2.06;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:07:40;100286.16;;;-2.03;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:10:22;100283.19;;;-2.00;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:13:04;100278.53;;;-1.98;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:15:31;100277.84;;;-2.00;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:17:58;100280.66;;;-2.01;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:20:33;100281.94;;;-2.05;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:23:01;100280.44;;;-2.08;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:25:30;100278.91;;;-2.10;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:28:04;100281.88;;;-2.13;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:30:32;100282.84;;;-2.15;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:33:13;100284.53;;;-2.13;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:35:41;100288.03;;;-2.13;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:38:07;100291.53;;;-2.12;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:40:34;100296.41;;;-2.08;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:43:03;100279.63;;;-2.08;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:45:31;100283.50;;;-2.03;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:48:06;100280.50;;;-2.00;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:50:36;100277.25;;;-1.94;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:53:05;100274.13;;;-1.89;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:55:43;100273.69;;;-1.84;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T10:58:16;100270.91;;;-1.75;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:00:46;100273.78;;;-1.68;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:06:00;100273.06;;;-1.61;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:08:29;100274.56;;;-1.58;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:10:59;100272.59;;;-1.56;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:13:27;100273.88;;;-1.60;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:15:55;100272.88;;;-1.59;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:18:24;100270.91;;;-1.57;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:20:52;100278.59;;;-1.54;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:23:33;100275.47;;;-1.49;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:28:50;100278.56;;;-1.36;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:31:34;100277.75;;;-1.28;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:34:02;100283.31;;;-1.22;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:36:49;100279.19;;;-1.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:39:25;100281.53;;;-1.13;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:41:56;100279.53;;;-1.11;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:44:43;100279.91;;;-1.06;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:47:24;100275.94;;;-1.02;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:50:08;100278.50;;;-0.92;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:52:45;100278.84;;;-0.87;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T11:55:25;100279.72;;;-0.87;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:00:40;100272.03;;;-0.82;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:03:08;100277.38;;;-0.82;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:05:37;100277.72;;;-0.85;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:08:04;100272.38;;;-0.85;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:10:46;100270.84;;;-0.87;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:13:14;100262.72;;;-0.86;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:15:41;100257.22;;;-0.84;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:18:08;100264.03;;;-0.82;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:20:52;100258.78;;;-0.73;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:23:18;100260.97;;;-0.61;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:25:47;100251.38;;;-0.45;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:28:30;100256.72;;;-0.29;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:30:59;100253.28;;;-0.21;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:33:27;100258.25;;;-0.18;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:36:02;100257.28;;;-0.17;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:38:31;100266.97;;;-0.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:40:58;100269.63;;;-0.16;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:43:26;100258.59;;;-0.21;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:45:56;100260.09;;;-0.27;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:48:27;100267.56;;;-0.31;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:51:01;100255.59;;;-0.35;100.00
7297;BME280;40758;54.038;11.684;2024-01-16T12:53:31;100257.56;;;-0.37;100.00