sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68026;SHT31;54819;48.030;14.710;2023-12-20T00:02:15;0.49;87.40
68026;SHT31;54819;48.030;14.710;2023-12-20T00:04:42;0.48;87.40
68026;SHT31;54819;48.030;14.710;2023-12-20T00:07:09;0.48;87.40
68026;SHT31;54819;48.030;14.710;2023-12-20T00:09:36;0.49;87.41
68026;SHT31;54819;48.030;14.710;2023-12-20T00:12:02;0.50;87.42
68026;SHT31;54819;48.030;14.710;2023-12-20T00:14:29;0.50;87.40
68026;SHT31;54819;48.030;14.710;2023-12-20T00:16:56;0.50;87.40
68026;SHT31;54819;48.030;14.710;2023-12-20T00:19:22;0.50;87.41
68026;SHT31;54819;48.030;14.710;2023-12-20T00:21:49;0.50;87.41
68026;SHT31;54819;48.030;14.710;2023-12-20T00:24:16;0.51;87.45
68026;SHT31;54819;48.030;14.710;2023-12-20T00:26:43;0.53;87.50
68026;SHT31;54819;48.030;14.710;2023-12-20T00:29:09;0.54;87.50
68026;SHT31;54819;48.030;14.710;2023-12-20T00:31:36;0.54;87.50
68026;SHT31;54819;48.030;14.710;2023-12-20T00:34:03;0.53;87.52
68026;SHT31;54819;48.030;14.710;2023-12-20T00:36:30;0.53;87.56
68026;SHT31;54819;48.030;14.710;2023-12-20T00:38:56;0.54;87.55
68026;SHT31;54819;48.030;14.710;2023-12-20T00:41:23;0.54;87.53
68026;SHT31;54819;48.030;14.710;2023-12-20T00:43:50;0.55;87.52
68026;SHT31;54819;48.030;14.710;2023-12-20T00:46:16;0.59;87.59
68026;SHT31;54819;48.030;14.710;2023-12-20T00:48:43;0.62;87.55
68026;SHT31;54819;48.030;14.710;2023-12-20T00:51:12;0.68;87.49
68026;SHT31;54819;48.030;14.710;2023-12-20T00:53:38;0.74;87.47
68026;SHT31;54819;48.030;14.710;2023-12-20T00:56:05;0.85;87.35
68026;SHT31;54819;48.030;14.710;2023-12-20T00:58:32;1.02;87.12
68026;SHT31;54819;48.030;14.710;2023-12-20T01:00:59;1.19;86.95
68026;SHT31;54819;48.030;14.710;2023-12-20T01:03:26;1.40;86.73
68026;SHT31;54819;48.030;14.710;2023-12-20T01:05:53;1.64;86.42
68026;SHT31;54819;48.030;14.710;2023-12-20T01:08:19;1.90;85.94
68026;SHT31;54819;48.030;14.710;2023-12-20T01:10:46;2.17;85.18
68026;SHT31;54819;48.030;14.710;2023-12-20T01:13:13;2.43;84.48
68026;SHT31;54819;48.030;14.710;2023-12-20T01:15:40;2.64;84.09
68026;SHT31;54819;48.030;14.710;2023-12-20T01:18:07;2.85;83.66
68026;SHT31;54819;48.030;14.710;2023-12-20T01:20:33;3.01;83.24
68026;SHT31;54819;48.030;14.710;2023-12-20T01:23:00;3.20;82.77
68026;SHT31;54819;48.030;14.710;2023-12-20T01:25:27;3.36;82.12
68026;SHT31;54819;48.030;14.710;2023-12-20T01:27:54;3.52;81.57
68026;SHT31;54819;48.030;14.710;2023-12-20T01:30:20;3.68;80.91
68026;SHT31;54819;48.030;14.710;2023-12-20T01:32:47;3.81;80.61
68026;SHT31;54819;48.030;14.710;2023-12-20T01:35:14;3.92;80.26
68026;SHT31;54819;48.030;14.710;2023-12-20T01:37:41;4.01;79.58
68026;SHT31;54819;48.030;14.710;2023-12-20T01:40:08;4.09;79.37
68026;SHT31;54819;48.030;14.710;2023-12-20T01:42:36;4.16;78.86
68026;SHT31;54819;48.030;14.710;2023-12-20T01:45:02;4.19;78.83
68026;SHT31;54819;48.030;14.710;2023-12-20T01:47:30;4.24;78.73
68026;SHT31;54819;48.030;14.710;2023-12-20T01:49:57;4.33;78.42
68026;SHT31;54819;48.030;14.710;2023-12-20T01:52:24;4.39;78.00
68026;SHT31;54819;48.030;14.710;2023-12-20T01:54:53;4.40;77.75
68026;SHT31;54819;48.030;14.710;2023-12-20T01:57:23;4.41;77.47
68026;SHT31;54819;48.030;14.710;2023-12-20T01:59:50;4.39;77.12
68026;SHT31;54819;48.030;14.710;2023-12-20T02:02:16;4.35;77.30
68026;SHT31;54819;48.030;14.710;2023-12-20T02:04:43;4.30;77.09
68026;SHT31;54819;48.030;14.710;2023-12-20T02:07:11;4.20;77.04
68026;SHT31;54819;48.030;14.710;2023-12-20T02:09:38;4.13;76.62
68026;SHT31;54819;48.030;14.710;2023-12-20T02:12:06;4.05;76.78
68026;SHT31;54819;48.030;14.710;2023-12-20T02:14:34;4.01;77.17
68026;SHT31;54819;48.030;14.710;2023-12-20T02:17:00;3.94;77.48
68026;SHT31;54819;48.030;14.710;2023-12-20T02:19:27;3.89;77.32
68026;SHT31;54819;48.030;14.710;2023-12-20T02:22:12;3.80;77.17
68026;SHT31;54819;48.030;14.710;2023-12-20T02:24:40;3.76;77.45
68026;SHT31;54819;48.030;14.710;2023-12-20T02:27:07;3.70;77.67
68026;SHT31;54819;48.030;14.710;2023-12-20T02:29:35;3.68;77.84
68026;SHT31;54819;48.030;14.710;2023-12-20T02:32:02;3.73;77.78
68026;SHT31;54819;48.030;14.710;2023-12-20T02:34:29;3.84;77.87
68026;SHT31;54819;48.030;14.710;2023-12-20T02:36:56;3.93;77.60
68026;SHT31;54819;48.030;14.710;2023-12-20T02:39:23;3.93;77.53
68026;SHT31;54819;48.030;14.710;2023-12-20T02:41:49;3.86;77.69
68026;SHT31;54819;48.030;14.710;2023-12-20T02:44:16;3.81;77.74
68026;SHT31;54819;48.030;14.710;2023-12-20T02:46:43;3.78;77.94
68026;SHT31;54819;48.030;14.710;2023-12-20T02:49:09;3.75;78.17
68026;SHT31;54819;48.030;14.710;2023-12-20T02:51:36;3.73;78.27
68026;SHT31;54819;48.030;14.710;2023-12-20T02:54:05;3.76;77.88
68026;SHT31;54819;48.030;14.710;2023-12-20T02:56:33;3.82;77.74
68026;SHT31;54819;48.030;14.710;2023-12-20T02:59:00;3.85;77.63
68026;SHT31;54819;48.030;14.710;2023-12-20T03:01:27;3.90;77.56
68026;SHT31;54819;48.030;14.710;2023-12-20T03:03:56;3.97;77.37
68026;SHT31;54819;48.030;14.710;2023-12-20T03:06:23;3.97;77.23
68026;SHT31;54819;48.030;14.710;2023-12-20T03:08:50;3.89;77.12
68026;SHT31;54819;48.030;14.710;2023-12-20T03:11:16;3.77;77.42
68026;SHT31;54819;48.030;14.710;2023-12-20T03:13:43;3.64;77.65
68026;SHT31;54819;48.030;14.710;2023-12-20T03:16:10;3.58;77.99
68026;SHT31;54819;48.030;14.710;2023-12-20T03:18:37;3.52;78.07
68026;SHT31;54819;48.030;14.710;2023-12-20T03:21:05;3.42;78.14
68026;SHT31;54819;48.030;14.710;2023-12-20T03:23:32;3.29;78.34
68026;SHT31;54819;48.030;14.710;2023-12-20T03:25:59;3.19;78.65
68026;SHT31;54819;48.030;14.710;2023-12-20T03:28:27;3.08;78.78
68026;SHT31;54819;48.030;14.710;2023-12-20T03:30:54;2.97;79.00
68026;SHT31;54819;48.030;14.710;2023-12-20T03:33:21;2.89;79.28
68026;SHT31;54819;48.030;14.710;2023-12-20T03:35:48;2.84;79.49
68026;SHT31;54819;48.030;14.710;2023-12-20T03:38:15;2.78;79.62
68026;SHT31;54819;48.030;14.710;2023-12-20T03:40:42;2.72;79.71
68026;SHT31;54819;48.030;14.710;2023-12-20T03:43:08;2.63;79.86
68026;SHT31;54819;48.030;14.710;2023-12-20T03:45:35;2.57;79.92
68026;SHT31;54819;48.030;14.710;2023-12-20T03:48:02;2.55;80.03
68026;SHT31;54819;48.030;14.710;2023-12-20T03:50:29;2.51;80.16
68026;SHT31;54819;48.030;14.710;2023-12-20T03:52:55;2.44;80.30
68026;SHT31;54819;48.030;14.710;2023-12-20T03:55:22;2.36;80.42
68026;SHT31;54819;48.030;14.710;2023-12-20T03:57:49;2.31;80.67
68026;SHT31;54819;48.030;14.710;2023-12-20T04:00:16;2.24;80.87
68026;SHT31;54819;48.030;14.710;2023-12-20T04:02:43;2.18;81.00
68026;SHT31;54819;48.030;14.710;2023-12-20T04:05:11;2.19;81.05
68026;SHT31;54819;48.030;14.710;2023-12-20T04:07:38;2.24;81.14
68026;SHT31;54819;48.030;14.710;2023-12-20T04:10:05;2.27;81.20
68026;SHT31;54819;48.030;14.710;2023-12-20T04:12:33;2.29;81.19
68026;SHT31;54819;48.030;14.710;2023-12-20T04:15:00;2.34;81.20
68026;SHT31;54819;48.030;14.710;2023-12-20T04:17:26;2.37;81.28
68026;SHT31;54819;48.030;14.710;2023-12-20T04:19:53;2.37;81.33
68026;SHT31;54819;48.030;14.710;2023-12-20T04:22:20;2.39;81.41
68026;SHT31;54819;48.030;14.710;2023-12-20T04:24:47;2.38;81.41
68026;SHT31;54819;48.030;14.710;2023-12-20T04:27:13;2.40;81.48
68026;SHT31;54819;48.030;14.710;2023-12-20T04:29:40;2.41;81.50
68026;SHT31;54819;48.030;14.710;2023-12-20T04:32:07;2.42;81.57
68026;SHT31;54819;48.030;14.710;2023-12-20T04:34:33;2.44;81.66
68026;SHT31;54819;48.030;14.710;2023-12-20T04:37:01;2.46;81.72
68026;SHT31;54819;48.030;14.710;2023-12-20T04:39:28;2.48;81.81
68026;SHT31;54819;48.030;14.710;2023-12-20T04:41:55;2.48;81.83
68026;SHT31;54819;48.030;14.710;2023-12-20T04:44:22;2.49;81.90
68026;SHT31;54819;48.030;14.710;2023-12-20T04:46:48;2.48;81.94
68026;SHT31;54819;48.030;14.710;2023-12-20T04:49:15;2.48;82.00
68026;SHT31;54819;48.030;14.710;2023-12-20T04:51:42;2.46;82.08
68026;SHT31;54819;48.030;14.710;2023-12-20T04:54:08;2.45;82.14
68026;SHT31;54819;48.030;14.710;2023-12-20T04:56:37;2.43;82.20
68026;SHT31;54819;48.030;14.710;2023-12-20T04:59:03;2.43;82.21
68026;SHT31;54819;48.030;14.710;2023-12-20T05:01:30;2.44;82.29
68026;SHT31;54819;48.030;14.710;2023-12-20T05:03:57;2.46;82.32
68026;SHT31;54819;48.030;14.710;2023-12-20T05:06:23;2.51;82.33
68026;SHT31;54819;48.030;14.710;2023-12-20T05:08:51;2.56;82.31
68026;SHT31;54819;48.030;14.710;2023-12-20T05:11:17;2.61;82.30
68026;SHT31;54819;48.030;14.710;2023-12-20T05:13:44;2.68;82.35
68026;SHT31;54819;48.030;14.710;2023-12-20T05:16:16;2.76;82.30
68026;SHT31;54819;48.030;14.710;2023-12-20T05:18:45;2.82;82.23
68026;SHT31;54819;48.030;14.710;2023-12-20T05:21:13;2.90;82.20
68026;SHT31;54819;48.030;14.710;2023-12-20T05:23:40;2.98;82.07
68026;SHT31;54819;48.030;14.710;2023-12-20T05:26:07;3.06;81.99
68026;SHT31;54819;48.030;14.710;2023-12-20T05:28:33;3.14;81.87
68026;SHT31;54819;48.030;14.710;2023-12-20T05:31:00;3.19;81.75
68026;SHT31;54819;48.030;14.710;2023-12-20T05:33:27;3.24;81.62
68026;SHT31;54819;48.030;14.710;2023-12-20T05:35:54;3.28;81.58
68026;SHT31;54819;48.030;14.710;2023-12-20T05:38:21;3.33;81.51
68026;SHT31;54819;48.030;14.710;2023-12-20T05:40:47;3.40;81.41
68026;SHT31;54819;48.030;14.710;2023-12-20T05:43:14;3.46;81.29
68026;SHT31;54819;48.030;14.710;2023-12-20T05:45:41;3.50;81.10
68026;SHT31;54819;48.030;14.710;2023-12-20T05:48:08;3.55;81.01
68026;SHT31;54819;48.030;14.710;2023-12-20T05:50:35;3.57;80.77
68026;SHT31;54819;48.030;14.710;2023-12-20T05:53:03;3.60;80.66
68026;SHT31;54819;48.030;14.710;2023-12-20T05:55:30;3.61;80.50
68026;SHT31;54819;48.030;14.710;2023-12-20T05:57:56;3.62;80.43
68026;SHT31;54819;48.030;14.710;2023-12-20T06:00:23;3.63;80.43
68026;SHT31;54819;48.030;14.710;2023-12-20T06:02:51;3.63;80.38
68026;SHT31;54819;48.030;14.710;2023-12-20T06:05:18;3.63;80.30
68026;SHT31;54819;48.030;14.710;2023-12-20T06:07:45;3.64;80.27
68026;SHT31;54819;48.030;14.710;2023-12-20T06:10:15;3.64;80.11
68026;SHT31;54819;48.030;14.710;2023-12-20T06:12:42;3.65;79.83
68026;SHT31;54819;48.030;14.710;2023-12-20T06:15:09;3.65;79.88
68026;SHT31;54819;48.030;14.710;2023-12-20T06:17:36;3.66;79.95
68026;SHT31;54819;48.030;14.710;2023-12-20T06:20:03;3.67;79.89
68026;SHT31;54819;48.030;14.710;2023-12-20T06:22:34;3.67;79.97
68026;SHT31;54819;48.030;14.710;2023-12-20T06:25:02;3.68;79.83
68026;SHT31;54819;48.030;14.710;2023-12-20T06:27:29;3.73;79.50
68026;SHT31;54819;48.030;14.710;2023-12-20T06:29:57;3.79;79.08
68026;SHT31;54819;48.030;14.710;2023-12-20T06:32:23;3.83;78.97
68026;SHT31;54819;48.030;14.710;2023-12-20T06:34:50;3.88;78.93
68026;SHT31;54819;48.030;14.710;2023-12-20T06:37:17;3.91;78.84
68026;SHT31;54819;48.030;14.710;2023-12-20T06:39:44;3.96;78.84
68026;SHT31;54819;48.030;14.710;2023-12-20T06:42:12;4.01;78.98
68026;SHT31;54819;48.030;14.710;2023-12-20T06:44:39;4.09;79.07
68026;SHT31;54819;48.030;14.710;2023-12-20T06:47:06;4.24;79.02
68026;SHT31;54819;48.030;14.710;2023-12-20T06:49:33;4.42;79.02
68026;SHT31;54819;48.030;14.710;2023-12-20T06:52:00;4.63;78.93
68026;SHT31;54819;48.030;14.710;2023-12-20T06:54:27;4.86;78.42
68026;SHT31;54819;48.030;14.710;2023-12-20T06:56:54;5.07;78.24
68026;SHT31;54819;48.030;14.710;2023-12-20T06:59:20;5.20;77.98
68026;SHT31;54819;48.030;14.710;2023-12-20T07:01:47;5.32;77.47
68026;SHT31;54819;48.030;14.710;2023-12-20T07:04:15;5.43;77.13
68026;SHT31;54819;48.030;14.710;2023-12-20T07:06:47;5.51;76.70
68026;SHT31;54819;48.030;14.710;2023-12-20T07:09:18;5.59;75.89
68026;SHT31;54819;48.030;14.710;2023-12-20T07:11:44;5.61;75.84
68026;SHT31;54819;48.030;14.710;2023-12-20T07:14:11;5.63;75.48
68026;SHT31;54819;48.030;14.710;2023-12-20T07:16:38;5.62;74.71
68026;SHT31;54819;48.030;14.710;2023-12-20T07:19:04;5.64;74.95
68026;SHT31;54819;48.030;14.710;2023-12-20T07:21:31;5.68;75.03
68026;SHT31;54819;48.030;14.710;2023-12-20T07:23:58;5.71;74.94
68026;SHT31;54819;48.030;14.710;2023-12-20T07:26:25;5.76;74.94
68026;SHT31;54819;48.030;14.710;2023-12-20T07:28:51;5.80;75.22
68026;SHT31;54819;48.030;14.710;2023-12-20T07:31:18;5.77;74.81
68026;SHT31;54819;48.030;14.710;2023-12-20T07:33:45;5.67;74.78
68026;SHT31;54819;48.030;14.710;2023-12-20T07:36:12;5.61;75.26
68026;SHT31;54819;48.030;14.710;2023-12-20T07:38:39;5.60;75.70
68026;SHT31;54819;48.030;14.710;2023-12-20T07:41:09;5.59;75.91
68026;SHT31;54819;48.030;14.710;2023-12-20T07:43:37;5.58;76.14
68026;SHT31;54819;48.030;14.710;2023-12-20T07:46:04;5.58;76.51
68026;SHT31;54819;48.030;14.710;2023-12-20T07:48:33;5.58;76.94
68026;SHT31;54819;48.030;14.710;2023-12-20T07:51:02;5.59;77.23
68026;SHT31;54819;48.030;14.710;2023-12-20T07:53:30;5.58;77.40
68026;SHT31;54819;48.030;14.710;2023-12-20T07:55:56;5.56;77.43
68026;SHT31;54819;48.030;14.710;2023-12-20T07:58:23;5.53;77.54
68026;SHT31;54819;48.030;14.710;2023-12-20T08:01:06;5.52;77.60
68026;SHT31;54819;48.030;14.710;2023-12-20T08:03:33;5.52;77.84
68026;SHT31;54819;48.030;14.710;2023-12-20T08:06:00;5.49;78.01
68026;SHT31;54819;48.030;14.710;2023-12-20T08:08:27;5.47;78.22
68026;SHT31;54819;48.030;14.710;2023-12-20T08:10:54;5.43;78.68
68026;SHT31;54819;48.030;14.710;2023-12-20T08:13:21;5.38;79.11
68026;SHT31;54819;48.030;14.710;2023-12-20T08:15:53;5.32;79.57
68026;SHT31;54819;48.030;14.710;2023-12-20T08:18:20;5.28;80.35
68026;SHT31;54819;48.030;14.710;2023-12-20T08:20:47;5.28;80.54
68026;SHT31;54819;48.030;14.710;2023-12-20T08:23:15;5.26;81.22
68026;SHT31;54819;48.030;14.710;2023-12-20T08:25:42;5.25;81.83
68026;SHT31;54819;48.030;14.710;2023-12-20T08:28:08;5.25;82.00
68026;SHT31;54819;48.030;14.710;2023-12-20T08:30:36;5.26;82.42
68026;SHT31;54819;48.030;14.710;2023-12-20T08:33:03;5.26;83.00
68026;SHT31;54819;48.030;14.710;2023-12-20T08:35:30;5.26;83.21
68026;SHT31;54819;48.030;14.710;2023-12-20T08:37:57;5.27;83.38
68026;SHT31;54819;48.030;14.710;2023-12-20T08:40:24;5.26;83.62
68026;SHT31;54819;48.030;14.710;2023-12-20T08:42:51;5.26;83.64
68026;SHT31;54819;48.030;14.710;2023-12-20T08:45:17;5.26;83.90
68026;SHT31;54819;48.030;14.710;2023-12-20T08:47:44;5.27;83.93
68026;SHT31;54819;48.030;14.710;2023-12-20T08:50:12;5.28;84.13
68026;SHT31;54819;48.030;14.710;2023-12-20T08:52:39;5.28;84.32
68026;SHT31;54819;48.030;14.710;2023-12-20T08:55:05;5.29;84.50
68026;SHT31;54819;48.030;14.710;2023-12-20T08:57:33;5.28;84.69
68026;SHT31;54819;48.030;14.710;2023-12-20T09:00:00;5.28;84.94
68026;SHT31;54819;48.030;14.710;2023-12-20T09:02:26;5.30;85.08
68026;SHT31;54819;48.030;14.710;2023-12-20T09:04:53;5.34;85.23
68026;SHT31;54819;48.030;14.710;2023-12-20T09:07:21;5.38;85.32
68026;SHT31;54819;48.030;14.710;2023-12-20T09:09:51;5.43;85.37
68026;SHT31;54819;48.030;14.710;2023-12-20T09:12:19;5.48;85.51
68026;SHT31;54819;48.030;14.710;2023-12-20T09:14:47;5.51;85.59
68026;SHT31;54819;48.030;14.710;2023-12-20T09:17:14;5.54;85.66
68026;SHT31;54819;48.030;14.710;2023-12-20T09:19:43;5.59;85.91
68026;SHT31;54819;48.030;14.710;2023-12-20T09:22:10;5.64;85.88
68026;SHT31;54819;48.030;14.710;2023-12-20T09:24:37;5.69;85.80
68026;SHT31;54819;48.030;14.710;2023-12-20T09:27:07;5.74;85.82
68026;SHT31;54819;48.030;14.710;2023-12-20T09:29:34;5.78;85.78
68026;SHT31;54819;48.030;14.710;2023-12-20T09:32:00;5.81;85.72
68026;SHT31;54819;48.030;14.710;2023-12-20T09:34:27;5.83;85.75
68026;SHT31;54819;48.030;14.710;2023-12-20T09:36:55;5.84;85.81
68026;SHT31;54819;48.030;14.710;2023-12-20T09:39:22;5.86;85.71
68026;SHT31;54819;48.030;14.710;2023-12-20T09:42:02;5.87;85.70
68026;SHT31;54819;48.030;14.710;2023-12-20T09:44:30;5.89;85.69
68026;SHT31;54819;48.030;14.710;2023-12-20T09:46:59;5.91;85.54
68026;SHT31;54819;48.030;14.710;2023-12-20T09:49:29;5.96;85.54
68026;SHT31;54819;48.030;14.710;2023-12-20T09:51:57;6.01;85.42
68026;SHT31;54819;48.030;14.710;2023-12-20T09:54:23;6.09;85.35
68026;SHT31;54819;48.030;14.710;2023-12-20T09:56:52;6.17;85.30
68026;SHT31;54819;48.030;14.710;2023-12-20T09:59:19;6.23;85.20
68026;SHT31;54819;48.030;14.710;2023-12-20T10:01:45;6.29;84.98
68026;SHT31;54819;48.030;14.710;2023-12-20T10:04:12;6.36;84.86
68026;SHT31;54819;48.030;14.710;2023-12-20T10:06:55;6.42;84.80
68026;SHT31;54819;48.030;14.710;2023-12-20T10:09:23;6.47;84.78
68026;SHT31;54819;48.030;14.710;2023-12-20T10:11:53;6.47;84.75
68026;SHT31;54819;48.030;14.710;2023-12-20T10:14:21;6.47;84.60
68026;SHT31;54819;48.030;14.710;2023-12-20T10:16:49;6.51;84.47
68026;SHT31;54819;48.030;14.710;2023-12-20T10:19:17;6.54;84.41
68026;SHT31;54819;48.030;14.710;2023-12-20T10:21:47;6.61;84.35
68026;SHT31;54819;48.030;14.710;2023-12-20T10:24:17;6.64;84.32
68026;SHT31;54819;48.030;14.710;2023-12-20T10:26:44;6.67;84.22
68026;SHT31;54819;48.030;14.710;2023-12-20T10:29:11;6.71;84.19
68026;SHT31;54819;48.030;14.710;2023-12-20T10:31:38;6.74;84.06
68026;SHT31;54819;48.030;14.710;2023-12-20T10:34:09;6.76;83.94
68026;SHT31;54819;48.030;14.710;2023-12-20T10:36:36;6.77;83.79
68026;SHT31;54819;48.030;14.710;2023-12-20T10:39:03;6.78;83.73
68026;SHT31;54819;48.030;14.710;2023-12-20T10:41:33;6.82;83.77
68026;SHT31;54819;48.030;14.710;2023-12-20T10:44:03;6.83;83.62
68026;SHT31;54819;48.030;14.710;2023-12-20T10:46:33;6.84;83.50
68026;SHT31;54819;48.030;14.710;2023-12-20T10:49:03;6.85;83.44
68026;SHT31;54819;48.030;14.710;2023-12-20T10:51:31;6.92;83.54
68026;SHT31;54819;48.030;14.710;2023-12-20T10:54:01;7.01;83.72
68026;SHT31;54819;48.030;14.710;2023-12-20T10:56:28;7.05;83.70
68026;SHT31;54819;48.030;14.710;2023-12-20T10:58:59;7.15;83.62
68026;SHT31;54819;48.030;14.710;2023-12-20T11:01:32;7.21;83.47
68026;SHT31;54819;48.030;14.710;2023-12-20T11:04:01;7.26;83.29
68026;SHT31;54819;48.030;14.710;2023-12-20T11:06:48;7.34;83.17
68026;SHT31;54819;48.030;14.710;2023-12-20T11:09:22;7.40;83.02
68026;SHT31;54819;48.030;14.710;2023-12-20T11:14:23;7.41;82.42
68026;SHT31;54819;48.030;14.710;2023-12-20T11:17:27;7.41;82.42
68026;SHT31;54819;48.030;14.710;2023-12-20T11:22:20;7.45;82.22
68026;SHT31;54819;48.030;14.710;2023-12-20T11:24:47;7.47;82.07
68026;SHT31;54819;48.030;14.710;2023-12-20T11:27:15;7.48;81.85
68026;SHT31;54819;48.030;14.710;2023-12-20T11:29:41;7.48;81.66
68026;SHT31;54819;48.030;14.710;2023-12-20T11:34:56;7.41;80.63
68026;SHT31;54819;48.030;14.710;2023-12-20T11:37:31;7.39;80.74
68026;SHT31;54819;48.030;14.710;2023-12-20T11:40:03;7.41;80.67
68026;SHT31;54819;48.030;14.710;2023-12-20T11:42:50;7.43;80.62
68026;SHT31;54819;48.030;14.710;2023-12-20T11:45:19;7.41;80.64
68026;SHT31;54819;48.030;14.710;2023-12-20T11:47:49;7.43;80.65
68026;SHT31;54819;48.030;14.710;2023-12-20T11:50:17;7.47;80.94
68026;SHT31;54819;48.030;14.710;2023-12-20T11:52:45;7.47;81.15
68026;SHT31;54819;48.030;14.710;2023-12-20T11:55:12;7.48;81.24
68026;SHT31;54819;48.030;14.710;2023-12-20T11:57:40;7.50;81.46
68026;SHT31;54819;48.030;14.710;2023-12-20T12:00:07;7.49;81.38
68026;SHT31;54819;48.030;14.710;2023-12-20T12:02:40;7.46;81.54
68026;SHT31;54819;48.030;14.710;2023-12-20T12:05:06;7.44;81.71
68026;SHT31;54819;48.030;14.710;2023-12-20T12:07:34;7.35;81.53
68026;SHT31;54819;48.030;14.710;2023-12-20T12:10:01;7.24;81.27
68026;SHT31;54819;48.030;14.710;2023-12-20T12:12:30;7.24;81.41
68026;SHT31;54819;48.030;14.710;2023-12-20T12:14:57;7.24;81.60
68026;SHT31;54819;48.030;14.710;2023-12-20T12:17:24;7.21;81.75
68026;SHT31;54819;48.030;14.710;2023-12-20T12:19:51;7.17;81.90
68026;SHT31;54819;48.030;14.710;2023-12-20T12:22:30;7.13;81.93
68026;SHT31;54819;48.030;14.710;2023-12-20T12:24:58;7.11;82.05
68026;SHT31;54819;48.030;14.710;2023-12-20T12:27:27;7.11;82.12
68026;SHT31;54819;48.030;14.710;2023-12-20T12:30:00;7.07;82.17
68026;SHT31;54819;48.030;14.710;2023-12-20T12:32:30;6.98;82.05
68026;SHT31;54819;48.030;14.710;2023-12-20T12:34:57;6.96;82.31
68026;SHT31;54819;48.030;14.710;2023-12-20T12:37:24;6.90;82.46
68026;SHT31;54819;48.030;14.710;2023-12-20T12:39:53;6.85;82.56
68026;SHT31;54819;48.030;14.710;2023-12-20T12:42:20;6.84;82.56
68026;SHT31;54819;48.030;14.710;2023-12-20T12:44:47;6.81;82.58
68026;SHT31;54819;48.030;14.710;2023-12-20T12:47:14;6.82;82.66
68026;SHT31;54819;48.030;14.710;2023-12-20T12:49:41;6.86;82.78
68026;SHT31;54819;48.030;14.710;2023-12-20T12:52:08;6.88;82.96
68026;SHT31;54819;48.030;14.710;2023-12-20T12:54:34;6.87;83.07
68026;SHT31;54819;48.030;14.710;2023-12-20T12:57:01;6.86;83.18
68026;SHT31;54819;48.030;14.710;2023-12-20T12:59:27;6.85;83.08
68026;SHT31;54819;48.030;14.710;2023-12-20T13:01:54;6.81;82.99
68026;SHT31;54819;48.030;14.710;2023-12-20T13:04:21;6.80;83.00
68026;SHT31;54819;48.030;14.710;2023-12-20T13:06:48;6.79;83.05
68026;SHT31;54819;48.030;14.710;2023-12-20T13:09:15;6.76;83.04
68026;SHT31;54819;48.030;14.710;2023-12-20T13:11:42;6.73;83.00
68026;SHT31;54819;48.030;14.710;2023-12-20T13:14:08;6.72;83.13
68026;SHT31;54819;48.030;14.710;2023-12-20T13:16:39;6.74;83.29
68026;SHT31;54819;48.030;14.710;2023-12-20T13:19:06;6.73;83.43
68026;SHT31;54819;48.030;14.710;2023-12-20T13:21:33;6.74;83.51
68026;SHT31;54819;48.030;14.710;2023-12-20T13:23:59;6.74;83.63
68026;SHT31;54819;48.030;14.710;2023-12-20T13:26:26;6.73;83.80
68026;SHT31;54819;48.030;14.710;2023-12-20T13:28:53;6.73;83.80
68026;SHT31;54819;48.030;14.710;2023-12-20T13:31:20;6.72;83.91
68026;SHT31;54819;48.030;14.710;2023-12-20T13:33:47;6.60;84.16
68026;SHT31;54819;48.030;14.710;2023-12-20T13:36:14;6.56;84.33
68026;SHT31;54819;48.030;14.710;2023-12-20T13:38:41;6.49;84.49
68026;SHT31;54819;48.030;14.710;2023-12-20T13:41:09;6.44;84.64
68026;SHT31;54819;48.030;14.710;2023-12-20T13:43:36;6.41;84.76
68026;SHT31;54819;48.030;14.710;2023-12-20T13:46:03;6.38;85.01
68026;SHT31;54819;48.030;14.710;2023-12-20T13:48:29;6.39;85.10
68026;SHT31;54819;48.030;14.710;2023-12-20T13:50:56;6.39;85.09
68026;SHT31;54819;48.030;14.710;2023-12-20T13:53:23;6.38;85.01
68026;SHT31;54819;48.030;14.710;2023-12-20T13:55:49;6.40;84.91
68026;SHT31;54819;48.030;14.710;2023-12-20T13:58:16;6.40;84.60
68026;SHT31;54819;48.030;14.710;2023-12-20T14:00:43;6.42;84.45
68026;SHT31;54819;48.030;14.710;2023-12-20T14:03:10;6.43;84.14
68026;SHT31;54819;48.030;14.710;2023-12-20T14:05:36;6.44;83.92
68026;SHT31;54819;48.030;14.710;2023-12-20T14:08:03;6.43;83.69
68026;SHT31;54819;48.030;14.710;2023-12-20T14:10:31;6.43;83.58
68026;SHT31;54819;48.030;14.710;2023-12-20T14:12:58;6.43;83.57
68026;SHT31;54819;48.030;14.710;2023-12-20T14:15:24;6.40;83.40
68026;SHT31;54819;48.030;14.710;2023-12-20T14:17:52;6.41;83.25
68026;SHT31;54819;48.030;14.710;2023-12-20T14:20:19;6.43;82.95
68026;SHT31;54819;48.030;14.710;2023-12-20T14:22:46;6.46;83.22
68026;SHT31;54819;48.030;14.710;2023-12-20T14:25:13;6.47;83.09
68026;SHT31;54819;48.030;14.710;2023-12-20T14:27:41;6.50;82.95
68026;SHT31;54819;48.030;14.710;2023-12-20T14:30:12;6.53;82.73
68026;SHT31;54819;48.030;14.710;2023-12-20T14:32:41;6.55;82.70
68026;SHT31;54819;48.030;14.710;2023-12-20T14:35:08;6.55;82.24
68026;SHT31;54819;48.030;14.710;2023-12-20T14:37:36;6.56;81.76
68026;SHT31;54819;48.030;14.710;2023-12-20T14:40:06;6.55;81.85
68026;SHT31;54819;48.030;14.710;2023-12-20T14:42:36;6.54;81.89
68026;SHT31;54819;48.030;14.710;2023-12-20T14:45:03;6.55;81.47
68026;SHT31;54819;48.030;14.710;2023-12-20T14:47:30;6.58;81.40
68026;SHT31;54819;48.030;14.710;2023-12-20T14:49:57;6.57;81.21
68026;SHT31;54819;48.030;14.710;2023-12-20T14:52:24;6.60;80.99
68026;SHT31;54819;48.030;14.710;2023-12-20T14:54:51;6.63;81.14
68026;SHT31;54819;48.030;14.710;2023-12-20T14:57:18;6.65;81.11
68026;SHT31;54819;48.030;14.710;2023-12-20T14:59:44;6.65;80.99
68026;SHT31;54819;48.030;14.710;2023-12-20T15:02:11;6.65;80.75
68026;SHT31;54819;48.030;14.710;2023-12-20T15:04:38;6.64;80.51
68026;SHT31;54819;48.030;14.710;2023-12-20T15:07:05;6.63;80.64
68026;SHT31;54819;48.030;14.710;2023-12-20T15:09:32;6.60;80.90
68026;SHT31;54819;48.030;14.710;2023-12-20T15:11:59;6.58;80.80
68026;SHT31;54819;48.030;14.710;2023-12-20T15:14:26;6.58;80.89
68026;SHT31;54819;48.030;14.710;2023-12-20T15:16:54;6.59;80.96
68026;SHT31;54819;48.030;14.710;2023-12-20T15:19:22;6.60;81.08
68026;SHT31;54819;48.030;14.710;2023-12-20T15:21:49;6.59;80.92
68026;SHT31;54819;48.030;14.710;2023-12-20T15:24:16;6.59;80.94
68026;SHT31;54819;48.030;14.710;2023-12-20T15:26:46;6.57;81.34
68026;SHT31;54819;48.030;14.710;2023-12-20T15:29:13;6.54;81.70
68026;SHT31;54819;48.030;14.710;2023-12-20T15:31:42;6.47;81.87
68026;SHT31;54819;48.030;14.710;2023-12-20T15:34:10;6.41;82.21
68026;SHT31;54819;48.030;14.710;2023-12-20T15:36:37;6.41;81.98
68026;SHT31;54819;48.030;14.710;2023-12-20T15:39:06;6.39;81.74
68026;SHT31;54819;48.030;14.710;2023-12-20T15:41:36;6.36;81.85