sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70312;SDS011;57723;51.698;5.344;2022-09-09T00:00:06;1.70;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:02:31;3.55;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:12:51;4.70;;;0.57;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:15:22;1.45;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:20:21;3.80;;;0.65;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:23:04;2.35;;;0.85;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:25:37;2.73;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:28:09;1.65;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:30:38;4.32;;;0.85;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:33:12;2.38;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:35:56;4.40;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:43:32;1.42;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:48:25;1.63;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:51:00;3.97;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:53:29;2.72;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:56:00;2.03;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T00:58:29;1.63;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:01:03;3.30;;;0.63;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:08:28;4.28;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:10:58;2.13;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:13:25;1.13;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:15:50;1.80;;;0.67;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:18:19;1.25;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:20:58;1.48;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:23:41;0.60;;;0.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:28:37;2.37;;;0.57;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:31:04;5.07;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:33:30;1.60;;;0.65;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:36:57;0.63;;;0.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:38:51;2.55;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:41:16;2.13;;;0.57;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:43:41;1.97;;;0.63;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:46:07;2.10;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:48:32;1.58;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:50:57;1.73;;;0.53;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:53:23;1.03;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T01:58:43;2.63;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:01:22;1.67;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:03:53;3.05;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:06:25;4.38;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:08:57;1.00;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:11:25;1.58;;;0.63;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:13:53;1.80;;;0.63;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:16:22;2.30;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:19:06;2.05;;;0.55;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:21:34;1.35;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:24:00;1.45;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:26:29;3.77;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:28:55;1.60;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:31:23;3.50;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:33:51;3.75;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:36:17;3.50;;;0.67;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:38:45;1.70;;;0.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:41:15;1.55;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:43:40;1.53;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:49:03;3.50;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:53:58;1.37;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:56:25;3.42;;;0.73;;
70312;SDS011;57723;51.698;5.344;2022-09-09T02:58:53;1.53;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:01:19;2.20;;;0.68;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:03:44;1.33;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:06:11;2.80;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:08:37;1.50;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:11:02;3.67;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:13:27;2.00;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:15:52;1.17;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:18:17;3.03;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:20:42;4.00;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:23:08;3.85;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:25:33;1.57;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:27:59;3.03;;;0.67;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:30:25;4.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:32:51;3.42;;;0.75;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:35:17;3.22;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:37:42;2.70;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:40:07;2.67;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:42:34;3.70;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:45:01;1.95;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:47:27;3.93;;;0.73;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:49:52;4.33;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:52:17;3.83;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:54:43;1.58;;;0.82;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:57:09;2.83;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T03:59:35;1.93;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:02:00;2.17;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:04:25;2.60;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:06:51;1.10;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:09:16;4.17;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:11:41;1.83;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:14:06;3.90;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:16:32;3.27;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:18:57;2.70;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:21:23;2.83;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:23:48;2.87;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:26:13;1.87;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:28:38;1.60;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:31:04;2.00;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:33:30;2.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:35:56;4.88;;;0.82;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:38:22;3.63;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:40:48;2.63;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:43:13;1.85;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:45:42;2.28;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:48:08;4.55;;;0.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:50:34;3.63;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:53:00;5.07;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:55:26;4.18;;;0.95;;
70312;SDS011;57723;51.698;5.344;2022-09-09T04:57:51;5.93;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:00:16;3.72;;;0.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:02:42;1.40;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:05:07;2.28;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:07:32;14.43;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:09:58;4.47;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:12:23;3.47;;;0.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:14:51;4.95;;;0.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:17:16;5.47;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:19:41;11.50;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:22:08;9.30;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:24:33;4.43;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:26:58;9.43;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:29:26;2.95;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:31:52;12.95;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:34:17;20.97;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:36:42;15.47;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:39:08;18.57;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:41:33;9.63;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:44:00;9.18;;;1.35;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:46:26;6.70;;;0.83;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:48:51;8.33;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:51:18;9.80;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:53:44;13.68;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:56:11;6.53;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T05:58:36;11.30;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:01:05;21.60;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:03:32;15.73;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:05:58;13.37;;;2.37;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:08:23;14.50;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:10:49;4.87;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:13:14;6.40;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:15:39;7.83;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:18:05;7.50;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:20:30;6.30;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:22:56;9.73;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:25:21;6.27;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:27:50;5.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:30:15;7.63;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:32:42;7.20;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:35:07;6.95;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:37:33;5.60;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:39:58;8.87;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:42:23;13.90;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:44:48;14.20;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:47:13;25.30;;;3.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:49:38;25.40;;;2.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:52:04;23.40;;;2.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:54:29;15.87;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:56:54;36.80;;;3.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T06:59:20;26.15;;;2.65;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:01:45;24.67;;;2.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:04:11;21.17;;;1.95;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:06:38;13.23;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:09:06;12.23;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:11:32;11.10;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:13:58;9.77;;;1.63;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:16:24;8.52;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:18:49;8.60;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:21:15;7.78;;;1.42;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:23:41;5.53;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:26:14;14.32;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:28:39;17.50;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:31:06;33.90;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:33:32;31.67;;;1.92;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:36:02;19.98;;;2.83;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:38:28;11.20;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:40:54;9.05;;;1.25;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:43:26;6.57;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:45:57;6.30;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:48:22;7.27;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:50:48;5.35;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:53:13;8.23;;;1.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:55:39;8.90;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T07:58:05;7.80;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:00:30;20.33;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:02:55;138.17;;;13.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:05:20;102.30;;;9.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:07:47;99.65;;;8.07;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:10:13;73.07;;;6.68;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:12:39;37.20;;;3.97;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:15:05;36.05;;;3.58;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:17:30;24.20;;;2.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:19:56;24.75;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:22:21;14.57;;;2.43;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:24:47;15.03;;;1.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:27:12;12.43;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:29:37;14.80;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:32:03;8.10;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:34:28;6.83;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:36:56;9.10;;;1.55;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:39:21;8.63;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:42:11;7.78;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:47:15;37.65;;;3.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:49:56;20.20;;;2.38;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:54:51;23.83;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:57:24;16.52;;;1.65;;
70312;SDS011;57723;51.698;5.344;2022-09-09T08:59:51;15.60;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:02:32;10.15;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:10:31;6.00;;;1.48;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:13:07;6.78;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:15:35;6.32;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:18:01;7.60;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:20:29;5.25;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:22:57;61.30;;;4.22;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:25:34;35.83;;;3.22;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:28:10;21.65;;;1.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:30:42;13.33;;;2.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:35:54;9.70;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:38:23;9.83;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:40:53;11.45;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:45:54;14.77;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T09:48:20;205.32;;;19.38;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:08:57;110.53;;;9.48;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:14:01;86.30;;;8.45;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:19:13;67.50;;;6.27;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:32:33;82.23;;;8.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:35:08;213.30;;;17.65;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:37:48;103.50;;;9.95;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:40:20;90.95;;;8.35;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:42:50;70.45;;;7.45;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:55:24;47.20;;;4.23;;
70312;SDS011;57723;51.698;5.344;2022-09-09T10:57:52;40.75;;;4.05;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:00:20;32.97;;;3.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:02:56;36.40;;;3.37;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:05:25;24.05;;;2.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:08:01;16.60;;;2.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:10:38;22.20;;;3.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:13:15;17.88;;;2.05;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:15:44;33.40;;;3.07;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:18:13;19.13;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:20:39;11.73;;;1.58;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:23:05;15.70;;;2.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:25:34;16.35;;;1.80;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:33:13;8.45;;;1.33;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:35:55;14.20;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:38:26;26.92;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:40:56;60.92;;;5.85;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:43:27;57.35;;;6.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:45:53;44.97;;;4.05;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:48:26;26.60;;;2.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:51:25;22.65;;;2.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:56:23;76.85;;;7.25;;
70312;SDS011;57723;51.698;5.344;2022-09-09T11:58:56;33.95;;;4.47;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:01:30;50.27;;;4.53;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:04:12;254.18;;;21.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:06:44;371.83;;;31.55;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:11:42;154.80;;;12.55;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:14:18;156.07;;;11.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:16:44;105.57;;;9.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:24:11;123.18;;;7.35;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:26:40;80.88;;;5.95;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:29:14;77.03;;;6.77;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:36:38;59.03;;;5.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:39:19;53.60;;;5.15;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:41:52;37.35;;;4.95;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:44:23;39.95;;;4.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:46:48;33.80;;;4.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:51:49;33.72;;;3.65;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:54:14;30.93;;;4.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:56:44;36.70;;;4.75;;
70312;SDS011;57723;51.698;5.344;2022-09-09T12:59:17;35.33;;;3.43;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:01:54;31.17;;;3.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:04:20;40.08;;;3.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:06:47;31.52;;;3.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:09:12;32.77;;;3.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:11:39;26.00;;;2.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:14:12;22.20;;;3.45;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:16:53;20.13;;;3.03;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:19:19;27.43;;;4.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:21:46;18.77;;;3.15;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:29:22;18.38;;;2.28;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:31:48;11.77;;;2.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:34:30;14.55;;;2.38;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:37:00;19.90;;;2.42;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:39:30;11.07;;;1.73;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:41:57;13.55;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:44:28;16.83;;;2.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:47:04;13.93;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:49:29;7.18;;;1.88;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:52:14;8.20;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:54:41;8.40;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:57:49;9.53;;;2.27;;
70312;SDS011;57723;51.698;5.344;2022-09-09T13:59:59;13.65;;;1.67;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:02:24;8.87;;;1.60;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:04:50;8.73;;;1.57;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:07:19;9.93;;;2.03;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:09:45;10.30;;;1.70;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:12:14;10.25;;;1.75;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:14:40;9.17;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:17:07;8.10;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:19:32;6.37;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:21:58;6.10;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:24:23;5.13;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:26:48;4.47;;;1.30;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:29:14;7.07;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:31:39;3.57;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:34:04;6.30;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:36:31;6.43;;;1.27;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:38:56;4.60;;;1.50;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:41:22;6.82;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:43:48;4.68;;;1.15;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:46:15;4.57;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:48:40;4.40;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:53:31;7.63;;;1.23;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:56:07;4.70;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T14:58:33;5.55;;;1.17;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:03:29;4.43;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:05:55;5.97;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:08:20;2.75;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:10:46;5.70;;;1.37;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:13:14;5.57;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:15:39;5.97;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:18:06;4.67;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:20:32;2.33;;;1.08;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:22:57;6.90;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:25:22;5.27;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:27:48;5.83;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:30:13;7.70;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:32:38;4.00;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:35:04;6.00;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:37:30;3.47;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:39:55;3.05;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:42:26;6.93;;;1.45;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:44:52;4.53;;;1.05;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:47:17;5.70;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:49:42;4.00;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:52:08;4.10;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:54:35;2.83;;;0.93;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:57:04;3.60;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T15:59:30;6.60;;;1.02;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:01:56;3.83;;;1.03;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:04:22;5.28;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:07:04;4.53;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:09:30;4.03;;;0.90;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:11:56;3.58;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:14:21;3.83;;;1.10;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:16:46;3.37;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:19:12;5.57;;;0.97;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:21:39;4.20;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:24:05;5.15;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:26:31;5.63;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:28:57;3.75;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:31:24;8.73;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:33:50;3.03;;;1.20;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:36:22;7.23;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:38:48;5.40;;;1.05;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:41:16;4.43;;;1.40;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:43:41;6.23;;;1.13;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:46:11;4.33;;;1.00;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:48:38;3.75;;;0.85;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:51:04;5.07;;;1.07;;
70312;SDS011;57723;51.698;5.344;2022-09-09T16:53:30;4.00;;;0.90;;