sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53776;DHT22;44276;49.534;6.378;2022-08-18T00:02:02;17.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:04:33;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:07:18;17.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:09:50;17.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:12:22;17.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:14:53;18.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:17:23;18.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:19:51;18.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:22:21;18.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:24:53;17.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:27:26;17.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:29:59;17.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:32:32;18.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:35:05;17.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:37:36;17.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:40:05;17.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:42:41;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:45:14;17.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:47:45;17.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:50:15;17.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:52:53;17.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:55:24;17.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T00:58:02;17.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:00:36;17.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:03:10;16.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:05:54;16.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:08:32;16.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:11:00;16.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:13:32;16.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:16:04;16.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:18:47;16.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:21:35;16.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:24:19;16.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:27:12;16.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:29:44;16.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:32:15;16.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:34:47;16.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:37:19;16.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:39:50;16.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:42:38;17.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:45:10;17.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:47:40;17.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:50:14;17.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:52:44;17.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:55:14;17.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T01:57:44;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:00:15;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:02:45;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:05:31;17.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:08:03;17.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:10:34;17.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:13:02;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:15:31;17.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:17:59;17.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:20:27;17.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:22:56;17.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:25:25;17.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:27:55;18.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:30:23;18.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:32:52;18.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:35:22;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:37:50;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:40:20;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:42:48;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:45:19;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:47:51;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:50:20;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:52:49;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:55:17;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T02:57:46;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:00:17;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:02:47;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:05:18;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:07:47;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:10:16;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:12:59;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:15:29;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:17:57;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:20:26;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:22:57;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:25:31;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:28:01;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:30:31;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:33:00;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:35:28;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:37:57;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:40:26;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:42:55;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:45:28;18.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:47:59;18.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:50:28;18.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:52:57;18.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:55:26;18.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T03:57:58;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:00:29;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:03:01;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:05:30;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:08:00;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:10:29;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:12:57;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:15:25;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:17:57;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:20:31;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:23:00;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:25:29;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:28:00;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:30:29;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:33:00;18.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:35:30;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:37:59;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:40:27;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:42:59;18.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:45:28;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:47:57;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:50:25;18.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:52:55;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:55:45;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T04:58:15;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:00:44;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:03:13;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:05:41;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:08:10;18.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:10:38;18.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:13:07;18.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:15:35;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:18:25;18.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:20:55;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:23:26;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:25:57;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:28:26;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:30:55;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:33:26;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:36:00;18.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:38:38;18.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:41:20;18.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:43:54;18.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:46:31;18.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:49:05;18.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:51:39;19.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:54:14;19.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:57:10;19.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T05:59:44;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:02:19;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:05:00;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:07:35;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:10:12;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:12:43;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:15:20;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:18:14;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:21:09;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:24:15;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:27:00;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:29:47;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:32:34;19.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:35:26;19.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:38:10;19.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:41:14;19.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:44:07;19.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:46:41;19.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:49:20;19.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:52:22;19.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:54:53;19.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T06:57:27;19.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:00:04;19.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:02:46;19.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:05:24;20.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:08:16;20.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:10:55;20.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:13:38;20.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:16:16;20.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:19:08;20.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:21:39;20.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:24:11;20.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:26:59;20.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:29:31;20.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:32:07;20.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:34:49;20.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:37:26;20.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:40:03;20.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:42:43;20.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:45:32;20.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:48:12;20.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:51:09;21.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:53:53;21.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:56:34;21.20;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T07:59:28;21.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:02:17;21.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:05:03;21.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:07:40;21.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:10:24;21.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:13:11;21.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:16:11;20.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:18:52;20.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:21:43;20.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:24:23;20.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:27:05;20.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:29:47;20.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:32:30;21.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:35:05;21.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:38:03;21.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:40:58;22.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:43:33;23.00;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:46:10;23.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:48:47;23.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:51:28;24.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:54:07;24.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:56:44;24.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T08:59:16;24.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:01:56;24.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:04:40;24.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:07:45;24.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:14:14;25.10;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:17:24;24.90;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:20:20;24.30;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:23:18;24.40;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:25:51;24.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:28:41;24.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:31:24;24.50;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:34:12;24.60;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:37:11;24.70;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:39:57;24.80;99.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:43:15;25.10;98.30
53776;DHT22;44276;49.534;6.378;2022-08-18T09:45:57;25.40;94.60
53776;DHT22;44276;49.534;6.378;2022-08-18T09:48:33;25.60;93.10
53776;DHT22;44276;49.534;6.378;2022-08-18T09:51:34;25.70;91.90
53776;DHT22;44276;49.534;6.378;2022-08-18T09:54:25;26.40;85.30
53776;DHT22;44276;49.534;6.378;2022-08-18T09:57:13;26.90;78.00
53776;DHT22;44276;49.534;6.378;2022-08-18T10:06:18;29.30;56.80
53776;DHT22;44276;49.534;6.378;2022-08-18T10:09:13;29.70;50.90
53776;DHT22;44276;49.534;6.378;2022-08-18T10:15:46;29.70;49.20
53776;DHT22;44276;49.534;6.378;2022-08-18T10:18:59;30.90;44.00
53776;DHT22;44276;49.534;6.378;2022-08-18T10:22:03;31.90;39.70
53776;DHT22;44276;49.534;6.378;2022-08-18T10:24:36;32.50;35.40
53776;DHT22;44276;49.534;6.378;2022-08-18T10:27:46;32.00;36.20
53776;DHT22;44276;49.534;6.378;2022-08-18T10:34:00;31.50;35.50
53776;DHT22;44276;49.534;6.378;2022-08-18T10:36:52;29.50;39.10
53776;DHT22;44276;49.534;6.378;2022-08-18T10:39:45;28.60;42.50
53776;DHT22;44276;49.534;6.378;2022-08-18T10:42:21;28.50;44.60
53776;DHT22;44276;49.534;6.378;2022-08-18T10:45:11;28.40;45.40
53776;DHT22;44276;49.534;6.378;2022-08-18T10:47:58;28.20;47.20
53776;DHT22;44276;49.534;6.378;2022-08-18T10:50:51;28.10;47.90
53776;DHT22;44276;49.534;6.378;2022-08-18T10:53:32;27.90;49.20
53776;DHT22;44276;49.534;6.378;2022-08-18T10:56:30;27.70;50.00
53776;DHT22;44276;49.534;6.378;2022-08-18T10:59:12;27.90;49.60
53776;DHT22;44276;49.534;6.378;2022-08-18T11:02:26;28.00;49.30
53776;DHT22;44276;49.534;6.378;2022-08-18T11:05:10;27.90;49.60
53776;DHT22;44276;49.534;6.378;2022-08-18T11:07:47;27.70;50.50
53776;DHT22;44276;49.534;6.378;2022-08-18T11:10:35;27.40;50.40
53776;DHT22;44276;49.534;6.378;2022-08-18T11:13:29;27.00;47.00
53776;DHT22;44276;49.534;6.378;2022-08-18T11:16:09;26.50;50.30
53776;DHT22;44276;49.534;6.378;2022-08-18T11:18:45;26.00;54.60
53776;DHT22;44276;49.534;6.378;2022-08-18T11:21:23;25.80;59.10
53776;DHT22;44276;49.534;6.378;2022-08-18T11:24:05;25.70;55.10
53776;DHT22;44276;49.534;6.378;2022-08-18T11:26:37;25.70;55.60
53776;DHT22;44276;49.534;6.378;2022-08-18T11:29:17;25.70;59.10
53776;DHT22;44276;49.534;6.378;2022-08-18T11:31:47;25.80;60.60
53776;DHT22;44276;49.534;6.378;2022-08-18T11:34:27;26.10;58.90
53776;DHT22;44276;49.534;6.378;2022-08-18T11:37:00;26.10;57.20
53776;DHT22;44276;49.534;6.378;2022-08-18T11:39:42;26.20;55.40
53776;DHT22;44276;49.534;6.378;2022-08-18T11:42:16;26.40;55.00
53776;DHT22;44276;49.534;6.378;2022-08-18T11:44:53;26.60;55.10
53776;DHT22;44276;49.534;6.378;2022-08-18T11:47:23;27.00;52.30
53776;DHT22;44276;49.534;6.378;2022-08-18T11:49:57;27.20;50.50
53776;DHT22;44276;49.534;6.378;2022-08-18T11:52:47;27.20;51.20
53776;DHT22;44276;49.534;6.378;2022-08-18T11:55:28;27.10;52.20
53776;DHT22;44276;49.534;6.378;2022-08-18T11:57:59;27.10;55.00
53776;DHT22;44276;49.534;6.378;2022-08-18T12:00:54;27.30;54.90
53776;DHT22;44276;49.534;6.378;2022-08-18T12:03:35;27.20;56.30
53776;DHT22;44276;49.534;6.378;2022-08-18T12:06:12;27.30;54.90
53776;DHT22;44276;49.534;6.378;2022-08-18T12:08:56;27.40;50.80
53776;DHT22;44276;49.534;6.378;2022-08-18T12:11:31;27.60;49.40
53776;DHT22;44276;49.534;6.378;2022-08-18T12:14:08;27.90;47.70
53776;DHT22;44276;49.534;6.378;2022-08-18T12:17:00;27.70;46.20
53776;DHT22;44276;49.534;6.378;2022-08-18T12:19:28;27.60;42.70
53776;DHT22;44276;49.534;6.378;2022-08-18T12:22:00;27.50;42.10
53776;DHT22;44276;49.534;6.378;2022-08-18T12:24:39;27.70;41.20
53776;DHT22;44276;49.534;6.378;2022-08-18T12:27:08;27.80;40.90
53776;DHT22;44276;49.534;6.378;2022-08-18T12:29:47;28.10;40.60
53776;DHT22;44276;49.534;6.378;2022-08-18T12:32:16;28.40;39.80
53776;DHT22;44276;49.534;6.378;2022-08-18T12:35:08;28.50;38.30
53776;DHT22;44276;49.534;6.378;2022-08-18T12:37:41;28.90;37.40
53776;DHT22;44276;49.534;6.378;2022-08-18T12:40:31;29.00;36.70
53776;DHT22;44276;49.534;6.378;2022-08-18T12:43:00;28.90;35.70
53776;DHT22;44276;49.534;6.378;2022-08-18T12:45:31;28.80;36.20
53776;DHT22;44276;49.534;6.378;2022-08-18T12:48:03;29.10;36.00
53776;DHT22;44276;49.534;6.378;2022-08-18T12:50:34;29.40;36.00
53776;DHT22;44276;49.534;6.378;2022-08-18T12:53:24;29.60;35.00
53776;DHT22;44276;49.534;6.378;2022-08-18T12:56:05;30.20;34.10
53776;DHT22;44276;49.534;6.378;2022-08-18T12:58:37;30.30;32.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:01:06;30.40;33.10
53776;DHT22;44276;49.534;6.378;2022-08-18T13:03:35;30.70;32.00
53776;DHT22;44276;49.534;6.378;2022-08-18T13:06:08;31.00;31.30
53776;DHT22;44276;49.534;6.378;2022-08-18T13:08:37;31.50;30.00
53776;DHT22;44276;49.534;6.378;2022-08-18T13:11:16;31.40;30.00
53776;DHT22;44276;49.534;6.378;2022-08-18T13:13:52;31.90;29.40
53776;DHT22;44276;49.534;6.378;2022-08-18T13:16:23;31.70;29.70
53776;DHT22;44276;49.534;6.378;2022-08-18T13:19:13;31.40;29.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:21:41;31.20;29.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:24:10;31.10;30.40
53776;DHT22;44276;49.534;6.378;2022-08-18T13:26:45;31.20;30.20
53776;DHT22;44276;49.534;6.378;2022-08-18T13:29:16;31.30;30.00
53776;DHT22;44276;49.534;6.378;2022-08-18T13:31:45;31.10;29.70
53776;DHT22;44276;49.534;6.378;2022-08-18T13:34:22;30.50;30.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:36:51;30.30;31.00
53776;DHT22;44276;49.534;6.378;2022-08-18T13:39:20;30.00;31.30
53776;DHT22;44276;49.534;6.378;2022-08-18T13:41:52;29.60;32.50
53776;DHT22;44276;49.534;6.378;2022-08-18T13:44:27;29.40;33.30
53776;DHT22;44276;49.534;6.378;2022-08-18T13:46:56;29.50;34.20
53776;DHT22;44276;49.534;6.378;2022-08-18T13:49:24;29.60;33.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:51:56;29.80;33.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:54:30;29.80;32.50
53776;DHT22;44276;49.534;6.378;2022-08-18T13:57:01;29.60;31.90
53776;DHT22;44276;49.534;6.378;2022-08-18T13:59:33;29.60;32.50
53776;DHT22;44276;49.534;6.378;2022-08-18T14:02:12;29.90;31.20
53776;DHT22;44276;49.534;6.378;2022-08-18T14:04:40;30.10;30.90
53776;DHT22;44276;49.534;6.378;2022-08-18T14:07:10;30.10;30.90
53776;DHT22;44276;49.534;6.378;2022-08-18T14:09:44;29.90;30.70
53776;DHT22;44276;49.534;6.378;2022-08-18T14:12:22;30.20;30.30
53776;DHT22;44276;49.534;6.378;2022-08-18T14:15:00;30.30;29.80
53776;DHT22;44276;49.534;6.378;2022-08-18T14:17:28;30.60;29.30
53776;DHT22;44276;49.534;6.378;2022-08-18T14:19:56;30.80;29.40
53776;DHT22;44276;49.534;6.378;2022-08-18T14:22:54;30.80;29.00
53776;DHT22;44276;49.534;6.378;2022-08-18T14:25:47;30.40;29.10
53776;DHT22;44276;49.534;6.378;2022-08-18T14:28:33;30.00;30.20
53776;DHT22;44276;49.534;6.378;2022-08-18T14:31:08;30.20;29.80
53776;DHT22;44276;49.534;6.378;2022-08-18T14:33:37;30.60;29.50
53776;DHT22;44276;49.534;6.378;2022-08-18T14:36:18;31.00;29.30
53776;DHT22;44276;49.534;6.378;2022-08-18T14:38:56;31.30;28.10
53776;DHT22;44276;49.534;6.378;2022-08-18T14:41:25;31.50;27.80
53776;DHT22;44276;49.534;6.378;2022-08-18T14:43:54;31.40;27.80
53776;DHT22;44276;49.534;6.378;2022-08-18T14:46:40;31.70;27.60
53776;DHT22;44276;49.534;6.378;2022-08-18T14:49:20;31.70;26.90
53776;DHT22;44276;49.534;6.378;2022-08-18T14:51:55;31.30;27.40
53776;DHT22;44276;49.534;6.378;2022-08-18T14:54:24;30.80;28.00
53776;DHT22;44276;49.534;6.378;2022-08-18T14:56:55;31.20;27.40
53776;DHT22;44276;49.534;6.378;2022-08-18T14:59:24;31.70;26.30
53776;DHT22;44276;49.534;6.378;2022-08-18T15:01:55;32.00;25.80
53776;DHT22;44276;49.534;6.378;2022-08-18T15:04:23;32.40;25.50
53776;DHT22;44276;49.534;6.378;2022-08-18T15:06:54;32.40;26.00
53776;DHT22;44276;49.534;6.378;2022-08-18T15:09:23;32.00;26.10
53776;DHT22;44276;49.534;6.378;2022-08-18T15:11:53;32.20;26.40
53776;DHT22;44276;49.534;6.378;2022-08-18T15:14:24;32.20;26.20
53776;DHT22;44276;49.534;6.378;2022-08-18T15:17:01;31.90;26.40
53776;DHT22;44276;49.534;6.378;2022-08-18T15:19:40;31.80;26.60
53776;DHT22;44276;49.534;6.378;2022-08-18T15:22:26;32.30;25.80
53776;DHT22;44276;49.534;6.378;2022-08-18T15:25:13;32.20;26.20
53776;DHT22;44276;49.534;6.378;2022-08-18T15:28:00;32.20;25.70
53776;DHT22;44276;49.534;6.378;2022-08-18T15:30:29;31.80;26.30
53776;DHT22;44276;49.534;6.378;2022-08-18T15:32:59;31.60;26.30
53776;DHT22;44276;49.534;6.378;2022-08-18T15:35:29;31.00;26.90
53776;DHT22;44276;49.534;6.378;2022-08-18T15:37:58;30.70;27.20
53776;DHT22;44276;49.534;6.378;2022-08-18T15:40:31;30.70;27.20
53776;DHT22;44276;49.534;6.378;2022-08-18T15:43:07;30.90;27.40
53776;DHT22;44276;49.534;6.378;2022-08-18T15:45:39;31.50;26.80
53776;DHT22;44276;49.534;6.378;2022-08-18T15:48:26;32.00;26.50
53776;DHT22;44276;49.534;6.378;2022-08-18T15:50:55;32.20;26.20
53776;DHT22;44276;49.534;6.378;2022-08-18T15:53:38;32.20;25.90
53776;DHT22;44276;49.534;6.378;2022-08-18T15:56:12;32.20;25.40
53776;DHT22;44276;49.534;6.378;2022-08-18T15:58:47;32.10;25.70
53776;DHT22;44276;49.534;6.378;2022-08-18T16:01:16;32.20;25.50
53776;DHT22;44276;49.534;6.378;2022-08-18T16:04:00;31.80;26.00
53776;DHT22;44276;49.534;6.378;2022-08-18T16:06:30;31.90;26.10
53776;DHT22;44276;49.534;6.378;2022-08-18T16:09:02;32.20;25.70
53776;DHT22;44276;49.534;6.378;2022-08-18T16:11:31;32.20;25.40
53776;DHT22;44276;49.534;6.378;2022-08-18T16:13:59;31.50;26.20
53776;DHT22;44276;49.534;6.378;2022-08-18T16:16:27;31.00;26.70
53776;DHT22;44276;49.534;6.378;2022-08-18T16:19:04;31.10;27.20
53776;DHT22;44276;49.534;6.378;2022-08-18T16:21:33;31.00;27.20
53776;DHT22;44276;49.534;6.378;2022-08-18T16:24:06;30.70;27.30
53776;DHT22;44276;49.534;6.378;2022-08-18T16:26:35;30.60;27.50
53776;DHT22;44276;49.534;6.378;2022-08-18T16:29:03;30.40;27.80
53776;DHT22;44276;49.534;6.378;2022-08-18T16:31:32;30.00;28.20
53776;DHT22;44276;49.534;6.378;2022-08-18T16:34:00;29.60;28.80
53776;DHT22;44276;49.534;6.378;2022-08-18T16:36:29;29.40;28.90
53776;DHT22;44276;49.534;6.378;2022-08-18T16:38:57;29.30;28.20
53776;DHT22;44276;49.534;6.378;2022-08-18T16:41:26;29.00;28.80
53776;DHT22;44276;49.534;6.378;2022-08-18T16:43:57;28.90;29.10
53776;DHT22;44276;49.534;6.378;2022-08-18T16:46:26;28.80;28.70
53776;DHT22;44276;49.534;6.378;2022-08-18T16:48:56;28.70;28.70