sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2022-12-18T00:01:41;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:04:15;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:06:45;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:09:12;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:11:38;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:14:04;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:16:30;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:18:59;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:21:26;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:23:52;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:26:21;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:28:47;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:31:15;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:33:42;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:36:11;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:38:37;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:41:04;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:43:30;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:45:56;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:48:21;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:50:48;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:53:14;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:55:40;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T00:58:07;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:00:32;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:02:58;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:05:24;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:07:50;-8.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:10:15;-8.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:12:41;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:15:09;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:17:34;-8.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:20:00;-8.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:22:26;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:24:52;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:27:17;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:29:43;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:32:09;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:34:36;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:37:06;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:39:32;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:41:59;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:47:28;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:49:57;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:52:26;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:54:54;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:57:20;-8.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T01:59:50;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:02:20;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:04:46;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:10:27;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:15:39;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:18:14;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:20:49;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:26:27;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:29:10;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:31:43;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:34:11;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:36:40;-8.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:39:09;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:41:36;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:44:08;-8.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:46:35;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:57:06;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T02:59:41;-7.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:05:12;-7.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:07:47;-7.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:10:18;-7.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:12:50;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:15:25;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:17:56;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:20:26;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:22:57;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:25:25;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:27:55;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:30:23;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:33:14;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:35:49;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:38:15;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:43:51;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:49:11;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:51:51;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:54:18;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:56:53;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T03:59:22;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:01:51;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:04:18;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:06:46;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:09:13;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:11:41;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:14:09;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:16:35;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:19:01;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:21:26;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:23:52;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:26:18;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:28:44;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:31:09;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:33:35;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:36:01;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:38:26;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:40:52;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:43:18;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:45:43;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:48:09;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:50:35;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:53:01;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:55:27;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T04:57:53;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:00:19;-7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:02:45;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:05:11;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:07:37;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:10:03;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:12:31;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:14:57;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:17:22;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:19:48;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:22:14;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:24:39;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:27:05;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:29:31;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:31:57;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:34:22;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:36:48;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:39:14;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:41:39;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:44:05;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:46:31;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:48:59;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:51:26;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:53:52;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:56:20;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T05:58:46;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:01:18;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:03:44;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:06:21;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:08:48;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:11:17;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:13:43;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:16:09;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:18:34;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:21:00;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:23:26;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:25:52;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:28:18;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:30:44;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:33:10;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:35:36;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:38:02;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:40:28;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:42:54;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:45:20;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:47:45;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:50:12;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:52:38;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:55:10;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T06:57:36;-7.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:00:02;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:02:28;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:04:54;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:07:19;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:09:45;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:12:11;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:14:36;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:17:02;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:19:28;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:21:54;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:24:20;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:26:46;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:29:12;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:31:38;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:34:05;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:36:34;-7.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:39:00;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:41:26;-7.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:43:51;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:46:17;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:48:44;-7.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:51:10;-7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:53:36;-7.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:56:05;-7.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T07:58:32;-7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:01:06;-7.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:03:32;-7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:06:04;-7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:08:31;-7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:10:57;-7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:13:23;-7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:15:59;-7.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:18:25;-6.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:20:51;-6.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:23:17;-6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:25:42;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:28:09;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:30:35;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:33:01;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:35:27;-6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:37:53;-6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:40:19;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:42:45;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:45:29;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:47:54;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:50:20;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:52:46;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:55:12;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T08:57:37;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:00:04;-6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:02:30;-6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:04:55;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:07:21;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:09:47;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:12:13;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:14:38;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:17:04;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:19:30;-6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:21:55;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:24:21;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:26:47;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:29:13;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:31:39;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:34:05;-5.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:36:31;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:38:57;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:43:51;-5.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:46:28;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:48:58;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:51:41;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:54:20;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:56:46;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T09:59:26;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:01:53;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:04:19;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:07:19;-5.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:09:58;-5.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:12:33;-5.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:15:34;-5.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:18:18;-5.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:20:52;-5.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:25:55;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:28:22;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:30:48;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:33:27;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:35:53;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:38:21;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:40:56;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:43:35;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:46:10;-5.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:51:03;-4.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:53:31;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T10:56:00;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:01:11;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:03:42;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:06:14;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:08:41;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:11:22;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:14:05;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:16:43;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:21:57;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:24:35;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:27:06;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:29:41;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:32:30;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:35:07;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:37:34;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:40:22;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:43:22;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:46:05;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:48:44;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:51:19;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:53:48;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T11:59:09;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:01:49;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:07:33;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:13:12;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:15:59;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:29:04;-3.90;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:40:05;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:42:54;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:45:47;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:50:51;-4.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:53:26;-4.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:55:53;-4.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T12:58:31;-4.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:06:48;-4.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:09:15;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:11:46;-4.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:19:42;-4.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:22:30;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:24:56;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:41:01;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:43:31;-4.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:51:23;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:53:55;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T13:56:28;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:02:00;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:04:34;-4.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:07:15;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:09:58;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:12:33;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:15:32;-4.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:20:31;-5.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:22:58;-5.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:25:26;-5.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:28:09;-5.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:30:45;-5.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:33:16;-5.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:35:58;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:38:36;-5.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:41:22;-5.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:43:51;-5.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:48:59;-5.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:51:28;-5.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:54:00;-5.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:56:31;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T14:59:15;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:04:40;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:09:41;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:12:39;-5.80;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:20:59;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:26:11;-6.00;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:28:54;-6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:36:20;-6.10;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:38:47;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:41:18;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:43:46;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:48:48;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:51:15;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:53:42;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:56:12;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T15:58:57;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:01:24;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:03:51;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:06:16;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:08:42;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:11:23;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:14:24;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:16:54;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:19:20;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:21:47;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:24:25;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:26:52;-6.20;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:29:19;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:31:56;-6.30;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:34:29;-6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:36:57;-6.40;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:39:24;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:41:50;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:44:16;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:46:42;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:49:13;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:51:39;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:54:05;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:56:31;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T16:58:59;-6.50;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:01:27;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:04:04;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:06:33;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:09:03;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:11:31;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:13:57;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:16:24;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:18:54;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:21:19;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:23:45;-6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:26:12;-6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:28:39;-6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:31:18;-6.70;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:33:45;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:36:12;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:38:41;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:41:08;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:43:34;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:46:01;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:48:28;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:50:54;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:53:19;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:55:53;-6.60;99.90
21115;DHT22;10715;48.546;9.896;2022-12-18T17:58:20;-6.60;99.90