sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51035;DHT22;37062;52.546;13.230;2023-03-01T00:01:36;1.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:04:04;1.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:06:32;1.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:09:01;1.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:11:32;1.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:14:02;1.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:16:35;1.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:19:03;1.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:21:31;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:24:01;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:26:31;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:29:00;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:31:30;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:34:01;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:36:31;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:39:01;1.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:41:32;1.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:44:03;1.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:46:31;1.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:49:01;1.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:51:31;1.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:54:01;1.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:56:32;1.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T00:59:01;1.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:01:30;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:04:01;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:06:32;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:09:02;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:11:33;0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:14:02;0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:16:31;0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:19:01;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:21:29;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:23:57;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:26:28;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:29:00;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:31:29;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:33:58;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:36:27;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:38:56;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:41:26;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:44:20;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:46:53;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:49:28;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:52:02;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:54:38;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:57:13;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T01:59:47;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:02:18;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:04:48;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:07:21;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:09:53;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:12:23;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:14:53;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:17:22;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:20:01;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:22:36;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:25:21;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:27:53;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:30:25;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:32:56;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:35:32;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:38:01;0.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:40:33;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:43:04;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:45:37;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:48:05;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:50:47;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:53:25;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:55:56;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T02:58:25;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:00:56;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:03:28;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:05:56;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:08:24;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:10:54;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:13:23;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:15:56;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:18:25;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:20:53;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:23:22;0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:25:51;0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:28:19;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:30:47;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:33:18;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:35:47;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:38:18;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:40:51;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:43:21;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:45:50;0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:48:20;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:50:50;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:53:20;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:55:48;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T03:58:19;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:00:50;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:03:20;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:05:49;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:08:19;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:10:49;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:13:19;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:15:48;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:18:20;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:20:48;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:23:19;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:25:49;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:28:21;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:30:51;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:33:21;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:35:50;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:38:20;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:40:49;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:43:17;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:45:46;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:48:14;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:50:44;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:53:13;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:55:42;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T04:58:10;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:00:38;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:03:08;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:05:38;-0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:08:08;-0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:10:46;-0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:13:15;-0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:15:48;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:18:17;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:20:46;-0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:23:16;-0.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:25:45;-0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:28:14;-0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:30:43;-0.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:33:11;-0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:35:42;-0.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:38:11;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:40:43;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:43:13;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:45:43;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:48:12;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:50:42;-0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:53:13;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:55:43;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T05:58:15;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:00:45;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:03:16;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:05:46;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:08:15;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:10:46;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:13:15;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:15:45;-0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:18:16;-0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:20:45;-0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:23:14;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:25:47;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:28:15;0.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:30:44;0.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:33:13;0.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:35:42;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:38:10;0.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:40:38;0.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:43:17;0.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:45:47;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:48:15;0.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:50:45;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:53:13;0.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:55:42;1.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T06:58:12;1.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:00:42;1.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:03:11;1.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:05:39;2.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:08:07;2.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:10:36;3.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:13:04;4.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:15:35;4.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:18:04;5.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:20:32;6.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:23:01;6.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:25:29;7.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:27:58;7.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:30:27;8.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:32:57;9.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:35:27;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:37:55;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:40:24;10.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:42:55;10.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:45:23;11.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:47:52;11.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:50:22;11.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:52:51;11.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:55:19;12.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T07:57:48;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:00:17;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:02:45;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:05:13;12.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:07:43;12.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:10:13;12.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:12:41;12.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:15:10;12.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:17:39;11.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:20:09;11.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:22:39;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:25:09;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:27:37;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:30:07;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:32:37;11.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:35:06;11.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:37:34;11.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:40:04;11.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:42:37;11.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:45:06;11.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:47:35;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:50:04;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:52:33;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:55:01;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:57:30;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T08:59:59;10.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:02:28;10.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:04:56;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:07:26;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:09:55;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:12:23;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:14:53;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:17:22;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:19:51;10.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:22:19;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:24:48;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:27:16;10.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:29:45;10.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:32:14;10.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:34:43;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:37:32;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:40:01;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:42:32;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:45:04;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:47:35;10.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:50:11;10.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:52:43;10.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:55:15;10.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T09:57:47;10.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:00:30;10.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:03:12;10.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:05:59;10.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:08:31;10.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:11:13;10.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:13:55;10.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:16:31;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:19:20;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:21:53;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:24:22;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:26:54;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:29:26;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:31:58;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:34:29;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:37:09;9.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:39:55;9.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:42:29;9.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:45:15;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:47:43;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:50:19;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:52:58;9.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:55:31;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T10:58:16;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:00:49;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:03:21;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:05:53;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:08:43;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:11:24;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:13:56;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:16:36;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:19:18;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:21:55;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:24:33;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:27:06;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:29:39;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:32:15;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:34:48;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:37:26;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:40:02;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:42:43;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:45:17;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:48:00;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:50:37;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:56:20;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T11:59:13;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:01:56;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:04:50;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:07:26;9.30;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:10:19;9.20;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:16:06;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:18:53;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:21:43;9.40;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:24:32;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:27:26;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:30:15;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:32:58;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:35:44;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:38:25;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:41:27;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:44:07;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:46:50;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:49:23;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:51:59;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:54:31;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:57:09;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T12:59:51;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:02:26;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:05:06;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:07:43;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:10:23;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:13:12;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:15:41;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:18:30;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:21:03;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:23:35;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:26:09;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:29:00;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:31:59;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:38:38;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:41:13;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:43:43;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:46:17;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:48:53;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:51:26;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:53:56;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:56:27;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T13:59:01;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:01:32;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:04:03;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:06:33;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:09:10;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:12:12;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:14:48;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:17:31;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:20:12;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:22:43;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:25:26;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:28:00;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:30:37;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:33:19;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:35:56;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:38:31;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:41:05;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:43:44;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:46:20;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:49:01;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:51:35;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:54:24;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:56:58;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T14:59:50;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:02:24;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:04:55;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:07:29;10.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:10:11;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:12:44;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:15:33;10.10;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:18:05;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:20:40;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:23:19;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:25:48;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:28:27;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:30:58;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:33:37;10.00;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:36:36;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:39:32;9.90;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:42:06;9.80;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:44:37;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:47:23;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:49:54;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:52:26;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:55:01;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T15:57:30;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:00:14;9.70;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:02:45;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:05:20;9.60;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:07:50;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:10:20;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:12:48;9.50;99.90
51035;DHT22;37062;52.546;13.230;2023-03-01T16:15:21;9.50;99.90