sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9256;SDS011;4665;51.368;6.782;2023-04-03T00:00:39;5.60;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:03:05;3.10;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:05:30;5.13;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:07:56;3.50;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:10:21;3.00;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:12:46;3.53;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:15:12;3.37;;;3.07;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:17:37;3.10;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:20:03;3.50;;;3.17;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:22:30;3.33;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:24:55;3.57;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:27:21;4.13;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:29:46;3.97;;;3.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:32:12;4.27;;;3.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:34:38;5.43;;;3.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:37:03;3.60;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:39:28;4.47;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:41:54;4.10;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:46:57;4.83;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:49:23;3.40;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:51:48;4.90;;;3.93;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:54:13;3.63;;;3.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T00:56:39;6.47;;;3.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:01:33;3.80;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:04:00;3.93;;;3.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:06:28;4.07;;;3.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:08:57;5.90;;;3.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:11:24;4.23;;;3.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:13:51;4.10;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:16:16;3.60;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:18:43;5.47;;;3.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:26:50;4.37;;;4.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:29:16;5.47;;;3.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:34:21;3.67;;;3.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:36:47;3.87;;;3.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:39:12;3.77;;;3.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:41:38;4.90;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:44:03;4.43;;;4.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:46:29;5.03;;;4.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:48:55;4.27;;;3.87;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:51:21;4.70;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:53:46;7.53;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:56:12;5.23;;;4.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T01:58:37;4.83;;;4.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:01:03;7.10;;;4.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:03:29;4.87;;;4.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:05:54;4.93;;;4.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:08:20;5.20;;;4.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:10:49;5.13;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:13:15;6.47;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:15:42;4.83;;;4.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:18:07;6.60;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:20:33;5.50;;;5.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:22:59;6.10;;;5.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:25:25;6.30;;;5.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:27:51;5.93;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:30:16;7.17;;;5.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:32:42;5.60;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:35:08;5.53;;;5.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:37:35;5.30;;;4.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:40:01;6.63;;;5.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:42:26;5.90;;;5.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:44:52;5.10;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:47:17;6.57;;;5.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:49:42;6.40;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:52:11;6.77;;;5.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:54:37;5.00;;;4.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:57:02;5.53;;;4.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T02:59:28;7.37;;;4.97;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:01:53;6.83;;;4.93;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:04:20;5.57;;;5.07;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:06:45;5.87;;;5.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:09:11;5.10;;;4.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:11:38;8.53;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:14:03;5.53;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:16:29;4.97;;;4.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:18:55;7.23;;;4.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:21:20;6.33;;;4.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:23:46;5.60;;;4.17;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:26:11;4.93;;;3.97;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:28:37;5.33;;;4.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:31:04;5.63;;;4.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:33:30;5.57;;;4.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:35:56;5.03;;;4.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:38:21;5.33;;;4.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:40:48;6.97;;;3.97;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:43:14;5.13;;;3.83;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:45:40;5.83;;;4.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:48:06;4.17;;;3.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:50:31;6.07;;;3.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:52:57;3.90;;;3.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:55:22;3.53;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T03:57:47;4.23;;;3.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:00:15;4.13;;;3.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:02:41;5.03;;;3.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:05:07;6.13;;;3.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:07:32;4.70;;;3.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:09:58;7.77;;;3.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:12:23;5.13;;;3.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:14:48;4.17;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:17:14;5.13;;;3.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:19:39;3.80;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:22:05;4.87;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:24:30;3.87;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:26:56;5.17;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:29:21;4.80;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:31:47;5.13;;;3.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:34:12;5.40;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:36:38;4.73;;;3.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:39:04;4.80;;;3.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:41:30;2.90;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:43:56;3.27;;;2.87;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:46:22;5.43;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:48:47;5.27;;;3.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:51:13;5.47;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:53:39;3.47;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:56:05;5.00;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T04:58:31;3.17;;;2.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:01:03;5.73;;;2.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:03:30;5.20;;;2.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:05:56;2.93;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:08:21;4.37;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:10:47;4.07;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:13:13;5.30;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:15:39;3.87;;;2.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:18:04;4.70;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:20:30;2.43;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:22:56;2.87;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:25:22;5.40;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:27:47;4.70;;;2.63;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:30:12;3.17;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:32:38;3.60;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:35:04;3.97;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:37:30;3.47;;;2.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:39:56;2.53;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:42:22;4.90;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:44:47;4.27;;;2.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:47:15;8.23;;;2.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:49:40;5.43;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:52:10;6.20;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:54:42;2.70;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:57:09;4.60;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T05:59:34;3.13;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:02:00;2.83;;;2.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:04:26;4.40;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:06:55;3.43;;;2.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:09:23;4.23;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:11:51;4.13;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:14:17;4.83;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:16:43;3.73;;;2.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:19:08;5.07;;;2.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:21:35;4.53;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:24:00;5.87;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:26:27;3.47;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:28:53;2.13;;;1.97;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:31:19;6.53;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:33:45;6.40;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:36:10;6.77;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:38:37;4.80;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:41:02;3.93;;;2.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:43:28;4.77;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:45:53;5.53;;;2.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:48:19;3.20;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:50:45;5.67;;;2.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:53:11;2.77;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:55:37;3.50;;;2.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T06:58:02;6.93;;;2.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:00:28;2.53;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:02:55;4.77;;;2.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:05:22;2.30;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:07:48;3.37;;;2.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:10:14;3.10;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:12:40;3.63;;;2.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:15:06;4.50;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:17:32;3.73;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:19:57;4.83;;;2.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:22:23;4.03;;;2.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:24:48;3.53;;;2.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:27:14;4.23;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:29:39;4.83;;;2.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:32:05;3.63;;;2.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:34:32;4.13;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:36:57;2.57;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:39:23;4.00;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:41:49;3.83;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:44:14;2.33;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:46:40;4.57;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:49:06;3.70;;;2.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:51:31;3.10;;;2.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:53:57;4.70;;;2.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:56:22;6.27;;;2.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T07:58:48;5.50;;;2.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:01:13;5.47;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:03:39;3.50;;;2.07;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:06:06;4.10;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:08:32;4.27;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:11:00;2.47;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:13:28;2.97;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:15:55;2.83;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:18:22;2.60;;;2.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:20:50;5.93;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:23:16;2.60;;;1.83;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:25:42;2.90;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:28:08;4.30;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:30:35;4.53;;;1.73;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:33:01;3.30;;;2.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:35:27;2.83;;;1.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:37:53;4.73;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:40:18;4.80;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:47:58;1.87;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:50:31;2.67;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:53:02;2.50;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:55:33;3.70;;;1.80;;
9256;SDS011;4665;51.368;6.782;2023-04-03T08:58:06;1.80;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:00:40;2.40;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:03:14;2.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:05:47;1.70;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:08:26;3.83;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:16:38;2.10;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:19:12;3.10;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:21:45;1.57;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:24:12;3.10;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:26:48;1.20;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:29:19;1.10;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:31:47;1.50;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:34:20;1.67;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:36:50;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:39:18;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:44:37;1.77;;;0.83;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:50:08;2.20;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:52:34;2.73;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:55:06;2.77;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:57:32;1.90;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T09:59:58;1.90;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:05:03;1.67;;;1.57;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:07:37;1.47;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:10:17;2.40;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:12:45;1.43;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:15:14;1.50;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:20:35;1.00;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:26:10;2.43;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:36:59;5.10;;;1.87;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:42:04;1.53;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:44:47;2.87;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T10:57:46;1.33;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:00:15;2.17;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:02:49;1.33;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:05:37;0.70;;;0.70;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:08:28;2.97;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:11:25;4.30;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:16:27;3.57;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:18:56;1.77;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:21:32;1.37;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:24:04;1.93;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:26:36;1.37;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:29:09;1.60;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:31:58;3.40;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:40:20;4.90;;;1.83;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:42:51;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T11:48:02;1.83;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:08:29;1.97;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:14:02;2.77;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:16:28;2.13;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:18:57;1.70;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:26:44;1.60;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:48:37;2.63;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:51:15;2.93;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:53:44;1.60;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T12:59:25;2.27;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:01:58;2.33;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:04:26;2.13;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:06:52;4.37;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:09:22;1.20;;;1.17;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:11:56;2.20;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:14:25;1.27;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:17:04;3.47;;;1.90;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:19:37;1.80;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:24:51;2.53;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:27:19;2.73;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:29:48;1.23;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:32:18;2.33;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:34:46;3.43;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:37:19;1.63;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:39:55;1.57;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:42:27;1.40;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:47:39;4.00;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:53:33;3.27;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:55:50;2.63;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-04-03T13:58:24;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:00:55;2.47;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:05:54;1.53;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:08:20;3.20;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:10:46;1.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:13:16;1.63;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:15:43;2.80;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:18:11;4.13;;;2.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:20:38;1.57;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:23:04;4.40;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:25:29;1.37;;;1.07;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:27:55;2.20;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:30:22;1.97;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:32:50;2.83;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:35:16;2.03;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:37:43;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:40:14;3.33;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:42:44;2.00;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:45:47;1.47;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:48:18;1.90;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:50:46;3.90;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:53:12;1.87;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:55:40;2.20;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T14:58:09;1.53;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:00:38;2.27;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:03:03;1.53;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:05:28;1.43;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:07:54;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:12:47;1.33;;;1.23;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:15:13;2.67;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:17:40;2.00;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:20:25;1.53;;;1.13;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:22:53;2.57;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:25:20;1.53;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:27:46;4.00;;;1.67;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:30:14;3.17;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:32:41;2.40;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:35:06;2.07;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:37:32;2.50;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:39:58;2.37;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:42:23;1.47;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:44:49;1.10;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:47:14;2.00;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:49:40;3.17;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:52:06;2.73;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:54:31;1.20;;;1.00;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:56:57;1.30;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T15:59:22;2.97;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:01:48;2.37;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:04:15;2.90;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:06:41;2.37;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:09:07;1.40;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:11:33;2.33;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:14:00;3.23;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:16:26;2.43;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:18:52;1.43;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:21:19;1.80;;;1.37;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:23:45;1.60;;;1.47;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:26:11;2.63;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:28:36;3.50;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:31:02;2.00;;;1.53;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:33:27;1.53;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:35:54;2.23;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:38:19;1.37;;;1.03;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:40:47;2.20;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:43:13;2.07;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:45:39;1.33;;;1.10;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:48:05;3.57;;;1.50;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:50:31;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:52:56;2.50;;;1.63;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:55:21;2.40;;;1.27;;
9256;SDS011;4665;51.368;6.782;2023-04-03T16:57:47;2.50;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:00:12;1.50;;;1.20;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:02:38;1.83;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:05:05;1.77;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:07:30;2.73;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:09:56;1.77;;;1.30;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:12:22;2.43;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:14:48;2.03;;;1.60;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:17:13;1.50;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:19:39;1.93;;;1.40;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:22:07;4.57;;;1.77;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:24:34;1.70;;;1.33;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:26:59;1.83;;;1.43;;
9256;SDS011;4665;51.368;6.782;2023-04-03T17:29:25;2.67;;;1.50;;