sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2023-07-02T00:00:05;96941.75;;;19.50;67.34
26083;BME280;13848;49.018;12.078;2023-07-02T00:02:31;96936.50;;;19.54;67.74
26083;BME280;13848;49.018;12.078;2023-07-02T00:04:58;96943.00;;;19.58;67.33
26083;BME280;13848;49.018;12.078;2023-07-02T00:07:24;96943.00;;;19.58;67.74
26083;BME280;13848;49.018;12.078;2023-07-02T00:09:50;96945.88;;;19.48;68.11
26083;BME280;13848;49.018;12.078;2023-07-02T00:12:16;96949.22;;;19.45;68.30
26083;BME280;13848;49.018;12.078;2023-07-02T00:14:42;96951.66;;;19.46;67.64
26083;BME280;13848;49.018;12.078;2023-07-02T00:17:08;96947.69;;;19.38;67.97
26083;BME280;13848;49.018;12.078;2023-07-02T00:19:34;96943.34;;;19.37;67.80
26083;BME280;13848;49.018;12.078;2023-07-02T00:22:01;96948.78;;;19.37;68.07
26083;BME280;13848;49.018;12.078;2023-07-02T00:24:27;96946.13;;;19.32;68.74
26083;BME280;13848;49.018;12.078;2023-07-02T00:26:53;96954.41;;;19.27;68.88
26083;BME280;13848;49.018;12.078;2023-07-02T00:29:19;96946.84;;;19.19;69.80
26083;BME280;13848;49.018;12.078;2023-07-02T00:31:45;96945.03;;;19.14;69.34
26083;BME280;13848;49.018;12.078;2023-07-02T00:34:11;96947.16;;;18.99;70.32
26083;BME280;13848;49.018;12.078;2023-07-02T00:36:37;96944.47;;;18.94;70.58
26083;BME280;13848;49.018;12.078;2023-07-02T00:39:04;96939.16;;;18.83;70.79
26083;BME280;13848;49.018;12.078;2023-07-02T00:41:30;96944.91;;;18.82;71.77
26083;BME280;13848;49.018;12.078;2023-07-02T00:43:56;96945.53;;;18.98;70.55
26083;BME280;13848;49.018;12.078;2023-07-02T00:46:22;96934.97;;;18.91;70.52
26083;BME280;13848;49.018;12.078;2023-07-02T00:48:50;96940.72;;;18.90;71.08
26083;BME280;13848;49.018;12.078;2023-07-02T00:51:17;96948.34;;;18.93;70.55
26083;BME280;13848;49.018;12.078;2023-07-02T00:53:44;96946.09;;;18.95;70.48
26083;BME280;13848;49.018;12.078;2023-07-02T00:56:12;96953.19;;;18.96;70.52
26083;BME280;13848;49.018;12.078;2023-07-02T00:58:40;96944.63;;;18.83;70.96
26083;BME280;13848;49.018;12.078;2023-07-02T01:01:06;96947.72;;;18.96;70.36
26083;BME280;13848;49.018;12.078;2023-07-02T01:03:32;96947.28;;;18.88;71.55
26083;BME280;13848;49.018;12.078;2023-07-02T01:05:58;96944.56;;;18.88;70.86
26083;BME280;13848;49.018;12.078;2023-07-02T01:08:24;96945.09;;;18.91;71.02
26083;BME280;13848;49.018;12.078;2023-07-02T01:10:50;96951.38;;;18.91;70.92
26083;BME280;13848;49.018;12.078;2023-07-02T01:13:19;96951.06;;;18.93;70.85
26083;BME280;13848;49.018;12.078;2023-07-02T01:15:47;96954.38;;;18.90;71.40
26083;BME280;13848;49.018;12.078;2023-07-02T01:18:14;96948.03;;;18.94;70.50
26083;BME280;13848;49.018;12.078;2023-07-02T01:20:42;96951.13;;;18.87;71.32
26083;BME280;13848;49.018;12.078;2023-07-02T01:23:09;96950.06;;;18.83;71.41
26083;BME280;13848;49.018;12.078;2023-07-02T01:25:35;96955.84;;;18.82;71.31
26083;BME280;13848;49.018;12.078;2023-07-02T01:28:01;96948.25;;;18.79;71.22
26083;BME280;13848;49.018;12.078;2023-07-02T01:30:27;96953.47;;;18.75;71.54
26083;BME280;13848;49.018;12.078;2023-07-02T01:32:53;96951.53;;;18.76;72.06
26083;BME280;13848;49.018;12.078;2023-07-02T01:35:19;96949.19;;;18.69;71.85
26083;BME280;13848;49.018;12.078;2023-07-02T01:37:47;96950.75;;;18.75;71.85
26083;BME280;13848;49.018;12.078;2023-07-02T01:40:12;96959.00;;;18.70;71.57
26083;BME280;13848;49.018;12.078;2023-07-02T01:42:38;96964.47;;;18.65;72.08
26083;BME280;13848;49.018;12.078;2023-07-02T01:45:05;96965.59;;;18.64;72.05
26083;BME280;13848;49.018;12.078;2023-07-02T01:47:31;96969.09;;;18.70;71.67
26083;BME280;13848;49.018;12.078;2023-07-02T01:49:57;96966.09;;;18.66;71.85
26083;BME280;13848;49.018;12.078;2023-07-02T01:52:23;96963.66;;;18.65;71.99
26083;BME280;13848;49.018;12.078;2023-07-02T01:54:50;96970.53;;;18.62;72.35
26083;BME280;13848;49.018;12.078;2023-07-02T01:57:16;96978.72;;;18.62;72.29
26083;BME280;13848;49.018;12.078;2023-07-02T01:59:42;96973.25;;;18.62;71.99
26083;BME280;13848;49.018;12.078;2023-07-02T02:02:08;96971.34;;;18.63;72.14
26083;BME280;13848;49.018;12.078;2023-07-02T02:04:34;96979.34;;;18.54;72.97
26083;BME280;13848;49.018;12.078;2023-07-02T02:07:00;96975.75;;;18.58;72.51
26083;BME280;13848;49.018;12.078;2023-07-02T02:09:25;96980.41;;;18.58;72.42
26083;BME280;13848;49.018;12.078;2023-07-02T02:11:53;96973.53;;;18.60;72.29
26083;BME280;13848;49.018;12.078;2023-07-02T02:14:19;96983.94;;;18.58;71.91
26083;BME280;13848;49.018;12.078;2023-07-02T02:16:45;96978.53;;;18.53;72.49
26083;BME280;13848;49.018;12.078;2023-07-02T02:19:11;96982.31;;;18.57;72.23
26083;BME280;13848;49.018;12.078;2023-07-02T02:21:37;96981.50;;;18.57;72.34
26083;BME280;13848;49.018;12.078;2023-07-02T02:24:03;96987.03;;;18.52;72.88
26083;BME280;13848;49.018;12.078;2023-07-02T02:26:30;96989.47;;;18.53;72.52
26083;BME280;13848;49.018;12.078;2023-07-02T02:28:58;96976.41;;;18.50;72.71
26083;BME280;13848;49.018;12.078;2023-07-02T02:31:24;96972.56;;;18.51;72.58
26083;BME280;13848;49.018;12.078;2023-07-02T02:33:49;96975.59;;;18.50;72.07
26083;BME280;13848;49.018;12.078;2023-07-02T02:36:15;96971.00;;;18.45;72.01
26083;BME280;13848;49.018;12.078;2023-07-02T02:38:41;96972.72;;;18.36;71.47
26083;BME280;13848;49.018;12.078;2023-07-02T02:41:07;96989.44;;;18.29;71.44
26083;BME280;13848;49.018;12.078;2023-07-02T02:43:33;96980.25;;;18.20;70.27
26083;BME280;13848;49.018;12.078;2023-07-02T02:46:00;96967.16;;;18.22;69.79
26083;BME280;13848;49.018;12.078;2023-07-02T02:48:26;96970.38;;;18.24;68.78
26083;BME280;13848;49.018;12.078;2023-07-02T02:50:52;96956.69;;;18.29;68.26
26083;BME280;13848;49.018;12.078;2023-07-02T02:53:18;96963.31;;;18.23;66.91
26083;BME280;13848;49.018;12.078;2023-07-02T02:55:44;96955.63;;;18.25;67.11
26083;BME280;13848;49.018;12.078;2023-07-02T02:58:10;96963.25;;;18.28;66.00
26083;BME280;13848;49.018;12.078;2023-07-02T03:00:36;96973.66;;;18.26;65.55
26083;BME280;13848;49.018;12.078;2023-07-02T03:03:03;96971.97;;;18.30;65.63
26083;BME280;13848;49.018;12.078;2023-07-02T03:05:29;96964.81;;;18.34;64.93
26083;BME280;13848;49.018;12.078;2023-07-02T03:07:55;96965.97;;;18.28;64.43
26083;BME280;13848;49.018;12.078;2023-07-02T03:10:21;96968.47;;;18.25;64.03
26083;BME280;13848;49.018;12.078;2023-07-02T03:12:47;96961.03;;;18.30;64.01
26083;BME280;13848;49.018;12.078;2023-07-02T03:15:13;96970.38;;;18.24;63.47
26083;BME280;13848;49.018;12.078;2023-07-02T03:17:39;96973.72;;;18.21;63.60
26083;BME280;13848;49.018;12.078;2023-07-02T03:20:07;96974.78;;;18.20;63.77
26083;BME280;13848;49.018;12.078;2023-07-02T03:22:33;96979.78;;;18.13;63.36
26083;BME280;13848;49.018;12.078;2023-07-02T03:25:00;96977.50;;;18.20;63.23
26083;BME280;13848;49.018;12.078;2023-07-02T03:27:26;96979.44;;;18.20;63.10
26083;BME280;13848;49.018;12.078;2023-07-02T03:29:52;96978.00;;;18.27;63.15
26083;BME280;13848;49.018;12.078;2023-07-02T03:32:18;96988.38;;;18.25;62.93
26083;BME280;13848;49.018;12.078;2023-07-02T03:34:44;96986.75;;;18.24;63.35
26083;BME280;13848;49.018;12.078;2023-07-02T03:37:12;96986.75;;;18.24;63.24
26083;BME280;13848;49.018;12.078;2023-07-02T03:39:38;96984.66;;;18.16;63.50
26083;BME280;13848;49.018;12.078;2023-07-02T03:42:05;96986.63;;;18.11;63.71
26083;BME280;13848;49.018;12.078;2023-07-02T03:44:31;96997.69;;;18.24;63.65
26083;BME280;13848;49.018;12.078;2023-07-02T03:46:57;96992.22;;;18.24;63.59
26083;BME280;13848;49.018;12.078;2023-07-02T03:49:23;96996.59;;;18.20;63.71
26083;BME280;13848;49.018;12.078;2023-07-02T03:51:49;96995.50;;;18.26;63.77
26083;BME280;13848;49.018;12.078;2023-07-02T03:54:16;97006.66;;;18.25;64.00
26083;BME280;13848;49.018;12.078;2023-07-02T03:56:42;97008.59;;;18.24;64.18
26083;BME280;13848;49.018;12.078;2023-07-02T03:59:08;97020.31;;;18.25;64.06
26083;BME280;13848;49.018;12.078;2023-07-02T04:01:34;97018.72;;;18.19;64.37
26083;BME280;13848;49.018;12.078;2023-07-02T04:04:00;97016.59;;;18.16;64.73
26083;BME280;13848;49.018;12.078;2023-07-02T04:06:26;97031.56;;;18.18;64.39
26083;BME280;13848;49.018;12.078;2023-07-02T04:08:51;97031.06;;;18.16;64.58
26083;BME280;13848;49.018;12.078;2023-07-02T04:11:19;97043.00;;;18.20;64.69
26083;BME280;13848;49.018;12.078;2023-07-02T04:13:45;97048.19;;;18.22;64.94
26083;BME280;13848;49.018;12.078;2023-07-02T04:16:10;97039.72;;;18.23;64.95
26083;BME280;13848;49.018;12.078;2023-07-02T04:18:36;97038.84;;;18.28;64.70
26083;BME280;13848;49.018;12.078;2023-07-02T04:21:02;97034.97;;;18.34;64.78
26083;BME280;13848;49.018;12.078;2023-07-02T04:23:30;97038.53;;;18.34;64.60
26083;BME280;13848;49.018;12.078;2023-07-02T04:25:55;97040.28;;;18.20;64.95
26083;BME280;13848;49.018;12.078;2023-07-02T04:28:23;97048.97;;;18.27;65.23
26083;BME280;13848;49.018;12.078;2023-07-02T04:30:49;97051.09;;;18.30;65.21
26083;BME280;13848;49.018;12.078;2023-07-02T04:33:14;97051.69;;;18.27;65.18
26083;BME280;13848;49.018;12.078;2023-07-02T04:35:40;97048.59;;;18.39;65.20
26083;BME280;13848;49.018;12.078;2023-07-02T04:38:07;97047.78;;;18.39;65.50
26083;BME280;13848;49.018;12.078;2023-07-02T04:40:34;97054.84;;;18.40;65.56
26083;BME280;13848;49.018;12.078;2023-07-02T04:43:00;97053.44;;;18.42;65.72
26083;BME280;13848;49.018;12.078;2023-07-02T04:45:27;97059.88;;;18.27;65.40
26083;BME280;13848;49.018;12.078;2023-07-02T04:47:53;97063.59;;;18.37;65.47
26083;BME280;13848;49.018;12.078;2023-07-02T04:50:19;97062.41;;;18.48;65.42
26083;BME280;13848;49.018;12.078;2023-07-02T04:52:45;97059.63;;;18.53;65.31
26083;BME280;13848;49.018;12.078;2023-07-02T04:55:11;97059.00;;;18.61;65.32
26083;BME280;13848;49.018;12.078;2023-07-02T04:57:37;97061.09;;;18.74;64.94
26083;BME280;13848;49.018;12.078;2023-07-02T05:00:04;97064.75;;;18.59;65.03
26083;BME280;13848;49.018;12.078;2023-07-02T05:02:32;97066.63;;;18.64;65.34
26083;BME280;13848;49.018;12.078;2023-07-02T05:04:58;97075.31;;;18.66;64.82
26083;BME280;13848;49.018;12.078;2023-07-02T05:07:24;97076.38;;;18.75;64.51
26083;BME280;13848;49.018;12.078;2023-07-02T05:09:49;97074.81;;;18.64;64.60
26083;BME280;13848;49.018;12.078;2023-07-02T05:12:15;97090.28;;;18.79;64.33
26083;BME280;13848;49.018;12.078;2023-07-02T05:14:41;97081.13;;;18.59;63.97
26083;BME280;13848;49.018;12.078;2023-07-02T05:17:07;97078.69;;;18.58;64.36
26083;BME280;13848;49.018;12.078;2023-07-02T05:19:34;97092.88;;;18.60;64.38
26083;BME280;13848;49.018;12.078;2023-07-02T05:22:00;97096.63;;;18.69;63.65
26083;BME280;13848;49.018;12.078;2023-07-02T05:24:26;97097.75;;;18.63;63.22
26083;BME280;13848;49.018;12.078;2023-07-02T05:26:52;97096.03;;;18.72;63.22
26083;BME280;13848;49.018;12.078;2023-07-02T05:29:18;97103.59;;;18.85;63.41
26083;BME280;13848;49.018;12.078;2023-07-02T05:31:44;97107.94;;;18.86;62.39
26083;BME280;13848;49.018;12.078;2023-07-02T05:34:10;97105.59;;;18.75;62.66
26083;BME280;13848;49.018;12.078;2023-07-02T05:36:38;97110.16;;;18.84;62.61
26083;BME280;13848;49.018;12.078;2023-07-02T05:39:04;97116.19;;;18.81;62.34
26083;BME280;13848;49.018;12.078;2023-07-02T05:41:29;97115.06;;;18.82;62.31
26083;BME280;13848;49.018;12.078;2023-07-02T05:43:55;97111.44;;;18.92;62.13
26083;BME280;13848;49.018;12.078;2023-07-02T05:46:21;97120.94;;;18.95;61.99
26083;BME280;13848;49.018;12.078;2023-07-02T05:48:47;97128.88;;;18.96;62.13
26083;BME280;13848;49.018;12.078;2023-07-02T05:51:13;97125.25;;;19.01;61.63
26083;BME280;13848;49.018;12.078;2023-07-02T05:53:40;97127.56;;;18.88;61.84
26083;BME280;13848;49.018;12.078;2023-07-02T05:56:06;97117.38;;;18.65;61.75
26083;BME280;13848;49.018;12.078;2023-07-02T05:58:32;97121.16;;;18.74;61.78
26083;BME280;13848;49.018;12.078;2023-07-02T06:00:58;97128.69;;;18.87;61.54
26083;BME280;13848;49.018;12.078;2023-07-02T06:03:24;97125.47;;;18.80;61.64
26083;BME280;13848;49.018;12.078;2023-07-02T06:05:50;97127.66;;;18.78;61.20
26083;BME280;13848;49.018;12.078;2023-07-02T06:08:16;97131.00;;;18.75;61.37
26083;BME280;13848;49.018;12.078;2023-07-02T06:10:47;97129.41;;;18.69;61.30
26083;BME280;13848;49.018;12.078;2023-07-02T06:13:13;97138.94;;;18.72;60.97
26083;BME280;13848;49.018;12.078;2023-07-02T06:15:39;97146.19;;;18.86;60.96
26083;BME280;13848;49.018;12.078;2023-07-02T06:18:05;97154.50;;;18.71;60.84
26083;BME280;13848;49.018;12.078;2023-07-02T06:20:31;97154.00;;;18.64;60.33
26083;BME280;13848;49.018;12.078;2023-07-02T06:22:57;97158.13;;;18.61;60.33
26083;BME280;13848;49.018;12.078;2023-07-02T06:25:23;97159.97;;;18.71;60.24
26083;BME280;13848;49.018;12.078;2023-07-02T06:27:51;97167.13;;;18.67;59.95
26083;BME280;13848;49.018;12.078;2023-07-02T06:30:17;97165.47;;;18.61;60.03
26083;BME280;13848;49.018;12.078;2023-07-02T06:32:42;97166.84;;;18.69;59.92
26083;BME280;13848;49.018;12.078;2023-07-02T06:35:08;97162.72;;;18.66;60.10
26083;BME280;13848;49.018;12.078;2023-07-02T06:37:34;97164.78;;;18.84;59.76
26083;BME280;13848;49.018;12.078;2023-07-02T06:40:00;97169.91;;;18.91;59.65
26083;BME280;13848;49.018;12.078;2023-07-02T06:42:26;97172.09;;;18.89;59.34
26083;BME280;13848;49.018;12.078;2023-07-02T06:44:53;97185.09;;;18.73;59.34
26083;BME280;13848;49.018;12.078;2023-07-02T06:47:19;97177.47;;;18.65;59.50
26083;BME280;13848;49.018;12.078;2023-07-02T06:49:45;97179.28;;;18.46;59.73
26083;BME280;13848;49.018;12.078;2023-07-02T06:52:11;97175.97;;;18.49;60.42
26083;BME280;13848;49.018;12.078;2023-07-02T06:54:37;97183.06;;;18.50;60.29
26083;BME280;13848;49.018;12.078;2023-07-02T06:57:03;97178.91;;;18.57;60.45
26083;BME280;13848;49.018;12.078;2023-07-02T06:59:29;97185.94;;;18.64;60.34
26083;BME280;13848;49.018;12.078;2023-07-02T07:01:56;97186.75;;;18.64;60.03
26083;BME280;13848;49.018;12.078;2023-07-02T07:04:22;97186.81;;;18.59;60.38
26083;BME280;13848;49.018;12.078;2023-07-02T07:06:48;97189.25;;;18.60;60.50
26083;BME280;13848;49.018;12.078;2023-07-02T07:09:14;97188.47;;;18.55;60.33
26083;BME280;13848;49.018;12.078;2023-07-02T07:11:40;97198.91;;;18.48;60.15
26083;BME280;13848;49.018;12.078;2023-07-02T07:14:06;97186.38;;;18.42;60.25
26083;BME280;13848;49.018;12.078;2023-07-02T07:16:32;97188.56;;;18.45;59.95
26083;BME280;13848;49.018;12.078;2023-07-02T07:18:59;97191.25;;;18.50;60.02
26083;BME280;13848;49.018;12.078;2023-07-02T07:21:25;97192.88;;;18.51;60.05
26083;BME280;13848;49.018;12.078;2023-07-02T07:23:51;97191.81;;;18.47;59.88
26083;BME280;13848;49.018;12.078;2023-07-02T07:26:17;97190.16;;;18.51;59.87
26083;BME280;13848;49.018;12.078;2023-07-02T07:28:43;97191.38;;;18.34;59.47
26083;BME280;13848;49.018;12.078;2023-07-02T07:31:08;97187.50;;;18.41;59.42
26083;BME280;13848;49.018;12.078;2023-07-02T07:33:34;97188.59;;;18.40;58.71
26083;BME280;13848;49.018;12.078;2023-07-02T07:36:02;97188.81;;;18.43;58.67
26083;BME280;13848;49.018;12.078;2023-07-02T07:38:28;97187.38;;;18.56;58.56
26083;BME280;13848;49.018;12.078;2023-07-02T07:40:53;97186.75;;;18.64;58.47
26083;BME280;13848;49.018;12.078;2023-07-02T07:43:19;97196.88;;;18.64;57.55
26083;BME280;13848;49.018;12.078;2023-07-02T07:45:45;97195.59;;;18.56;57.26
26083;BME280;13848;49.018;12.078;2023-07-02T07:48:11;97190.13;;;18.56;57.81
26083;BME280;13848;49.018;12.078;2023-07-02T07:50:37;97194.91;;;18.74;58.08
26083;BME280;13848;49.018;12.078;2023-07-02T07:53:04;97202.94;;;18.90;57.34
26083;BME280;13848;49.018;12.078;2023-07-02T07:55:30;97187.88;;;18.97;57.04
26083;BME280;13848;49.018;12.078;2023-07-02T07:57:56;97193.59;;;18.96;57.43
26083;BME280;13848;49.018;12.078;2023-07-02T08:00:22;97202.34;;;18.98;56.93
26083;BME280;13848;49.018;12.078;2023-07-02T08:02:48;97193.59;;;18.96;55.83
26083;BME280;13848;49.018;12.078;2023-07-02T08:05:14;97191.41;;;18.98;56.06
26083;BME280;13848;49.018;12.078;2023-07-02T08:07:40;97198.41;;;18.80;55.38
26083;BME280;13848;49.018;12.078;2023-07-02T08:10:08;97191.47;;;18.93;54.91
26083;BME280;13848;49.018;12.078;2023-07-02T08:12:34;97192.47;;;19.02;55.49
26083;BME280;13848;49.018;12.078;2023-07-02T08:15:00;97184.81;;;19.04;55.74
26083;BME280;13848;49.018;12.078;2023-07-02T08:17:26;97187.97;;;19.16;54.98
26083;BME280;13848;49.018;12.078;2023-07-02T08:19:52;97191.53;;;19.11;53.98
26083;BME280;13848;49.018;12.078;2023-07-02T08:22:18;97190.81;;;19.01;53.92
26083;BME280;13848;49.018;12.078;2023-07-02T08:24:44;97198.38;;;19.14;54.23
26083;BME280;13848;49.018;12.078;2023-07-02T08:27:11;97197.59;;;19.08;53.92
26083;BME280;13848;49.018;12.078;2023-07-02T08:29:37;97209.91;;;19.06;53.89
26083;BME280;13848;49.018;12.078;2023-07-02T08:32:03;97208.38;;;18.95;53.33
26083;BME280;13848;49.018;12.078;2023-07-02T08:34:29;97207.34;;;18.91;53.26
26083;BME280;13848;49.018;12.078;2023-07-02T08:36:55;97208.34;;;19.00;53.83
26083;BME280;13848;49.018;12.078;2023-07-02T08:39:21;97208.75;;;19.12;53.86
26083;BME280;13848;49.018;12.078;2023-07-02T08:41:48;97199.81;;;19.30;54.11
26083;BME280;13848;49.018;12.078;2023-07-02T08:44:19;97206.69;;;19.52;54.34
26083;BME280;13848;49.018;12.078;2023-07-02T08:46:45;97201.16;;;19.62;53.13
26083;BME280;13848;49.018;12.078;2023-07-02T08:49:12;97199.69;;;19.88;53.62
26083;BME280;13848;49.018;12.078;2023-07-02T08:51:37;97200.69;;;19.98;52.59
26083;BME280;13848;49.018;12.078;2023-07-02T08:54:03;97209.50;;;19.95;52.61
26083;BME280;13848;49.018;12.078;2023-07-02T08:56:29;97210.53;;;19.99;52.15
26083;BME280;13848;49.018;12.078;2023-07-02T08:58:56;97205.06;;;20.17;52.00
26083;BME280;13848;49.018;12.078;2023-07-02T09:01:23;97206.69;;;20.00;50.59
26083;BME280;13848;49.018;12.078;2023-07-02T09:03:49;97215.31;;;19.88;50.72
26083;BME280;13848;49.018;12.078;2023-07-02T09:06:17;97215.66;;;19.81;51.22
26083;BME280;13848;49.018;12.078;2023-07-02T09:08:44;97211.13;;;19.96;51.30
26083;BME280;13848;49.018;12.078;2023-07-02T09:11:11;97204.31;;;20.12;51.12
26083;BME280;13848;49.018;12.078;2023-07-02T09:13:47;97214.53;;;20.06;50.42
26083;BME280;13848;49.018;12.078;2023-07-02T09:16:27;97195.72;;;20.00;50.29
26083;BME280;13848;49.018;12.078;2023-07-02T09:19:01;97195.88;;;19.89;50.41
26083;BME280;13848;49.018;12.078;2023-07-02T09:21:28;97202.75;;;19.87;49.87
26083;BME280;13848;49.018;12.078;2023-07-02T09:24:11;97209.63;;;19.84;49.61
26083;BME280;13848;49.018;12.078;2023-07-02T09:26:37;97200.63;;;20.03;48.98
26083;BME280;13848;49.018;12.078;2023-07-02T09:29:03;97210.03;;;20.15;49.04
26083;BME280;13848;49.018;12.078;2023-07-02T09:31:30;97199.31;;;20.19;49.04
26083;BME280;13848;49.018;12.078;2023-07-02T09:34:01;97201.00;;;20.15;49.14
26083;BME280;13848;49.018;12.078;2023-07-02T09:36:27;97197.59;;;20.04;48.11
26083;BME280;13848;49.018;12.078;2023-07-02T09:38:53;97199.38;;;20.14;48.48
26083;BME280;13848;49.018;12.078;2023-07-02T09:41:19;97205.72;;;20.28;48.29
26083;BME280;13848;49.018;12.078;2023-07-02T09:43:45;97198.28;;;20.53;48.12
26083;BME280;13848;49.018;12.078;2023-07-02T09:46:11;97191.09;;;20.38;47.42
26083;BME280;13848;49.018;12.078;2023-07-02T09:48:38;97198.31;;;20.29;47.38
26083;BME280;13848;49.018;12.078;2023-07-02T09:51:04;97196.19;;;20.44;48.06
26083;BME280;13848;49.018;12.078;2023-07-02T09:53:30;97196.06;;;20.55;46.87
26083;BME280;13848;49.018;12.078;2023-07-02T09:55:57;97182.56;;;20.77;47.57
26083;BME280;13848;49.018;12.078;2023-07-02T09:58:23;97186.22;;;20.86;46.79
26083;BME280;13848;49.018;12.078;2023-07-02T10:00:49;97184.66;;;21.13;47.17
26083;BME280;13848;49.018;12.078;2023-07-02T10:03:15;97181.44;;;21.24;47.14
26083;BME280;13848;49.018;12.078;2023-07-02T10:05:42;97180.00;;;21.27;46.20
26083;BME280;13848;49.018;12.078;2023-07-02T10:08:12;97199.97;;;21.46;47.35
26083;BME280;13848;49.018;12.078;2023-07-02T10:10:39;97195.47;;;21.50;44.84
26083;BME280;13848;49.018;12.078;2023-07-02T10:13:05;97188.38;;;21.36;46.38
26083;BME280;13848;49.018;12.078;2023-07-02T10:15:31;97185.53;;;21.55;45.56
26083;BME280;13848;49.018;12.078;2023-07-02T10:17:57;97188.78;;;21.29;45.20
26083;BME280;13848;49.018;12.078;2023-07-02T10:20:34;97187.38;;;21.45;45.51
26083;BME280;13848;49.018;12.078;2023-07-02T10:23:02;97186.97;;;21.52;44.23
26083;BME280;13848;49.018;12.078;2023-07-02T10:25:29;97183.50;;;21.74;44.48
26083;BME280;13848;49.018;12.078;2023-07-02T10:27:56;97186.66;;;21.81;43.40
26083;BME280;13848;49.018;12.078;2023-07-02T10:30:30;97186.09;;;22.07;43.46
26083;BME280;13848;49.018;12.078;2023-07-02T10:33:07;97177.97;;;22.01;42.22
26083;BME280;13848;49.018;12.078;2023-07-02T10:35:33;97169.44;;;22.17;43.04
26083;BME280;13848;49.018;12.078;2023-07-02T10:37:59;97178.16;;;22.33;42.11
26083;BME280;13848;49.018;12.078;2023-07-02T10:40:26;97177.84;;;22.56;42.20
26083;BME280;13848;49.018;12.078;2023-07-02T10:42:53;97165.84;;;22.52;40.53
26083;BME280;13848;49.018;12.078;2023-07-02T10:45:19;97171.91;;;22.63;39.81
26083;BME280;13848;49.018;12.078;2023-07-02T10:47:46;97184.03;;;22.84;41.07
26083;BME280;13848;49.018;12.078;2023-07-02T10:50:16;97178.38;;;23.12;39.02
26083;BME280;13848;49.018;12.078;2023-07-02T10:52:42;97176.22;;;23.00;39.18
26083;BME280;13848;49.018;12.078;2023-07-02T10:55:08;97171.97;;;22.94;37.86
26083;BME280;13848;49.018;12.078;2023-07-02T10:57:35;97167.59;;;22.93;38.74
26083;BME280;13848;49.018;12.078;2023-07-02T11:00:05;97178.94;;;23.23;38.69
26083;BME280;13848;49.018;12.078;2023-07-02T11:02:34;97186.19;;;23.19;36.52
26083;BME280;13848;49.018;12.078;2023-07-02T11:05:00;97182.38;;;22.83;37.21
26083;BME280;13848;49.018;12.078;2023-07-02T11:07:26;97166.22;;;22.60;38.51
26083;BME280;13848;49.018;12.078;2023-07-02T11:09:52;97187.50;;;22.76;37.61
26083;BME280;13848;49.018;12.078;2023-07-02T11:12:18;97175.41;;;22.77;37.65
26083;BME280;13848;49.018;12.078;2023-07-02T11:14:45;97176.84;;;22.97;38.15
26083;BME280;13848;49.018;12.078;2023-07-02T11:17:11;97190.47;;;23.02;37.24
26083;BME280;13848;49.018;12.078;2023-07-02T11:19:37;97173.53;;;23.09;37.46
26083;BME280;13848;49.018;12.078;2023-07-02T11:22:03;97184.25;;;23.19;37.17
26083;BME280;13848;49.018;12.078;2023-07-02T11:24:31;97180.75;;;22.96;37.74
26083;BME280;13848;49.018;12.078;2023-07-02T11:26:57;97184.84;;;22.85;37.28
26083;BME280;13848;49.018;12.078;2023-07-02T11:29:23;97192.16;;;22.90;37.33
26083;BME280;13848;49.018;12.078;2023-07-02T11:31:51;97189.13;;;22.77;37.24
26083;BME280;13848;49.018;12.078;2023-07-02T11:34:18;97182.91;;;23.08;37.82
26083;BME280;13848;49.018;12.078;2023-07-02T11:36:44;97184.06;;;23.16;37.26
26083;BME280;13848;49.018;12.078;2023-07-02T11:39:10;97191.84;;;23.14;37.61
26083;BME280;13848;49.018;12.078;2023-07-02T11:41:37;97182.59;;;23.09;37.27
26083;BME280;13848;49.018;12.078;2023-07-02T11:44:03;97175.69;;;23.21;37.99
26083;BME280;13848;49.018;12.078;2023-07-02T11:46:29;97173.50;;;23.40;38.03
26083;BME280;13848;49.018;12.078;2023-07-02T11:48:56;97184.91;;;23.25;37.79
26083;BME280;13848;49.018;12.078;2023-07-02T11:51:22;97186.72;;;23.29;37.85
26083;BME280;13848;49.018;12.078;2023-07-02T11:53:48;97187.50;;;23.21;36.54
26083;BME280;13848;49.018;12.078;2023-07-02T11:56:14;97184.34;;;23.05;37.57
26083;BME280;13848;49.018;12.078;2023-07-02T11:58:41;97179.91;;;22.73;37.53
26083;BME280;13848;49.018;12.078;2023-07-02T12:01:07;97171.91;;;22.63;37.22
26083;BME280;13848;49.018;12.078;2023-07-02T12:03:33;97179.97;;;22.82;37.69
26083;BME280;13848;49.018;12.078;2023-07-02T12:06:01;97180.53;;;22.93;38.19
26083;BME280;13848;49.018;12.078;2023-07-02T12:08:27;97182.91;;;23.08;37.51
26083;BME280;13848;49.018;12.078;2023-07-02T12:10:53;97171.81;;;23.22;37.52
26083;BME280;13848;49.018;12.078;2023-07-02T12:13:19;97173.50;;;23.40;36.98
26083;BME280;13848;49.018;12.078;2023-07-02T12:15:44;97174.31;;;23.41;36.68
26083;BME280;13848;49.018;12.078;2023-07-02T12:18:11;97163.78;;;23.34;36.89
26083;BME280;13848;49.018;12.078;2023-07-02T12:20:37;97166.06;;;23.41;36.21
26083;BME280;13848;49.018;12.078;2023-07-02T12:23:04;97177.94;;;23.19;36.35
26083;BME280;13848;49.018;12.078;2023-07-02T12:25:30;97179.50;;;23.11;36.74
26083;BME280;13848;49.018;12.078;2023-07-02T12:27:56;97167.94;;;23.23;36.93
26083;BME280;13848;49.018;12.078;2023-07-02T12:30:22;97170.34;;;23.24;37.33
26083;BME280;13848;49.018;12.078;2023-07-02T12:32:48;97179.84;;;23.09;36.73
26083;BME280;13848;49.018;12.078;2023-07-02T12:35:14;97182.47;;;23.15;37.34
26083;BME280;13848;49.018;12.078;2023-07-02T12:37:43;97169.28;;;23.34;37.25
26083;BME280;13848;49.018;12.078;2023-07-02T12:40:11;97176.59;;;23.39;36.73
26083;BME280;13848;49.018;12.078;2023-07-02T12:42:38;97169.44;;;23.06;36.81
26083;BME280;13848;49.018;12.078;2023-07-02T12:45:05;97164.16;;;23.10;37.17