sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32473;SDS011;41885;53.190;7.984;2022-09-19T00:01:45;2.50;;;0.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:05:47;3.10;;;0.57;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:09:48;1.02;;;0.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:13:51;4.07;;;0.32;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:17:55;1.73;;;0.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:21:58;2.70;;;0.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:26:03;0.55;;;0.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:30:06;1.00;;;0.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:34:10;1.55;;;0.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:38:11;2.57;;;0.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:42:14;0.70;;;0.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:46:17;1.30;;;0.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:50:22;1.38;;;0.17;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:54:28;0.30;;;0.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T00:58:33;5.55;;;0.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:02:38;1.27;;;0.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:06:46;1.88;;;0.32;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:11:02;0.55;;;0.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:15:19;0.15;;;0.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:19:35;1.75;;;0.13;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:24:07;8.63;;;0.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:28:23;5.03;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:32:31;1.90;;;0.57;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:36:37;3.67;;;0.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:40:46;2.92;;;0.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:44:50;7.45;;;0.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:48:53;6.88;;;0.60;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:53:07;5.72;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T01:57:46;2.72;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:02:00;5.07;;;0.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:06:13;0.82;;;0.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:10:21;5.45;;;0.73;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:14:28;5.60;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:18:37;3.38;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:22:45;6.15;;;0.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:26:50;7.75;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:30:54;6.07;;;0.68;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:34:58;4.15;;;0.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:39:02;7.00;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:43:33;4.65;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:47:40;3.08;;;0.57;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:51:54;7.57;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T02:56:01;2.13;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:00:05;3.63;;;0.68;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:04:13;9.98;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:08:27;2.42;;;0.98;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:12:39;6.93;;;1.23;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:16:52;6.85;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:20:58;8.13;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:25:05;9.55;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:29:08;5.05;;;0.95;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:33:17;6.22;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:37:19;8.25;;;1.25;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:41:23;4.15;;;0.73;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:45:26;3.33;;;0.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:49:29;5.13;;;0.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:53:31;4.78;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T03:57:37;2.00;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:01:39;1.27;;;0.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:05:42;3.60;;;0.68;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:09:44;3.63;;;0.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:13:47;4.15;;;0.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:17:51;3.55;;;0.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:21:53;2.22;;;0.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:26:10;0.70;;;0.28;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:30:15;8.40;;;0.60;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:34:23;5.35;;;0.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:38:25;1.38;;;0.45;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:42:29;2.15;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:46:34;4.07;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:50:42;6.68;;;1.08;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:54:44;4.88;;;1.13;;
32473;SDS011;41885;53.190;7.984;2022-09-19T04:58:49;2.65;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:02:52;7.50;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:06:57;3.65;;;0.98;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:11:01;5.03;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:15:05;7.45;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:19:10;7.85;;;1.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:23:12;8.57;;;0.95;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:27:14;9.38;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:31:16;5.65;;;0.60;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:35:41;6.67;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:39:57;7.22;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:44:17;8.77;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:52:40;5.93;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T05:57:02;6.18;;;1.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:01:06;9.40;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:05:09;14.60;;;1.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:09:15;8.98;;;1.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:13:18;6.63;;;1.13;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:17:20;11.13;;;1.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:21:28;8.38;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:25:33;8.35;;;1.73;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:29:36;16.10;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:33:56;15.77;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:38:04;11.90;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:42:11;16.67;;;1.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:46:31;16.50;;;1.83;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:50:55;13.38;;;1.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:54:57;11.23;;;1.63;;
32473;SDS011;41885;53.190;7.984;2022-09-19T06:59:01;9.37;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:03:05;15.32;;;1.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:07:09;9.02;;;1.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:11:19;12.60;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:15:24;10.45;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:19:27;12.55;;;1.67;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:23:48;4.40;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:28:01;13.65;;;1.85;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:32:05;16.58;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:36:08;16.00;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:40:14;6.75;;;1.48;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:44:21;10.65;;;1.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:48:43;18.35;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:53:11;11.90;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T07:57:15;8.95;;;0.85;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:01:17;9.90;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:05:40;15.13;;;1.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:09:44;6.13;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:13:57;7.72;;;1.13;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:18:01;3.87;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:22:06;3.00;;;0.85;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:26:19;6.47;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:30:22;4.83;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:34:25;8.10;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:38:29;5.28;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:42:32;5.00;;;1.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:46:45;6.15;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:50:55;8.70;;;1.08;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:55:03;7.25;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T08:59:10;6.47;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:03:26;12.32;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:07:37;7.57;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:12:10;7.25;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:16:24;7.72;;;0.93;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:20:40;9.25;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:25:03;8.48;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:29:20;6.60;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:33:47;8.50;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:37:54;6.80;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:42:01;9.43;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:46:07;5.82;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:50:17;13.80;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:54:37;18.00;;;1.95;;
32473;SDS011;41885;53.190;7.984;2022-09-19T09:59:13;12.15;;;1.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:03:42;7.72;;;1.13;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:08:02;9.30;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:12:16;4.15;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:16:24;11.95;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:20:36;6.60;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:24:41;6.63;;;1.23;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:28:50;9.00;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:33:30;7.28;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:37:40;5.53;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:45:45;7.00;;;1.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:49:50;8.20;;;1.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:54:09;9.07;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T10:58:13;6.82;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:02:24;8.65;;;1.25;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:06:28;6.75;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:10:38;7.28;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:14:47;8.13;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:18:57;2.85;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:23:12;9.93;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:27:44;7.38;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:31:59;8.45;;;1.58;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:36:18;12.45;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:40:29;7.78;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:49:19;11.65;;;1.95;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:53:59;10.73;;;2.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T11:58:14;15.80;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:02:30;4.50;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:06:59;8.88;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:11:14;8.25;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:15:21;10.18;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:19:31;9.32;;;1.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:23:41;7.15;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:28:09;8.00;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:32:20;6.65;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:36:30;15.00;;;1.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:40:39;5.15;;;1.55;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:44:48;9.05;;;1.25;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:48:58;7.87;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:53:19;11.90;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T12:57:29;5.50;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:01:39;7.50;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:05:46;13.98;;;1.25;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:09:54;10.38;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:14:03;12.73;;;1.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:18:15;10.40;;;1.73;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:22:40;8.05;;;1.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:27:07;11.48;;;1.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:31:10;9.18;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:35:17;9.80;;;1.63;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:39:41;12.27;;;1.67;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:43:49;8.47;;;1.07;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:48:00;16.02;;;2.22;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:52:15;11.20;;;1.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T13:56:20;11.35;;;1.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:00:29;11.05;;;1.98;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:04:38;12.27;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:09:14;9.68;;;1.17;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:13:34;13.52;;;1.92;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:17:38;9.70;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:21:53;8.55;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:25:58;10.32;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:30:03;8.18;;;1.15;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:38:59;13.27;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:43:29;13.40;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:47:51;7.68;;;1.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:51:59;8.18;;;1.45;;
32473;SDS011;41885;53.190;7.984;2022-09-19T14:56:06;7.70;;;1.73;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:00:18;8.38;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:04:24;14.13;;;2.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:08:29;15.57;;;1.83;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:12:33;9.00;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:16:36;9.00;;;1.17;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:20:39;5.32;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:24:43;11.27;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:28:53;7.68;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:32:58;7.20;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:37:03;2.13;;;0.85;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:41:07;8.20;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:45:29;6.50;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:49:38;10.07;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:53:42;10.85;;;1.55;;
32473;SDS011;41885;53.190;7.984;2022-09-19T15:57:47;5.75;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:01:53;8.65;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:06:20;10.05;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:10:42;4.25;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:18:54;9.70;;;1.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:22:57;8.15;;;1.25;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:27:01;9.63;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:35:20;6.55;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:39:23;11.18;;;1.02;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:43:38;7.68;;;1.30;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:47:42;4.73;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:51:44;25.05;;;2.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:55:49;8.15;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T16:59:52;6.40;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:03:56;11.70;;;1.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:07:59;18.45;;;1.83;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:12:02;16.92;;;1.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:16:05;10.98;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:20:10;8.30;;;1.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:24:12;8.50;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:28:15;8.70;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:32:17;7.90;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:36:22;4.28;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:40:24;10.52;;;1.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:44:34;6.40;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:48:35;6.65;;;0.63;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:52:39;10.27;;;1.42;;
32473;SDS011;41885;53.190;7.984;2022-09-19T17:56:40;3.03;;;1.07;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:00:42;4.35;;;0.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:04:44;2.65;;;0.68;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:08:47;7.95;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:12:49;9.80;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:16:51;5.65;;;0.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:20:54;5.47;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:25:04;5.15;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:29:09;5.85;;;1.02;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:33:12;3.03;;;0.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:37:14;7.28;;;1.00;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:41:17;7.75;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:45:18;7.83;;;0.83;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:49:20;2.65;;;0.35;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:53:23;3.83;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T18:57:28;6.28;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:01:30;2.22;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:05:34;6.97;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:09:37;2.88;;;0.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:13:40;4.82;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:17:42;2.80;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:21:45;4.83;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:25:47;6.63;;;0.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:29:52;4.20;;;0.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:33:54;3.07;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:37:56;4.00;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:41:58;7.93;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:46:01;4.50;;;0.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:50:04;6.93;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:54:06;8.45;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T19:58:08;5.45;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:02:12;9.98;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:06:15;5.50;;;0.93;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:10:17;3.73;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:14:19;3.05;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:18:22;5.35;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:22:24;3.83;;;1.47;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:26:27;7.10;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:30:31;4.13;;;0.63;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:34:34;7.15;;;0.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:42:38;2.25;;;0.65;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:46:42;5.75;;;1.05;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:50:50;6.90;;;1.02;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:54:53;9.30;;;1.17;;
32473;SDS011;41885;53.190;7.984;2022-09-19T20:58:55;7.35;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:02:58;4.80;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:07:01;6.70;;;0.95;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:11:03;11.38;;;1.40;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:15:07;5.70;;;0.98;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:19:09;14.20;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:23:13;10.07;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:27:15;5.82;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:31:17;6.60;;;1.13;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:35:20;10.95;;;1.25;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:39:23;5.05;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:43:25;6.97;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:47:28;2.65;;;0.75;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:51:31;6.15;;;1.02;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:55:35;5.85;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T21:59:37;3.72;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:03:39;7.65;;;0.82;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:07:41;3.38;;;0.73;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:11:44;4.82;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:15:52;7.28;;;0.88;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:19:55;7.25;;;0.95;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:23:57;12.32;;;1.20;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:28:01;8.45;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:32:03;6.20;;;1.33;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:36:06;16.80;;;1.50;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:40:09;8.93;;;1.17;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:44:13;6.43;;;0.93;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:48:14;4.03;;;0.83;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:52:16;4.15;;;0.93;;
32473;SDS011;41885;53.190;7.984;2022-09-19T22:56:19;3.70;;;0.70;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:00:24;17.70;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:04:27;3.97;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:08:29;6.75;;;0.80;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:12:31;7.30;;;1.10;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:16:34;7.45;;;1.63;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:20:38;7.95;;;0.98;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:24:40;6.82;;;1.08;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:28:42;3.85;;;0.52;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:32:46;5.68;;;0.85;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:36:48;9.17;;;0.77;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:40:51;5.07;;;1.03;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:44:58;11.85;;;1.27;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:49:01;13.43;;;0.90;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:53:04;13.65;;;1.38;;
32473;SDS011;41885;53.190;7.984;2022-09-19T23:57:06;7.88;;;1.30;;
