sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:02:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:04:40;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:07:06;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:09:32;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:11:58;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:14:23;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:16:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:19:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:21:41;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:24:07;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:26:33;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:29:00;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:31:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:33:50;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:36:16;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:38:41;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:41:07;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:43:33;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:45:58;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:48:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:50:56;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:53:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:55:41;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T00:58:07;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:00:32;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:02:58;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:05:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:07:50;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:10:15;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:12:41;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:15:07;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:17:33;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:19:58;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:22:24;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:24:50;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:27:16;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:29:41;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:32:07;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:34:33;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:36:59;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:39:24;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:41:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:46:42;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:49:08;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:51:34;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:53:59;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:56:25;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T01:58:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:01:19;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:03:47;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:06:12;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:08:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:11:01;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:13:28;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:15:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:18:18;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:20:43;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:23:08;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:25:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:28:01;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:30:25;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:32:51;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:35:18;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:37:44;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:40:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:42:34;3;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:44:59;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:47:25;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:49:52;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:52:18;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:54:43;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:57:12;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T02:59:36;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:02:01;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:04:26;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:06:51;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:09:17;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:11:43;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:14:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:16:35;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:19:00;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:21:26;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:23:51;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:26:17;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:28:45;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:31:09;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:33:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:36:00;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:38:26;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:40:52;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:43:17;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:45:43;1;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:48:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:50:34;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:53:00;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:55:26;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T03:57:52;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:00:17;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:02:43;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:05:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:07:35;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:10:00;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:12:26;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:14:52;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:17:17;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:19:43;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:22:09;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:24:35;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:27:02;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:29:27;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:31:52;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:34:18;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:36:43;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:39:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:41:35;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:44:00;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:46:27;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:48:52;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:51:18;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:53:43;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:56:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T04:58:35;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:01:01;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:03:26;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:05:52;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:08:18;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:10:44;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:13:09;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:15:37;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:18:01;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:20:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:22:52;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:25:18;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:27:44;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:30:10;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:32:35;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:35:01;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:37:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:39:52;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:42:18;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:44:44;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:47:10;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:49:35;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:52:01;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:54:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:56:53;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T05:59:18;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:01:44;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:04:10;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:06:36;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:09:01;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:11:27;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:13:53;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:16:18;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:18:44;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:21:11;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:23:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:26:03;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:28:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:30:53;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:33:19;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:35:44;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:38:10;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:40:38;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:43:02;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:45:27;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:47:53;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:50:19;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:52:45;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:55:10;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T06:57:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:00:02;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:02:28;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:04:53;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:07:19;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:09:45;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:12:10;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:14:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:17:02;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:19:28;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:21:54;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:24:19;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:26:45;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:29:12;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:31:36;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:34:02;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:36:28;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:38:54;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:41:20;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:43:46;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:46:12;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:48:37;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:51:03;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:53:28;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:55:54;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T07:58:20;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:00:45;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:03:11;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:05:37;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:08:03;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:10:28;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:12:54;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:15:20;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:17:46;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:20:11;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:22:37;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:25:03;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:27:29;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:29:54;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:32:20;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:34:46;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:37:12;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:39:38;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:42:03;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:44:29;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:46:54;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:49:20;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:51:46;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:54:12;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:56:38;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T08:59:03;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:01:29;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:03:55;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:06:21;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:08:46;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:11:13;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:13:38;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:16:04;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:18:29;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:20:55;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:23:21;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:25:47;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:28:12;4;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:30:38;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:33:04;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:35:29;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:37:56;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:40:22;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:42:48;9;9;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:45:15;12;12;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:47:40;10;9;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:50:09;15;14;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:52:33;12;12;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:54:56;15;14;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:57:22;15;15;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T09:59:48;15;15;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:02:18;22;22;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:04:38;19;19;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:07:04;22;21;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:09:29;18;18;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:11:54;19;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:14:20;22;21;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:16:45;24;22;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:19:11;19;19;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:21:37;18;16;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:24:00;15;15;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:26:26;17;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:28:52;17;16;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:31:19;17;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:33:47;20;19;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:36:08;18;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:38:33;21;19;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:40:59;23;23;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:43:24;24;24;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:45:51;21;21;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:48:15;19;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:50:41;19;18;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:55:32;18;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T10:57:57;17;16;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:00:22;18;17;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:02:48;19;18;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:05:15;17;15;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:07:39;17;16;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:10:16;16;16;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:12:33;14;14;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:14:56;14;14;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:17:22;13;13;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:22:16;16;15;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:24:38;14;13;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:27:04;16;15;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:29:34;12;11;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:31:59;12;12;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:34:26;14;13;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:36:50;10;10;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:39:17;10;10;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:41:40;13;13;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:44:11;11;10;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:46:35;11;10;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:48:59;11;11;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:51:23;14;12;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:53:50;11;11;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:56:13;7;7;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T11:58:46;11;11;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:01:06;11;9;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:03:33;10;9;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:05:59;8;8;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:08:23;8;8;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:10:50;7;7;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:13:13;8;8;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:15:39;7;7;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:18:04;8;8;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:20:30;9;9;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:22:58;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:25:22;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:27:48;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:30:13;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:32:40;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:35:05;6;6;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:37:34;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:39:57;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:42:22;4;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:44:49;5;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:47:16;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:49:39;4;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:52:05;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:54:29;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:56:58;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T12:59:23;5;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:01:48;4;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:04:12;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:06:39;4;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:11:31;5;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:14:04;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:18:47;4;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:21:17;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:28:32;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:33:21;5;5;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:35:56;5;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:38:17;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:40:40;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:45:32;4;4;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:50:24;3;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:52:50;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:55:19;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T13:57:46;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:00:07;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:02:36;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:07:21;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:09:48;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:12:14;3;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:14:40;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:17:06;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:19:30;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:21:56;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:24:26;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:26:47;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:29:16;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:31:39;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:34:06;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:36:31;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:38:56;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:41:22;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:43:48;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:46:14;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:48:39;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:51:06;3;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:53:31;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:55:58;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T14:58:24;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:00:48;3;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:03:17;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:05:39;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:08:06;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:10:32;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:12:56;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:15:24;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:17:54;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:20:19;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:22:39;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:27:31;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:29:57;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:32:24;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:34:49;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:37:16;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:39:43;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:42:05;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:44:32;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:46:58;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:49:22;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:51:48;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:54:19;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:56:40;3;3;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T15:59:05;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:01:31;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:03:57;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:06:23;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:08:48;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:11:15;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:13:39;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:16:06;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:18:31;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:20:56;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:23:22;2;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:25:48;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:28:15;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:30:41;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:33:05;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:35:31;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:37:56;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:40:22;0;0;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:42:48;2;2;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:45:14;1;1;
73241;PMS5003;65659;49.234;-2.094;2022-12-10T16:47:39;3;3;