sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20344;SDS011;10330;48.816;9.278;2024-01-11T00:23:55;57.17;;;22.02;;
20344;SDS011;10330;48.816;9.278;2024-01-11T00:26:54;50.97;;;21.83;;
20344;SDS011;10330;48.816;9.278;2024-01-11T00:29:45;58.83;;;22.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T00:36:41;54.90;;;21.17;;
20344;SDS011;10330;48.816;9.278;2024-01-11T00:39:51;52.60;;;19.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T01:29:29;46.10;;;20.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T01:32:25;54.93;;;20.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:19:40;50.77;;;18.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:38:15;49.25;;;17.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:41:34;63.73;;;22.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:47:11;54.55;;;20.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:50:03;51.53;;;20.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:52:47;50.10;;;22.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:55:53;43.87;;;19.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T02:58:39;51.67;;;20.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:07:17;54.40;;;22.03;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:13:31;50.07;;;18.97;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:16:34;59.17;;;22.17;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:19:32;61.23;;;20.47;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:22:23;56.47;;;21.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:25:01;52.47;;;21.17;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:35:03;60.00;;;21.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:45:10;53.00;;;18.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:48:32;55.77;;;21.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:51:47;48.53;;;19.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:54:37;47.10;;;20.08;;
20344;SDS011;10330;48.816;9.278;2024-01-11T03:57:53;64.73;;;21.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T04:46:52;52.10;;;19.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:15:36;50.53;;;19.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:18:32;53.83;;;18.43;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:21:45;51.30;;;19.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:24:49;58.40;;;20.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:28:27;53.13;;;20.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:31:34;47.10;;;19.53;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:34:19;55.03;;;20.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T05:49:21;46.42;;;18.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:00:17;54.13;;;18.05;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:10:15;47.67;;;18.43;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:12:56;57.13;;;19.47;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:16:30;55.17;;;20.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:19:12;51.43;;;20.87;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:22:33;56.57;;;22.03;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:26:00;52.87;;;19.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:29:17;58.53;;;21.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:52:43;61.10;;;20.97;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:55:12;56.70;;;21.30;;
20344;SDS011;10330;48.816;9.278;2024-01-11T06:57:47;53.80;;;22.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:00:18;49.63;;;19.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:02:44;50.77;;;20.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:05:11;53.97;;;20.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:07:40;55.63;;;21.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:10:09;57.95;;;21.83;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:12:40;67.73;;;22.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:15:12;47.90;;;20.37;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:17:38;57.20;;;21.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:20:13;61.47;;;22.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:22:42;53.27;;;20.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:25:22;52.00;;;18.53;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:28:17;55.33;;;20.23;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:30:53;52.10;;;19.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:33:25;55.07;;;22.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:35:54;58.90;;;21.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:38:51;48.67;;;19.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:41:48;62.63;;;22.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:45:25;47.67;;;19.87;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:55:25;58.30;;;20.97;;
20344;SDS011;10330;48.816;9.278;2024-01-11T07:58:41;50.47;;;20.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:01:09;54.83;;;22.37;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:03:38;55.17;;;22.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:06:07;62.83;;;21.87;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:08:37;72.37;;;23.43;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:11:08;66.03;;;23.07;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:13:35;52.70;;;22.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:16:03;55.50;;;21.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:18:46;51.43;;;20.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:21:36;60.10;;;23.43;;
20344;SDS011;10330;48.816;9.278;2024-01-11T08:32:08;69.97;;;21.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:00:22;71.20;;;23.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:02:52;55.90;;;21.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:05:19;57.20;;;24.47;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:07:55;59.00;;;23.58;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:10:28;77.38;;;31.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:12:56;75.43;;;30.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:15:32;58.22;;;24.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:18:05;64.10;;;24.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:20:35;62.27;;;24.37;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:23:01;55.13;;;22.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:25:32;59.43;;;25.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:27:59;59.70;;;24.17;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:30:26;65.45;;;24.48;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:33:07;54.33;;;22.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:36:53;58.77;;;25.23;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:39:28;58.70;;;25.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:52:16;56.38;;;23.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:55:34;51.80;;;22.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T09:58:02;57.40;;;24.25;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:00:33;58.53;;;25.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:03:03;66.35;;;25.65;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:05:39;65.03;;;26.57;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:08:15;55.45;;;23.35;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:14:51;56.75;;;24.58;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:17:20;54.95;;;23.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:19:46;67.50;;;23.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:22:18;58.35;;;25.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:24:49;61.40;;;25.30;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:27:15;57.38;;;24.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:29:47;57.30;;;23.83;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:33:04;58.28;;;24.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:39:26;50.47;;;22.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:42:49;54.58;;;23.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:45:20;56.67;;;23.45;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:47:50;58.97;;;25.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:50:19;54.47;;;24.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:52:54;55.22;;;23.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T10:59:17;50.22;;;21.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:01:49;52.28;;;22.45;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:07:03;58.50;;;24.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:09:35;53.75;;;23.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:12:09;54.90;;;23.52;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:14:37;52.88;;;23.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:17:04;54.40;;;23.38;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:19:35;58.72;;;24.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:22:03;49.67;;;22.45;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:24:33;46.13;;;21.92;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:27:00;49.45;;;22.95;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:29:38;53.45;;;23.02;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:32:06;47.95;;;23.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:35:53;50.63;;;23.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:38:23;49.30;;;21.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:41:04;47.13;;;23.25;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:43:37;49.72;;;22.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:46:08;47.92;;;21.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:51:08;54.35;;;23.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:53:39;46.50;;;21.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:56:14;51.90;;;23.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T11:58:46;47.92;;;23.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:01:20;50.20;;;23.17;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:03:56;49.75;;;23.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:06:39;45.53;;;22.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:16:32;51.10;;;23.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:18:58;51.00;;;22.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:21:25;51.15;;;22.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:23:52;47.58;;;22.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:26:21;46.95;;;22.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:28:52;44.70;;;23.35;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:39:49;47.65;;;23.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:43:36;50.45;;;21.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:46:02;53.42;;;22.75;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:48:30;45.53;;;21.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:54:59;48.22;;;22.38;;
20344;SDS011;10330;48.816;9.278;2024-01-11T12:58:05;50.17;;;23.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:00:40;47.17;;;23.15;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:03:09;47.35;;;21.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:05:39;52.90;;;23.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:08:08;45.42;;;21.92;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:10:35;52.45;;;24.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:13:03;45.45;;;21.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:15:32;52.95;;;22.83;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:17:59;51.13;;;23.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:20:28;47.65;;;22.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:23:16;44.15;;;21.35;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:25:49;43.70;;;20.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:28:21;45.15;;;21.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:30:48;65.88;;;29.13;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:33:17;55.03;;;24.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:35:43;50.40;;;22.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:38:10;48.38;;;24.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:40:37;57.53;;;22.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:43:07;51.42;;;23.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:45:44;47.67;;;22.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:48:10;54.42;;;24.15;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:50:36;51.15;;;24.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:53:03;53.65;;;24.30;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:55:30;55.03;;;24.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T13:58:03;48.92;;;23.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:00:29;49.92;;;23.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:02:56;52.15;;;23.05;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:05:25;48.15;;;22.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:07:52;50.20;;;24.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:10:24;55.10;;;24.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:12:50;52.67;;;23.25;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:15:16;45.00;;;23.05;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:17:43;55.75;;;23.05;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:20:09;53.75;;;26.05;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:22:40;46.20;;;22.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:25:07;56.15;;;23.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:27:37;59.90;;;23.38;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:30:06;52.30;;;22.35;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:32:39;48.72;;;22.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:35:13;51.58;;;24.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:37:39;50.45;;;23.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:40:07;54.88;;;23.48;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:42:37;57.75;;;24.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:45:07;61.72;;;23.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:47:33;55.05;;;23.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:50:00;47.15;;;22.52;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:52:26;50.53;;;22.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:54:53;44.05;;;23.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:57:22;51.72;;;23.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T14:59:48;47.17;;;23.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:02:15;53.53;;;23.85;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:04:41;74.28;;;25.02;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:07:07;61.25;;;24.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:09:34;54.03;;;24.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:12:01;53.08;;;24.42;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:27:39;55.13;;;24.42;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:30:06;57.63;;;23.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:32:32;60.15;;;25.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:34:58;58.30;;;24.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:37:25;60.95;;;24.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:39:54;55.92;;;23.38;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:42:21;48.88;;;23.30;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:44:49;57.88;;;24.08;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:47:18;55.15;;;25.17;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:49:44;61.10;;;24.92;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:52:10;54.85;;;22.95;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:54:37;61.45;;;25.13;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:57:03;61.50;;;24.58;;
20344;SDS011;10330;48.816;9.278;2024-01-11T15:59:30;59.20;;;25.65;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:01:56;55.72;;;25.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:04:22;56.13;;;24.35;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:06:49;53.10;;;23.58;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:09:15;64.85;;;26.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:11:42;63.30;;;26.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:17:01;59.65;;;25.42;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:19:43;66.50;;;28.15;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:22:09;61.97;;;28.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:24:35;66.75;;;30.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:27:02;75.82;;;31.48;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:29:30;68.50;;;29.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:31:56;68.82;;;28.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:34:24;75.10;;;33.78;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:36:50;77.20;;;35.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:39:16;70.90;;;28.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:41:43;73.95;;;33.75;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:44:13;85.47;;;35.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:46:39;80.93;;;35.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:49:05;70.30;;;32.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:51:31;68.88;;;30.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:53:57;69.90;;;28.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:56:27;71.82;;;30.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T16:58:53;65.72;;;28.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:01:20;75.72;;;28.83;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:03:46;64.80;;;28.23;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:06:12;67.07;;;27.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:08:44;71.82;;;27.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:11:14;74.75;;;28.42;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:13:40;84.53;;;28.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:16:06;62.53;;;27.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:18:33;76.70;;;28.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:21:00;66.13;;;27.58;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:23:27;71.18;;;28.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:25:53;61.13;;;25.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:28:19;67.05;;;27.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:30:46;55.05;;;23.75;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:33:12;59.13;;;27.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:35:38;57.83;;;25.13;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:38:04;65.88;;;24.55;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:40:31;69.90;;;29.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:42:59;62.10;;;27.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:45:25;73.38;;;29.30;;
20344;SDS011;10330;48.816;9.278;2024-01-11T17:47:52;64.20;;;26.42;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:06:28;70.82;;;26.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:08:58;63.20;;;25.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:11:25;57.47;;;24.98;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:13:51;74.20;;;28.60;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:16:17;63.65;;;25.88;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:18:44;76.20;;;27.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:21:13;69.33;;;26.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:23:40;65.87;;;25.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:26:06;70.03;;;28.33;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:28:33;64.00;;;27.45;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:30:59;79.55;;;30.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:33:26;62.23;;;26.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:35:52;64.20;;;27.97;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:38:21;66.10;;;26.52;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:40:48;63.20;;;27.13;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:43:14;64.97;;;26.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:45:41;66.70;;;27.83;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:48:07;69.40;;;29.13;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:50:33;63.67;;;25.77;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:53:00;70.47;;;28.13;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:55:26;70.03;;;29.50;;
20344;SDS011;10330;48.816;9.278;2024-01-11T22:57:52;68.47;;;26.52;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:00:19;91.23;;;35.37;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:02:47;100.75;;;39.63;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:05:20;74.17;;;29.90;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:07:47;77.32;;;30.00;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:10:14;67.23;;;27.10;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:12:42;74.97;;;28.53;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:15:09;68.80;;;27.47;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:17:36;58.83;;;26.20;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:20:03;61.43;;;26.87;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:22:33;61.05;;;25.58;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:25:02;58.20;;;26.27;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:27:28;65.60;;;27.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:29:55;66.93;;;25.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:32:21;78.90;;;27.30;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:34:48;64.00;;;25.73;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:37:16;64.83;;;27.47;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:39:42;63.10;;;25.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:42:09;57.15;;;25.38;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:44:38;56.00;;;25.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:47:05;69.43;;;26.40;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:49:31;74.70;;;29.70;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:51:57;66.30;;;26.80;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:54:24;73.13;;;27.67;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:56:50;63.00;;;25.47;;
20344;SDS011;10330;48.816;9.278;2024-01-11T23:59:17;68.70;;;28.57;;
